createdAt,value
2022-11-29T00:01:34.165Z,101471.03
2022-11-29T00:04:01.513Z,101467.47
2022-11-29T00:06:31.257Z,101464.72
2022-11-29T00:09:00.352Z,101481.31
2022-11-29T00:11:49.204Z,101483.28
2022-11-29T00:14:18.306Z,101477.97
2022-11-29T00:16:45.206Z,101486.34
2022-11-29T00:19:13.313Z,101488.28
2022-11-29T00:21:39.965Z,101481.16
2022-11-29T00:24:10.111Z,101487.56
2022-11-29T00:26:37.227Z,101491.16
2022-11-29T00:29:04.733Z,101487.66
2022-11-29T00:31:32.785Z,101485.06
2022-11-29T00:34:01.954Z,101486.06
2022-11-29T00:36:28.515Z,101479.34
2022-11-29T00:38:55.050Z,101483.47
2022-11-29T00:41:21.761Z,101481.38
2022-11-29T00:43:48.373Z,101488.56
2022-11-29T00:46:15.437Z,101485.84
2022-11-29T00:48:44.227Z,101486.81
2022-11-29T00:51:11.182Z,101491.38
2022-11-29T00:53:40.780Z,101479.34
2022-11-29T00:56:08.379Z,101492.38
2022-11-29T00:58:38.964Z,101495.94
2022-11-29T01:01:05.737Z,101493.34
2022-11-29T01:03:33.104Z,101497.91
2022-11-29T01:06:06.424Z,101497.78
2022-11-29T01:08:33.074Z,101505.84
2022-11-29T01:11:14.090Z,101502.16
2022-11-29T01:13:40.878Z,101497.16
2022-11-29T01:16:07.932Z,101502.72
2022-11-29T01:18:35.185Z,101493.16
2022-11-29T01:21:08.749Z,101496.91
2022-11-29T01:23:35.937Z,101498.84
2022-11-29T01:26:06.536Z,101500.19
2022-11-29T01:28:34.190Z,101500.28
2022-11-29T01:31:13.235Z,101496.84
2022-11-29T01:33:42.522Z,101500.63
2022-11-29T01:36:13.196Z,101495.56
2022-11-29T01:38:40.200Z,101498.50
2022-11-29T01:41:13.810Z,101501.31
2022-11-29T01:44:02.766Z,101503.28
2022-11-29T01:46:38.403Z,101511.66
2022-11-29T01:49:15.274Z,101522.66
2022-11-29T01:51:45.866Z,101524.84
2022-11-29T01:54:16.583Z,101517.16
2022-11-29T01:56:49.428Z,101517.38
2022-11-29T01:59:23.349Z,101520.19
2022-11-29T02:01:50.022Z,101519.66
2022-11-29T02:04:18.587Z,101527.38
2022-11-29T02:06:45.995Z,101525.88
2022-11-29T02:09:20.656Z,101534.88
2022-11-29T02:11:55.175Z,101541.28
2022-11-29T02:15:06.802Z,101527.06
2022-11-29T02:17:42.351Z,101546.28
2022-11-29T02:20:27.651Z,101545.53
2022-11-29T02:23:15.818Z,101549.22
2022-11-29T02:26:09.843Z,101549.22
2022-11-29T02:29:04.545Z,101537.63
2022-11-29T02:32:08.813Z,101550.22
2022-11-29T02:34:44.816Z,101547.41
2022-11-29T02:37:23.720Z,101543.69
2022-11-29T02:40:00.729Z,101547.25
2022-11-29T02:43:04.803Z,101548.16
2022-11-29T02:45:56.890Z,101546.50
2022-11-29T02:48:38.546Z,101542.94
2022-11-29T02:51:13.916Z,101543.91
2022-11-29T02:53:58.229Z,101545.66
2022-11-29T02:56:42.875Z,101548.25
2022-11-29T02:59:47.006Z,101556.41
2022-11-29T03:02:32.399Z,101558.13
2022-11-29T03:05:05.659Z,101562.69
2022-11-29T03:07:50.467Z,101559.13
2022-11-29T03:10:29.203Z,101563.44
2022-11-29T03:12:59.008Z,101562.47
2022-11-29T03:15:34.565Z,101571.56
2022-11-29T03:18:34.009Z,101567.91
2022-11-29T03:21:19.369Z,101583.31
2022-11-29T03:23:53.665Z,101581.56
2022-11-29T03:26:59.612Z,101579.97
2022-11-29T03:29:48.037Z,101588.13
2022-11-29T03:32:26.554Z,101576.69
2022-11-29T03:35:12.950Z,101586.38
2022-11-29T03:37:42.694Z,101590.03
2022-11-29T03:40:19.572Z,101596.59
2022-11-29T03:42:57.944Z,101600.38
2022-11-29T03:45:48.736Z,101595.16
2022-11-29T03:48:21.923Z,101595.38
2022-11-29T03:51:01.794Z,101591.16
2022-11-29T03:53:34.232Z,101604.41
2022-11-29T03:56:03.997Z,101603.53
2022-11-29T03:59:05.871Z,101613.94
2022-11-29T04:02:15.071Z,101620.00
2022-11-29T04:05:03.588Z,101620.00
2022-11-29T04:07:42.397Z,101608.28
2022-11-29T04:10:27.226Z,101617.41
2022-11-29T04:13:43.209Z,101626.44
2022-11-29T04:16:28.108Z,101629.03
2022-11-29T04:19:31.204Z,101622.72
2022-11-29T04:22:21.859Z,101621.75
2022-11-29T04:25:15.199Z,101636.19
2022-11-29T04:28:16.381Z,101615.38
2022-11-29T04:31:12.925Z,101637.28
2022-11-29T04:33:58.363Z,101639.13
2022-11-29T04:36:48.127Z,101645.44
2022-11-29T04:39:14.616Z,101645.22
2022-11-29T04:42:16.603Z,101652.47
2022-11-29T04:45:10.425Z,101650.53
2022-11-29T04:47:42.671Z,101653.00
2022-11-29T04:50:33.781Z,101653.00
2022-11-29T04:53:14.733Z,101657.38
2022-11-29T04:55:45.919Z,101656.50
2022-11-29T04:58:24.888Z,101657.25
2022-11-29T05:01:13.071Z,101660.72
2022-11-29T05:03:56.705Z,101658.22
2022-11-29T05:06:28.907Z,101667.25
2022-11-29T05:09:15.539Z,101675.41
2022-11-29T05:11:54.665Z,101678.00
2022-11-29T05:15:09.440Z,101680.72
2022-11-29T05:17:56.536Z,101683.44
2022-11-29T05:20:34.205Z,101686.03
2022-11-29T05:23:25.562Z,101690.59
2022-11-29T05:26:28.190Z,101696.00
2022-11-29T05:29:20.010Z,101687.34
2022-11-29T05:32:12.904Z,101693.50
2022-11-29T05:34:55.611Z,101688.09
2022-11-29T05:37:27.812Z,101697.88
2022-11-29T05:40:03.297Z,101700.59
2022-11-29T05:42:54.139Z,101695.16
2022-11-29T05:45:30.713Z,101699.63
2022-11-29T05:48:30.901Z,101711.34
2022-11-29T05:51:12.932Z,101716.66
2022-11-29T05:54:18.047Z,101721.44
2022-11-29T05:57:05.463Z,101717.41
2022-11-29T05:59:35.779Z,101722.72
2022-11-29T06:02:20.919Z,101727.28
2022-11-29T06:05:13.541Z,101727.28
2022-11-29T06:07:58.465Z,101744.56
2022-11-29T06:10:29.523Z,101737.06
2022-11-29T06:13:05.923Z,101726.31
2022-11-29T06:15:50.044Z,101738.59
2022-11-29T06:18:43.979Z,101723.59
2022-11-29T06:21:33.338Z,101735.78
2022-11-29T06:24:26.266Z,101742.06
2022-11-29T06:27:22.268Z,101746.00
2022-11-29T06:30:09.517Z,101753.13
2022-11-29T06:32:47.606Z,101762.19
2022-11-29T06:35:51.389Z,101766.81
2022-11-29T06:38:30.870Z,101766.19
2022-11-29T06:41:02.305Z,101767.94
2022-11-29T06:43:29.789Z,101749.88
2022-11-29T06:46:05.124Z,101780.72
2022-11-29T06:48:56.620Z,101789.53
2022-11-29T06:51:52.049Z,101784.97
2022-11-29T06:55:01.235Z,101792.25
2022-11-29T06:57:40.284Z,101796.69
2022-11-29T07:00:26.901Z,101802.03
2022-11-29T07:03:22.927Z,101802.03
2022-11-29T07:05:52.035Z,101795.28
2022-11-29T07:08:22.187Z,101798.00
2022-11-29T07:10:53.193Z,101810.16
2022-11-29T07:13:20.679Z,101809.19
2022-11-29T07:16:21.274Z,101823.53
2022-11-29T07:19:09.003Z,101823.53
2022-11-29T07:21:50.816Z,101830.72
2022-11-29T07:24:42.297Z,101824.28
2022-11-29T07:27:32.881Z,101822.56
2022-11-29T07:30:15.356Z,101827.00
2022-11-29T07:33:24.583Z,101828.75
2022-11-29T07:36:18.410Z,101835.94
2022-11-29T07:39:09.033Z,101843.97
2022-11-29T07:42:03.437Z,101841.16
2022-11-29T07:44:33.008Z,101836.59
2022-11-29T07:46:59.592Z,101847.34
2022-11-29T07:49:26.196Z,101846.34
2022-11-29T07:51:54.447Z,101848.84
2022-11-29T07:54:22.240Z,101845.38
2022-11-29T07:56:48.840Z,101853.31
2022-11-29T07:59:15.415Z,101853.31
2022-11-29T08:01:44.324Z,101861.25
2022-11-29T08:04:10.923Z,101863.31
2022-11-29T08:06:37.816Z,101876.00
2022-11-29T08:09:05.417Z,101869.19
2022-11-29T08:11:31.980Z,101870.56
2022-11-29T08:14:00.238Z,101852.88
2022-11-29T08:16:26.894Z,101862.44
2022-11-29T08:18:55.830Z,101859.59
2022-11-29T08:21:22.595Z,101863.13
2022-11-29T08:23:50.834Z,101857.44
2022-11-29T08:26:19.498Z,101859.09
2022-11-29T08:28:46.075Z,101852.59
2022-11-29T08:31:13.817Z,101862.88
2022-11-29T08:33:46.326Z,101857.69
2022-11-29T08:36:20.401Z,101873.31
2022-11-29T08:38:47.282Z,101877.59
2022-11-29T08:41:16.170Z,101873.88
2022-11-29T08:43:43.407Z,101876.16
2022-11-29T08:46:15.150Z,101886.38
2022-11-29T08:48:47.069Z,101866.72
2022-11-29T08:51:14.454Z,101882.25
2022-11-29T08:53:44.787Z,101888.00
2022-11-29T08:57:04.255Z,101887.56
2022-11-29T08:59:01.435Z,101885.38
2022-11-29T09:01:29.428Z,101893.13
2022-11-29T09:03:59.530Z,101881.41
2022-11-29T09:06:32.324Z,101901.38
2022-11-29T09:09:01.559Z,101899.41
2022-11-29T09:11:30.112Z,101898.66
2022-11-29T09:13:59.374Z,101909.63
2022-11-29T09:16:29.425Z,101919.31
2022-11-29T09:18:56.515Z,101918.09
2022-11-29T09:21:27.189Z,101911.91
2022-11-29T09:23:58.901Z,101912.97
2022-11-29T09:26:34.821Z,101922.78
2022-11-29T09:29:03.572Z,101931.16
2022-11-29T09:31:31.762Z,101915.06
2022-11-29T09:33:59.072Z,101941.50
2022-11-29T09:36:28.914Z,101941.72
2022-11-29T09:38:56.514Z,101936.72
2022-11-29T09:41:38.315Z,101947.47
2022-11-29T09:44:14.734Z,101939.66
2022-11-29T09:46:54.406Z,101947.69
2022-11-29T09:50:05.302Z,101953.03
2022-11-29T09:52:52.037Z,101950.94
2022-11-29T09:55:43.221Z,101951.63
2022-11-29T09:58:14.156Z,101950.09
2022-11-29T10:00:49.220Z,101951.84
2022-11-29T10:03:29.380Z,101952.72
2022-11-29T10:06:04.212Z,101952.72
2022-11-29T10:08:41.941Z,101952.38
2022-11-29T10:11:21.985Z,101955.94
2022-11-29T10:13:53.572Z,101947.56
2022-11-29T10:16:38.688Z,101961.47
2022-11-29T10:19:15.664Z,101951.00
2022-11-29T10:22:11.176Z,101959.69
2022-11-29T10:24:43.999Z,101953.50
2022-11-29T10:27:29.938Z,101959.91
2022-11-29T10:30:00.863Z,101957.44
2022-11-29T10:32:31.993Z,101950.69
2022-11-29T10:35:01.872Z,101951.94
2022-11-29T10:37:32.708Z,101948.31
2022-11-29T10:40:10.025Z,101952.03
2022-11-29T10:42:50.250Z,101940.84
2022-11-29T10:45:19.337Z,101954.34
2022-11-29T10:47:47.837Z,101951.84
2022-11-29T10:50:27.071Z,101955.66
2022-11-29T10:53:08.073Z,101955.00
2022-11-29T10:55:59.140Z,101946.72
2022-11-29T10:58:29.161Z,101960.00
2022-11-29T11:01:01.659Z,101957.28
2022-11-29T11:03:41.364Z,101962.72
2022-11-29T11:06:17.271Z,101960.13
2022-11-29T11:08:49.917Z,101959.22
2022-11-29T11:11:33.572Z,101971.44
2022-11-29T11:14:03.249Z,101959.34
2022-11-29T11:16:34.288Z,101966.31
2022-11-29T11:19:31.258Z,101965.34
2022-11-29T11:22:00.395Z,101963.25
2022-11-29T11:24:32.624Z,101963.16
2022-11-29T11:27:03.190Z,101969.22
2022-11-29T11:29:37.519Z,101963.69
2022-11-29T11:32:08.807Z,101970.97
2022-11-29T11:34:38.648Z,101949.34
2022-11-29T11:37:32.778Z,101979.03
2022-11-29T11:40:17.936Z,101941.19
2022-11-29T11:42:45.132Z,101972.06
2022-11-29T11:45:11.726Z,101981.66
2022-11-29T11:47:47.840Z,101976.31
2022-11-29T11:50:16.755Z,101981.28
2022-11-29T11:53:00.093Z,101980.63
2022-11-29T11:55:47.498Z,101979.06
2022-11-29T11:58:17.243Z,101983.31
2022-11-29T12:01:03.488Z,101976.22
2022-11-29T12:03:40.021Z,101976.09
2022-11-29T12:06:24.926Z,101955.47
2022-11-29T12:08:55.767Z,101990.50
2022-11-29T12:11:26.661Z,101993.22
2022-11-29T12:13:59.383Z,102000.16
2022-11-29T12:16:33.847Z,101996.59
2022-11-29T12:19:15.882Z,101988.75
2022-11-29T12:21:47.517Z,102007.13
2022-11-29T12:24:23.523Z,101983.53
2022-11-29T12:26:59.250Z,102015.19
2022-11-29T12:29:40.847Z,102019.63
2022-11-29T12:32:50.033Z,102019.53
2022-11-29T12:35:24.140Z,102021.50
2022-11-29T12:38:28.600Z,102032.72
2022-11-29T12:41:18.898Z,102030.13
2022-11-29T12:47:34.151Z,102035.56
2022-11-29T12:53:35.960Z,102036.66
2022-11-29T12:56:20.713Z,102041.00
2022-11-29T12:59:12.404Z,102043.66
2022-11-29T13:01:59.873Z,102043.88
2022-11-29T13:04:36.388Z,102049.34
2022-11-29T13:07:18.259Z,102040.09
2022-11-29T13:10:03.603Z,102039.19
2022-11-29T13:12:37.064Z,102025.38
2022-11-29T13:15:12.001Z,102048.38
2022-11-29T13:17:54.478Z,102013.34
2022-11-29T13:20:33.923Z,102044.75
2022-11-29T13:23:45.644Z,102046.63
2022-11-29T13:26:23.122Z,102031.19
2022-11-29T13:28:50.894Z,102042.50
2022-11-29T13:31:20.470Z,102027.81
2022-11-29T13:34:04.481Z,102061.09
2022-11-29T13:36:52.474Z,102032.28
2022-11-29T13:39:41.040Z,102043.88
2022-11-29T13:42:17.737Z,102053.69
2022-11-29T13:45:21.470Z,102055.19
2022-11-29T13:47:59.805Z,102048.88
2022-11-29T13:50:44.734Z,102032.59
2022-11-29T13:53:17.478Z,102056.19
2022-11-29T13:55:46.698Z,102057.66
2022-11-29T13:58:18.152Z,102060.09
2022-11-29T14:00:45.039Z,102071.19
2022-11-29T14:03:23.563Z,102067.72
2022-11-29T14:05:53.288Z,102039.78
2022-11-29T14:09:18.326Z,102064.59
2022-11-29T14:11:35.504Z,102067.31
2022-11-29T14:14:08.116Z,102064.72
2022-11-29T14:16:43.933Z,102064.72
2022-11-29T14:19:10.581Z,102060.13
2022-11-29T14:21:56.065Z,102063.97
2022-11-29T14:24:38.169Z,102062.97
2022-11-29T14:27:07.978Z,102067.22
2022-11-29T14:29:49.803Z,102057.28
2022-11-29T14:32:25.343Z,102061.66
2022-11-29T14:34:57.953Z,102050.34
2022-11-29T14:37:39.870Z,102065.22
2022-11-29T14:40:27.381Z,102071.53
2022-11-29T14:42:54.270Z,102069.72
2022-11-29T14:45:28.187Z,102034.44
2022-11-29T14:47:55.532Z,102068.25
2022-11-29T14:50:40.301Z,102070.31
2022-11-29T14:53:26.687Z,102044.19
2022-11-29T14:56:31.734Z,102077.84
2022-11-29T14:59:35.937Z,102074.22
2022-11-29T15:02:16.557Z,102069.91
2022-11-29T15:04:44.254Z,102053.59
2022-11-29T15:07:20.215Z,102078.66
2022-11-29T15:09:50.516Z,102043.38
2022-11-29T15:12:20.638Z,102071.09
2022-11-29T15:14:47.533Z,102070.69
2022-11-29T15:17:37.550Z,102073.03
2022-11-29T15:20:42.232Z,102071.72
2022-11-29T15:23:15.177Z,102066.63
2022-11-29T15:25:50.107Z,102080.72
2022-11-29T15:28:25.749Z,102069.63
2022-11-29T15:31:10.811Z,102080.75
2022-11-29T15:33:41.571Z,102081.63
2022-11-29T15:36:13.229Z,102093.47
2022-11-29T15:38:45.388Z,102096.44
2022-11-29T15:41:32.711Z,102100.28
2022-11-29T15:44:02.393Z,102097.66
2022-11-29T15:46:35.367Z,102099.53
2022-11-29T15:49:37.627Z,102096.00
2022-11-29T15:52:14.447Z,102100.50
2022-11-29T15:54:51.425Z,102106.91
2022-11-29T15:57:34.876Z,102093.09
2022-11-29T16:00:05.525Z,102115.06
2022-11-29T16:02:40.178Z,102113.56
2022-11-29T16:05:18.813Z,102116.53
2022-11-29T16:07:47.941Z,102121.84
2022-11-29T16:10:20.946Z,102111.06
2022-11-29T16:12:55.878Z,102122.06
2022-11-29T16:15:30.231Z,102114.00
2022-11-29T16:18:03.493Z,102089.63
2022-11-29T16:20:33.259Z,102088.13
2022-11-29T16:23:11.591Z,102122.06
2022-11-29T16:26:13.352Z,102119.47
2022-11-29T16:28:48.616Z,102118.81
2022-11-29T16:31:23.916Z,102091.81
2022-11-29T16:33:52.624Z,102112.94
2022-11-29T16:36:24.181Z,102102.16
2022-11-29T16:38:59.405Z,102094.44
2022-11-29T16:41:37.894Z,102127.00
2022-11-29T16:44:06.745Z,102088.78
2022-11-29T16:46:38.663Z,102125.66
2022-11-29T16:49:33.800Z,102132.31
2022-11-29T16:52:01.413Z,102098.00
2022-11-29T16:54:38.074Z,102132.31
2022-11-29T16:57:06.996Z,102131.69
2022-11-29T16:59:36.008Z,102126.00
2022-11-29T17:02:06.787Z,102118.50
2022-11-29T17:04:33.495Z,102110.31
2022-11-29T17:07:00.505Z,102109.34
2022-11-29T17:09:30.839Z,102124.81
2022-11-29T17:12:00.105Z,102123.06
2022-11-29T17:14:27.639Z,102111.63
2022-11-29T17:16:55.357Z,102116.84
2022-11-29T17:19:23.836Z,102127.72
2022-11-29T17:21:52.059Z,102123.72
2022-11-29T17:24:23.146Z,102101.19
2022-11-29T17:26:50.582Z,102123.59
2022-11-29T17:29:18.659Z,102133.19
2022-11-29T17:31:48.315Z,102129.59
2022-11-29T17:34:15.149Z,102132.53
2022-11-29T17:36:42.404Z,102129.06
2022-11-29T17:39:09.190Z,102135.47
2022-11-29T17:41:35.790Z,102140.59
2022-11-29T17:44:02.859Z,102146.78
2022-11-29T17:46:32.843Z,102145.94
2022-11-29T17:49:01.282Z,102146.69
2022-11-29T17:51:51.126Z,102160.41
2022-11-29T17:54:14.902Z,102136.09
2022-11-29T17:56:41.573Z,102153.66
2022-11-29T17:59:08.209Z,102161.50
2022-11-29T18:01:36.335Z,102127.50
2022-11-29T18:04:05.624Z,102164.97
2022-11-29T18:06:40.289Z,102171.28
2022-11-29T18:11:52.212Z,102171.50
2022-11-29T18:14:24.210Z,102175.22
2022-11-29T18:16:52.072Z,102149.69
2022-11-29T18:19:21.138Z,102177.81
2022-11-29T18:21:49.343Z,102186.97
2022-11-29T18:24:15.894Z,102154.78
2022-11-29T18:26:42.965Z,102189.03
2022-11-29T18:29:09.813Z,102155.09
2022-11-29T18:31:39.307Z,102192.06
2022-11-29T18:34:09.825Z,102163.28
2022-11-29T18:36:47.990Z,102182.22
2022-11-29T18:39:18.156Z,102193.97
2022-11-29T18:41:47.204Z,102199.31
2022-11-29T18:44:16.034Z,102174.25
2022-11-29T18:46:44.201Z,102200.59
2022-11-29T18:49:13.919Z,102205.19
2022-11-29T18:51:44.943Z,102204.97
2022-11-29T18:54:12.332Z,102191.03
2022-11-29T18:56:38.995Z,102174.34
2022-11-29T18:59:10.499Z,102204.06
2022-11-29T19:01:41.424Z,102213.44
2022-11-29T19:04:13.855Z,102177.75
2022-11-29T19:06:41.710Z,102182.22
2022-11-29T19:09:13.301Z,102207.53
2022-11-29T19:11:42.608Z,102211.88
2022-11-29T19:14:12.817Z,102214.94
2022-11-29T19:16:45.316Z,102217.66
2022-11-29T19:19:12.741Z,102195.13
2022-11-29T19:21:40.666Z,102219.50
2022-11-29T19:24:13.898Z,102222.47
2022-11-29T19:26:44.923Z,102205.91
2022-11-29T19:29:12.426Z,102218.91
2022-11-29T19:31:39.613Z,102225.28
2022-11-29T19:34:06.671Z,102214.66
2022-11-29T19:36:33.726Z,102220.19
2022-11-29T19:39:02.384Z,102199.91
2022-11-29T19:41:33.727Z,102216.56
2022-11-29T19:44:03.568Z,102176.47
2022-11-29T19:46:33.996Z,102189.34
2022-11-29T19:49:01.365Z,102214.75
2022-11-29T19:51:29.867Z,102213.75
2022-11-29T19:54:00.374Z,102209.22
2022-11-29T19:56:28.170Z,102206.34
2022-11-29T19:58:55.505Z,102187.31
2022-11-29T20:01:37.781Z,102190.22
2022-11-29T20:04:06.923Z,102223.56
2022-11-29T20:06:33.553Z,102204.38
2022-11-29T20:09:00.270Z,102222.69
2022-11-29T20:11:27.103Z,102227.16
2022-11-29T20:13:56.808Z,102224.44
2022-11-29T20:16:24.799Z,102222.91
2022-11-29T20:18:53.352Z,102228.25
2022-11-29T20:21:31.258Z,102229.31
2022-11-29T20:24:03.401Z,102245.31
2022-11-29T20:26:35.162Z,102247.28
2022-11-29T20:29:02.347Z,102242.81
2022-11-29T20:31:30.117Z,102241.06
2022-11-29T20:34:00.717Z,102229.72
2022-11-29T20:37:08.743Z,102243.56
2022-11-29T20:39:54.798Z,102241.84
2022-11-29T20:42:36.945Z,102249.09
2022-11-29T20:45:09.193Z,102245.72
2022-11-29T20:47:51.549Z,102253.78
2022-11-29T20:50:24.478Z,102233.53
2022-11-29T20:53:15.813Z,102248.44
2022-11-29T20:55:47.946Z,102228.38
2022-11-29T20:58:19.529Z,102251.81
2022-11-29T21:00:46.650Z,102244.06
2022-11-29T21:03:14.769Z,102249.09
2022-11-29T21:05:41.758Z,102253.47
2022-11-29T21:08:10.627Z,102253.47
2022-11-29T21:10:37.559Z,102251.63
2022-11-29T21:13:04.556Z,102251.81
2022-11-29T21:15:31.739Z,102246.38
2022-11-29T21:17:58.860Z,102252.31
2022-11-29T21:20:28.201Z,102255.09
2022-11-29T21:23:02.084Z,102259.53
2022-11-29T21:25:47.539Z,102233.53
2022-11-29T21:28:24.095Z,102258.81
2022-11-29T21:30:52.877Z,102266.63
2022-11-29T21:33:19.797Z,102267.56
2022-11-29T21:35:57.924Z,102262.34
2022-11-29T21:38:26.171Z,102269.44
2022-11-29T21:40:55.404Z,102262.13
2022-11-29T21:43:28.709Z,102270.31
2022-11-29T21:46:08.859Z,102275.75
2022-11-29T21:48:35.481Z,102273.22
2022-11-29T21:51:05.577Z,102256.41
2022-11-29T21:53:33.401Z,102271.53
2022-11-29T21:56:01.983Z,102240.50
2022-11-29T21:58:30.809Z,102260.53
2022-11-29T22:01:05.168Z,102258.56
2022-11-29T22:03:32.010Z,102258.03
2022-11-29T22:06:11.263Z,102267.56
2022-11-29T22:08:39.928Z,102272.91
2022-11-29T22:11:13.410Z,102273.03
2022-11-29T22:14:01.441Z,102279.31
2022-11-29T22:16:29.744Z,102283.03
2022-11-29T22:18:56.422Z,102270.50
2022-11-29T22:21:26.168Z,102268.72
2022-11-29T22:23:55.270Z,102280.41
2022-11-29T22:26:23.412Z,102270.66
2022-11-29T22:28:50.192Z,102274.09
2022-11-29T22:31:16.821Z,102274.09
2022-11-29T22:33:43.426Z,102275.84
2022-11-29T22:36:13.038Z,102273.22
2022-11-29T22:38:41.814Z,102260.88
2022-11-29T22:41:12.974Z,102269.44
2022-11-29T22:43:41.256Z,102265.22
2022-11-29T22:46:09.705Z,102274.09
2022-11-29T22:48:39.075Z,102274.09
2022-11-29T22:51:07.610Z,102262.59
2022-11-29T22:53:36.176Z,102274.16
2022-11-29T22:56:04.979Z,102279.69
2022-11-29T22:58:32.178Z,102276.88
2022-11-29T23:01:14.625Z,102258.66
2022-11-29T23:03:51.995Z,102293.91
2022-11-29T23:06:24.660Z,102291.09
2022-11-29T23:08:53.072Z,102292.91
2022-11-29T23:11:22.546Z,102289.34
2022-11-29T23:13:49.897Z,102290.19
2022-11-29T23:16:19.605Z,102287.69
2022-11-29T23:18:46.960Z,102274.47
2022-11-29T23:21:22.496Z,102295.75
2022-11-29T23:23:55.792Z,102296.53
2022-11-29T23:26:34.148Z,102295.63
2022-11-29T23:29:00.732Z,102298.47
2022-11-29T23:31:29.664Z,102298.34
2022-11-29T23:33:56.743Z,102291.19
2022-11-29T23:36:23.295Z,102303.59
2022-11-29T23:38:49.993Z,102278.06
2022-11-29T23:41:19.292Z,102296.63
2022-11-29T23:43:46.536Z,102292.31
2022-11-29T23:46:19.170Z,102292.53
2022-11-29T23:48:47.447Z,102302.06
2022-11-29T23:51:14.957Z,102272.44
2022-11-29T23:53:46.511Z,102301.28
2022-11-29T23:56:15.510Z,102304.69
2022-11-29T23:58:43.261Z,102277.41
