createdAt,value
2019-03-23T00:00:02.255Z,9.63
2019-03-23T00:05:05.871Z,9.51
2019-03-23T00:10:05.440Z,9.46
2019-03-23T00:15:04.419Z,9.32
2019-03-23T00:20:05.846Z,9.18
2019-03-23T00:25:05.386Z,9.03
2019-03-23T00:30:02.091Z,8.93
2019-03-23T00:35:05.886Z,8.83
2019-03-23T00:40:04.242Z,8.68
2019-03-23T00:45:02.138Z,8.62
2019-03-23T00:50:03.992Z,8.46
2019-03-23T00:55:03.062Z,8.36
2019-03-23T01:00:02.042Z,8.35
2019-03-23T01:05:03.774Z,8.26
2019-03-23T01:10:03.874Z,8.14
2019-03-23T01:15:02.808Z,8.06
2019-03-23T01:20:03.256Z,7.94
2019-03-23T01:25:03.173Z,7.93
2019-03-23T01:30:02.431Z,7.81
2019-03-23T01:35:02.712Z,7.72
2019-03-23T01:40:02.746Z,7.7
2019-03-23T01:45:02.536Z,7.76
2019-03-23T01:50:02.935Z,7.9
2019-03-23T01:55:04.800Z,7.86
2019-03-23T02:00:03.290Z,7.75
2019-03-23T02:05:05.157Z,7.65
2019-03-23T02:10:04.131Z,7.6
2019-03-23T02:15:04.182Z,7.48
2019-03-23T02:20:04.006Z,7.35
2019-03-23T02:25:05.154Z,7.27
2019-03-23T02:30:06.007Z,7.26
2019-03-23T02:35:07.321Z,7.2
2019-03-23T02:40:06.126Z,7.13
2019-03-23T02:45:05.074Z,7
2019-03-23T02:50:05.484Z,6.88
2019-03-23T02:55:05.563Z,6.82
2019-03-23T03:00:03.759Z,6.69
2019-03-23T03:05:05.718Z,6.56
2019-03-23T03:10:04.885Z,6.46
2019-03-23T03:15:02.709Z,6.37
2019-03-23T03:20:05.523Z,6.3
2019-03-23T03:25:05.268Z,6.23
2019-03-23T03:30:06.070Z,6.08
2019-03-23T03:35:07.705Z,5.97
2019-03-23T03:40:05.414Z,5.91
2019-03-23T03:45:04.406Z,5.81
2019-03-23T03:50:08.467Z,5.71
2019-03-23T03:55:02.527Z,5.62
2019-03-23T04:00:04.900Z,5.46
2019-03-23T04:05:06.237Z,5.38
2019-03-23T04:10:03.218Z,5.27
2019-03-23T04:15:05.473Z,5.25
2019-03-23T04:20:06.759Z,5.21
2019-03-23T04:25:05.370Z,5.35
2019-03-23T04:30:04.814Z,5.5
2019-03-23T04:35:03.721Z,5.82
2019-03-23T04:40:04.180Z,6.02
2019-03-23T04:45:01.917Z,6.16
2019-03-23T04:50:04.160Z,6.06
2019-03-23T04:55:04.508Z,6.05
2019-03-23T05:00:02.207Z,6.08
2019-03-23T05:05:03.549Z,6.31
2019-03-23T05:10:04.042Z,6.19
2019-03-23T05:15:02.683Z,6.4
2019-03-23T05:20:04.516Z,6.2
2019-03-23T05:25:05.197Z,6.2
2019-03-23T05:30:01.846Z,6.23
2019-03-23T05:35:04.615Z,6.29
2019-03-23T05:40:05.480Z,6.22
2019-03-23T05:45:02.085Z,6.39
2019-03-23T05:50:06.855Z,6.36
2019-03-23T05:55:04.803Z,6.36
2019-03-23T06:00:01.926Z,6.38
2019-03-23T06:05:05.446Z,6.28
2019-03-23T06:10:02.645Z,6.27
2019-03-23T06:15:05.122Z,6.3
2019-03-23T06:20:04.832Z,6.34
2019-03-23T06:25:03.947Z,6.33
2019-03-23T06:30:02.253Z,6.21
2019-03-23T06:35:03.539Z,6.13
2019-03-23T06:40:04.833Z,6.2
2019-03-23T06:45:02.525Z,6.24
2019-03-23T06:50:04.189Z,6.3
2019-03-23T06:55:04.676Z,6.37
2019-03-23T07:00:02.329Z,6.35
2019-03-23T07:05:04.114Z,6.41
2019-03-23T07:10:05.775Z,6.42
2019-03-23T07:15:03.136Z,6.36
2019-03-23T07:20:03.532Z,6.36
2019-03-23T07:25:03.321Z,6.38
2019-03-23T07:30:02.268Z,6.36
2019-03-23T07:35:02.580Z,6.3
2019-03-23T07:40:03.156Z,6.3
2019-03-23T07:45:02.348Z,6.38
2019-03-23T07:50:02.652Z,6.58
2019-03-23T07:55:02.532Z,6.65
2019-03-23T08:00:02.936Z,6.68
2019-03-23T08:05:03.815Z,6.68
2019-03-23T08:10:04.218Z,6.7
2019-03-23T08:15:03.231Z,6.74
2019-03-23T08:20:03.883Z,6.76
2019-03-23T08:25:04.875Z,6.76
2019-03-23T08:30:03.011Z,6.82
2019-03-23T08:35:04.085Z,6.75
2019-03-23T08:40:05.557Z,6.75
2019-03-23T08:45:02.758Z,6.72
2019-03-23T08:50:04.692Z,6.74
2019-03-23T08:55:05.497Z,6.82
2019-03-23T09:00:02.873Z,6.88
2019-03-23T09:05:04.106Z,6.7
2019-03-23T09:10:05.955Z,6.91
2019-03-23T09:15:03.334Z,6.72
2019-03-23T09:20:05.973Z,6.93
2019-03-23T09:25:04.875Z,6.86
2019-03-23T09:30:02.626Z,6.85
2019-03-23T09:35:05.484Z,6.97
2019-03-23T09:40:10.602Z,7.12
2019-03-23T09:45:02.471Z,7.16
2019-03-23T09:50:04.782Z,7.25
2019-03-23T09:55:04.908Z,7.37
2019-03-23T10:00:02.461Z,7.43
2019-03-23T10:05:04.969Z,7.47
2019-03-23T10:10:04.210Z,7.47
2019-03-23T10:15:02.516Z,7.5
2019-03-23T10:20:04.142Z,7.83
2019-03-23T10:25:04.675Z,7.89
2019-03-23T10:30:03.664Z,8.07
2019-03-23T10:35:04.196Z,8.11
2019-03-23T10:40:04.397Z,8.29
2019-03-23T10:45:02.835Z,8.2
2019-03-23T10:50:03.891Z,8.22
2019-03-23T10:55:04.427Z,8.14
2019-03-23T11:00:02.681Z,8.31
2019-03-23T11:05:04.842Z,8.47
2019-03-23T11:10:04.989Z,8.44
2019-03-23T11:15:03.058Z,8.27
2019-03-23T11:20:04.148Z,8.47
2019-03-23T11:25:06.288Z,8.62
2019-03-23T11:30:01.918Z,8.8
2019-03-23T11:35:04.153Z,8.97
2019-03-23T11:40:05.470Z,9.04
2019-03-23T11:45:02.288Z,8.92
2019-03-23T11:50:03.913Z,8.76
2019-03-23T11:55:05.827Z,8.86
2019-03-23T12:00:02.605Z,8.95
2019-03-23T12:05:05.533Z,9.01
2019-03-23T12:10:05.642Z,9.04
2019-03-23T12:15:02.526Z,9.09
2019-03-23T12:20:05.258Z,9.16
2019-03-23T12:25:04.933Z,9.25
2019-03-23T12:30:06.851Z,9.23
2019-03-23T12:35:04.153Z,9.21
2019-03-23T12:40:04.535Z,9.39
2019-03-23T12:45:02.313Z,9.44
2019-03-23T12:50:04.273Z,9.49
2019-03-23T12:55:04.565Z,9.65
2019-03-23T13:00:02.521Z,9.69
2019-03-23T13:05:04.154Z,9.55
2019-03-23T13:10:03.931Z,9.62
2019-03-23T13:15:02.484Z,9.45
2019-03-23T13:20:04.033Z,9.54
2019-03-23T13:25:05.717Z,9.67
2019-03-23T13:30:02.502Z,9.74
2019-03-23T13:35:05.555Z,9.81
2019-03-23T13:40:04.599Z,9.74
2019-03-23T13:45:02.525Z,9.77
2019-03-23T13:50:02.773Z,9.94
2019-03-23T13:55:03.441Z,9.78
2019-03-23T14:00:02.535Z,9.67
2019-03-23T14:05:02.895Z,9.69
2019-03-23T14:10:02.827Z,9.79
2019-03-23T14:15:02.041Z,9.74
2019-03-23T14:20:03.020Z,9.81
2019-03-23T14:25:03.222Z,10.01
2019-03-23T14:30:03.529Z,10.04
2019-03-23T14:35:05.174Z,9.92
2019-03-23T14:40:05.240Z,9.97
2019-03-23T14:45:03.182Z,9.81
2019-03-23T14:50:04.361Z,9.88
2019-03-23T14:55:05.675Z,9.88
2019-03-23T15:00:03.997Z,9.99
2019-03-23T15:05:05.693Z,10.07
2019-03-23T15:10:04.679Z,10.01
2019-03-23T15:15:03.259Z,9.97
2019-03-23T15:20:04.727Z,10.07
2019-03-23T15:25:04.451Z,10.28
2019-03-23T15:30:03.267Z,10.34
2019-03-23T15:35:04.469Z,10.28
2019-03-23T15:40:04.717Z,10.37
2019-03-23T15:45:03.110Z,10.46
2019-03-23T15:50:04.147Z,10.48
2019-03-23T15:55:04.311Z,10.45
2019-03-23T16:00:02.567Z,10.28
2019-03-23T16:05:04.659Z,10.27
2019-03-23T16:10:03.939Z,10.27
2019-03-23T16:15:04.804Z,10.24
2019-03-23T16:20:05.520Z,10.27
2019-03-23T16:25:05.304Z,10.31
2019-03-23T16:30:02.789Z,10.29
2019-03-23T16:35:04.215Z,10.25
2019-03-23T16:40:03.909Z,10.16
2019-03-23T16:45:02.511Z,10.16
2019-03-23T16:50:04.761Z,10.16
2019-03-23T16:55:04.348Z,10.2
2019-03-23T17:00:01.977Z,10.2
2019-03-23T17:05:04.225Z,10.18
2019-03-23T17:10:04.571Z,10.19
2019-03-23T17:15:02.849Z,10.16
2019-03-23T17:20:03.516Z,10.13
2019-03-23T17:25:05.230Z,10.07
2019-03-23T17:30:01.871Z,9.94
2019-03-23T17:35:04.066Z,9.86
2019-03-23T17:40:04.310Z,9.81
2019-03-23T17:45:01.979Z,9.75
2019-03-23T17:50:04.254Z,9.62
2019-03-23T17:55:04.507Z,9.5
2019-03-23T18:00:02.122Z,9.4
2019-03-23T18:05:04.692Z,9.31
2019-03-23T18:10:04.768Z,9.18
2019-03-23T18:15:02.208Z,9.04
2019-03-23T18:20:04.640Z,8.94
2019-03-23T18:25:06.099Z,8.82
2019-03-23T18:30:01.861Z,8.77
2019-03-23T18:35:05.688Z,8.72
2019-03-23T18:40:04.536Z,8.71
2019-03-23T18:45:02.283Z,8.7
2019-03-23T18:50:04.999Z,8.75
2019-03-23T18:55:04.193Z,8.73
2019-03-23T19:00:01.955Z,8.68
2019-03-23T19:05:04.802Z,8.67
2019-03-23T19:10:04.996Z,8.6
2019-03-23T19:15:01.986Z,8.53
2019-03-23T19:20:04.866Z,8.49
2019-03-23T19:25:14.746Z,8.43
2019-03-23T19:30:02.497Z,8.35
2019-03-23T19:35:04.417Z,8.29
2019-03-23T19:40:04.328Z,8.23
2019-03-23T19:45:01.927Z,8.19
2019-03-23T19:50:04.274Z,8.12
2019-03-23T19:55:04.677Z,8.09
2019-03-23T20:00:02.303Z,8.06
2019-03-23T20:05:02.804Z,8.03
2019-03-23T20:10:03.408Z,7.94
2019-03-23T20:15:03.161Z,7.97
2019-03-23T20:20:04.149Z,7.92
2019-03-23T20:25:04.456Z,7.88
2019-03-23T20:30:02.853Z,7.75
2019-03-23T20:35:03.959Z,7.75
2019-03-23T20:40:04.218Z,7.78
2019-03-23T20:45:02.470Z,7.82
2019-03-23T20:50:04.051Z,7.81
2019-03-23T20:55:04.295Z,7.81
2019-03-23T21:00:02.548Z,7.84
2019-03-23T21:05:04.686Z,7.76
2019-03-23T21:10:04.318Z,7.77
2019-03-23T21:15:03.070Z,7.76
2019-03-23T21:20:04.162Z,7.75
2019-03-23T21:25:05.716Z,7.7
2019-03-23T21:30:03.058Z,7.68
2019-03-23T21:35:04.494Z,7.63
2019-03-23T21:40:05.366Z,7.55
2019-03-23T21:45:03.641Z,7.49
2019-03-23T21:50:05.070Z,7.42
2019-03-23T21:55:04.141Z,7.43
2019-03-23T22:00:02.575Z,7.39
2019-03-23T22:05:06.583Z,7.41
2019-03-23T22:10:04.779Z,7.34
2019-03-23T22:15:03.097Z,7.41
2019-03-23T22:20:04.443Z,7.37
2019-03-23T22:25:04.924Z,7.31
2019-03-23T22:30:03.345Z,7.12
2019-03-23T22:35:04.329Z,7.02
2019-03-23T22:40:04.609Z,7.04
2019-03-23T22:45:02.947Z,6.93
2019-03-23T22:50:04.346Z,6.85
2019-03-23T22:55:04.788Z,6.74
2019-03-23T23:00:03.241Z,6.66
2019-03-23T23:05:05.461Z,6.52
2019-03-23T23:10:03.916Z,6.44
2019-03-23T23:15:04.497Z,6.66
2019-03-23T23:20:03.810Z,6.64
2019-03-23T23:25:04.635Z,6.61
2019-03-23T23:30:02.258Z,6.41
2019-03-23T23:35:03.584Z,6.28
2019-03-23T23:40:04.881Z,6.11
2019-03-23T23:45:02.587Z,5.96
2019-03-23T23:50:03.783Z,6.19
2019-03-23T23:55:04.887Z,5.94
