createdAt,value
2023-05-13T00:00:28.228Z,10.79
2023-05-13T00:01:32.496Z,10.77
2023-05-13T00:02:36.807Z,10.76
2023-05-13T00:03:41.106Z,10.75
2023-05-13T00:04:45.285Z,10.74
2023-05-13T00:05:49.605Z,10.73
2023-05-13T00:06:53.855Z,10.72
2023-05-13T00:07:58.215Z,10.71
2023-05-13T00:09:02.438Z,10.70
2023-05-13T00:10:06.726Z,10.68
2023-05-13T00:11:11.079Z,10.66
2023-05-13T00:12:15.353Z,10.65
2023-05-13T00:13:19.648Z,10.64
2023-05-13T00:14:23.861Z,10.63
2023-05-13T00:15:28.138Z,10.61
2023-05-13T00:16:32.402Z,10.60
2023-05-13T00:17:36.603Z,10.59
2023-05-13T00:18:40.882Z,10.58
2023-05-13T00:19:45.104Z,10.56
2023-05-13T00:20:49.445Z,10.55
2023-05-13T00:21:53.681Z,10.52
2023-05-13T00:22:57.975Z,10.51
2023-05-13T00:24:02.336Z,10.49
2023-05-13T00:25:06.635Z,10.48
2023-05-13T00:26:10.924Z,10.46
2023-05-13T00:27:15.176Z,10.45
2023-05-13T00:28:19.398Z,10.43
2023-05-13T00:29:23.704Z,10.42
2023-05-13T00:30:28.055Z,10.41
2023-05-13T00:31:32.415Z,10.39
2023-05-13T00:32:36.559Z,10.39
2023-05-13T00:33:40.831Z,10.38
2023-05-13T00:34:45.066Z,10.37
2023-05-13T00:35:49.351Z,10.37
2023-05-13T00:37:07.659Z,10.36
2023-05-13T00:38:10.915Z,10.36
2023-05-13T00:39:15.061Z,10.37
2023-05-13T00:40:19.648Z,10.38
2023-05-13T00:41:23.514Z,10.39
2023-05-13T00:42:27.910Z,10.41
2023-05-13T00:43:32.196Z,10.42
2023-05-13T00:44:36.408Z,10.41
2023-05-13T00:45:40.710Z,10.40
2023-05-13T00:46:44.955Z,10.39
2023-05-13T00:47:49.287Z,10.38
2023-05-13T00:48:53.518Z,10.38
2023-05-13T00:49:57.885Z,10.36
2023-05-13T00:51:05.111Z,10.35
2023-05-13T00:52:08.529Z,10.33
2023-05-13T00:53:12.709Z,10.32
2023-05-13T00:54:16.964Z,10.30
2023-05-13T00:55:21.288Z,10.28
2023-05-13T00:56:25.517Z,10.27
2023-05-13T00:57:29.960Z,10.25
2023-05-13T00:58:34.078Z,10.23
2023-05-13T00:59:38.352Z,10.22
2023-05-13T01:00:42.608Z,10.20
2023-05-13T01:01:46.961Z,10.20
2023-05-13T01:02:51.350Z,10.19
2023-05-13T01:03:55.526Z,10.17
2023-05-13T01:04:59.845Z,10.15
2023-05-13T01:06:04.138Z,10.14
2023-05-13T01:07:08.359Z,10.13
2023-05-13T01:08:26.643Z,10.12
2023-05-13T01:09:29.869Z,10.12
2023-05-13T01:10:34.116Z,10.12
2023-05-13T01:11:38.355Z,10.12
2023-05-13T01:12:42.629Z,10.12
2023-05-13T01:13:46.862Z,10.12
2023-05-13T01:14:51.187Z,10.12
2023-05-13T01:15:55.405Z,10.11
2023-05-13T01:16:59.861Z,10.10
2023-05-13T01:18:04.010Z,10.09
2023-05-13T01:19:08.296Z,10.07
2023-05-13T01:20:12.381Z,10.07
2023-05-13T01:21:16.791Z,10.07
2023-05-13T01:22:21.130Z,10.07
2023-05-13T01:23:25.438Z,10.06
2023-05-13T01:24:29.674Z,10.06
2023-05-13T01:25:33.911Z,10.06
2023-05-13T01:26:38.284Z,10.05
2023-05-13T01:27:42.472Z,10.05
2023-05-13T01:28:46.888Z,10.05
2023-05-13T01:29:51.114Z,10.05
2023-05-13T01:30:55.448Z,10.04
2023-05-13T01:31:59.629Z,10.03
2023-05-13T01:33:04.062Z,10.01
2023-05-13T01:34:08.272Z,10.00
2023-05-13T01:35:12.609Z,9.99
2023-05-13T01:36:16.816Z,9.99
2023-05-13T01:37:21.087Z,9.98
2023-05-13T01:38:25.451Z,9.97
2023-05-13T01:39:29.747Z,9.96
2023-05-13T01:40:34.069Z,9.94
2023-05-13T01:41:38.253Z,9.93
2023-05-13T01:42:42.472Z,9.92
2023-05-13T01:43:46.712Z,9.91
2023-05-13T01:44:51.004Z,9.90
2023-05-13T01:45:55.299Z,9.90
2023-05-13T01:46:59.554Z,9.89
2023-05-13T01:48:03.910Z,9.89
2023-05-13T01:49:08.097Z,9.88
2023-05-13T01:50:12.358Z,9.87
2023-05-13T01:51:16.676Z,9.87
2023-05-13T01:52:20.995Z,9.86
2023-05-13T01:53:25.192Z,9.85
2023-05-13T01:54:29.451Z,9.85
2023-05-13T01:55:33.707Z,9.83
2023-05-13T01:56:41.047Z,9.83
2023-05-13T01:57:44.392Z,9.83
2023-05-13T01:58:48.728Z,9.82
2023-05-13T01:59:52.956Z,9.81
2023-05-13T02:00:57.298Z,9.79
2023-05-13T02:02:01.646Z,9.79
2023-05-13T02:03:05.891Z,9.78
2023-05-13T02:04:10.052Z,9.77
2023-05-13T02:05:14.320Z,9.77
2023-05-13T02:06:18.507Z,9.77
2023-05-13T02:07:22.837Z,9.76
2023-05-13T02:08:27.040Z,9.75
2023-05-13T02:09:31.299Z,9.74
2023-05-13T02:10:35.467Z,9.73
2023-05-13T02:11:39.756Z,9.73
2023-05-13T02:12:43.918Z,9.72
2023-05-13T02:13:48.326Z,9.71
2023-05-13T02:14:52.609Z,9.70
2023-05-13T02:15:56.896Z,9.69
2023-05-13T02:17:01.070Z,9.69
2023-05-13T02:18:05.407Z,9.68
2023-05-13T02:19:09.735Z,9.66
2023-05-13T02:20:13.998Z,9.65
2023-05-13T02:21:18.136Z,9.65
2023-05-13T02:22:22.512Z,9.64
2023-05-13T02:23:26.788Z,9.63
2023-05-13T02:24:31.066Z,9.62
2023-05-13T02:25:35.286Z,9.62
2023-05-13T02:26:39.510Z,9.61
2023-05-13T02:27:43.774Z,9.60
2023-05-13T02:28:48.180Z,9.59
2023-05-13T02:29:52.340Z,9.59
2023-05-13T02:30:56.651Z,9.58
2023-05-13T02:32:01.047Z,9.56
2023-05-13T02:33:05.396Z,9.55
2023-05-13T02:34:09.534Z,9.54
2023-05-13T02:35:13.915Z,9.53
2023-05-13T02:36:18.337Z,9.53
2023-05-13T02:37:22.534Z,9.52
2023-05-13T02:38:26.673Z,9.53
2023-05-13T02:39:31.060Z,9.54
2023-05-13T02:40:35.398Z,9.54
2023-05-13T02:41:39.703Z,9.54
2023-05-13T02:42:43.922Z,9.53
2023-05-13T02:43:48.171Z,9.52
2023-05-13T02:44:52.558Z,9.50
2023-05-13T02:45:56.775Z,9.49
2023-05-13T02:47:01.082Z,9.48
2023-05-13T02:48:05.376Z,9.46
2023-05-13T02:49:09.646Z,9.46
2023-05-13T02:50:13.889Z,9.46
2023-05-13T02:51:18.129Z,9.45
2023-05-13T02:52:22.351Z,9.46
2023-05-13T02:53:26.700Z,9.46
2023-05-13T02:54:30.921Z,9.46
2023-05-13T02:55:35.216Z,9.46
2023-05-13T02:56:42.363Z,9.46
2023-05-13T02:57:45.732Z,9.45
2023-05-13T02:58:50.002Z,9.44
2023-05-13T02:59:54.177Z,9.43
2023-05-13T03:00:58.533Z,9.43
2023-05-13T03:02:05.736Z,9.43
2023-05-13T03:03:09.222Z,9.42
2023-05-13T03:04:13.408Z,9.42
2023-05-13T03:05:17.740Z,9.42
2023-05-13T03:06:21.976Z,9.41
2023-05-13T03:07:26.322Z,9.41
2023-05-13T03:08:30.534Z,9.40
2023-05-13T03:09:34.883Z,9.39
2023-05-13T03:10:39.204Z,9.38
2023-05-13T03:11:43.508Z,9.37
2023-05-13T03:12:47.741Z,9.37
2023-05-13T03:13:51.869Z,9.37
2023-05-13T03:14:56.274Z,9.36
2023-05-13T03:16:00.502Z,9.37
2023-05-13T03:17:04.739Z,9.37
2023-05-13T03:18:09.139Z,9.37
2023-05-13T03:19:13.431Z,9.38
2023-05-13T03:20:17.662Z,9.37
2023-05-13T03:21:21.846Z,9.37
2023-05-13T03:22:26.308Z,9.37
2023-05-13T03:23:30.462Z,9.37
2023-05-13T03:24:34.683Z,9.37
2023-05-13T03:25:38.945Z,9.36
2023-05-13T03:26:43.194Z,9.36
2023-05-13T03:27:47.504Z,9.35
2023-05-13T03:28:51.677Z,9.35
2023-05-13T03:29:55.999Z,9.35
2023-05-13T03:31:00.228Z,9.35
2023-05-13T03:32:04.441Z,9.35
2023-05-13T03:33:08.773Z,9.36
2023-05-13T03:34:19.134Z,9.36
2023-05-13T03:35:21.992Z,9.36
2023-05-13T03:36:26.185Z,9.37
2023-05-13T03:37:30.406Z,9.38
2023-05-13T03:38:34.655Z,9.38
2023-05-13T03:39:38.917Z,9.38
2023-05-13T03:40:43.204Z,9.38
2023-05-13T03:41:47.397Z,9.37
2023-05-13T03:42:51.682Z,9.37
2023-05-13T03:43:56.040Z,9.38
2023-05-13T03:45:00.333Z,9.39
2023-05-13T03:46:04.532Z,9.39
2023-05-13T03:47:08.969Z,9.40
2023-05-13T03:48:13.155Z,9.41
2023-05-13T03:49:17.356Z,9.43
2023-05-13T03:50:21.793Z,9.44
2023-05-13T03:51:25.908Z,9.45
2023-05-13T03:52:30.136Z,9.45
2023-05-13T03:53:34.452Z,9.47
2023-05-13T03:54:38.685Z,9.48
2023-05-13T03:55:42.985Z,9.49
2023-05-13T03:56:47.436Z,9.50
2023-05-13T03:57:51.654Z,9.52
2023-05-13T03:58:55.955Z,9.53
2023-05-13T04:00:00.383Z,9.55
2023-05-13T04:01:04.605Z,9.56
2023-05-13T04:02:08.848Z,9.57
2023-05-13T04:03:13.263Z,9.58
2023-05-13T04:04:17.462Z,9.59
2023-05-13T04:05:21.804Z,9.59
2023-05-13T04:06:25.840Z,9.60
2023-05-13T04:07:30.257Z,9.62
2023-05-13T04:08:34.549Z,9.64
2023-05-13T04:09:38.857Z,9.65
2023-05-13T04:10:43.179Z,9.67
2023-05-13T04:11:47.411Z,9.69
2023-05-13T04:12:51.646Z,9.70
2023-05-13T04:13:56.041Z,9.72
2023-05-13T04:15:00.171Z,9.74
2023-05-13T04:16:04.467Z,9.75
2023-05-13T04:17:08.778Z,9.77
2023-05-13T04:18:12.970Z,9.79
2023-05-13T04:19:18.211Z,9.81
2023-05-13T04:20:22.397Z,9.83
2023-05-13T04:21:26.383Z,9.85
2023-05-13T04:22:30.711Z,9.86
2023-05-13T04:23:34.946Z,9.88
2023-05-13T04:24:39.126Z,9.90
2023-05-13T04:25:43.453Z,9.91
2023-05-13T04:26:47.717Z,9.93
2023-05-13T04:27:51.970Z,9.94
2023-05-13T04:28:56.220Z,9.95
2023-05-13T04:30:00.496Z,9.97
2023-05-13T04:31:04.669Z,9.99
2023-05-13T04:32:08.951Z,10.01
2023-05-13T04:33:13.315Z,10.03
2023-05-13T04:34:17.489Z,10.06
2023-05-13T04:35:21.833Z,10.08
2023-05-13T04:36:26.111Z,10.11
2023-05-13T04:37:30.305Z,10.13
2023-05-13T04:38:34.638Z,10.16
2023-05-13T04:39:39.054Z,10.18
2023-05-13T04:40:43.294Z,10.21
2023-05-13T04:41:47.543Z,10.24
2023-05-13T04:42:51.799Z,10.28
2023-05-13T04:43:56.069Z,10.31
2023-05-13T04:45:00.349Z,10.34
2023-05-13T04:46:04.489Z,10.37
2023-05-13T04:47:09.044Z,10.40
2023-05-13T04:48:13.327Z,10.43
2023-05-13T04:49:17.499Z,10.47
2023-05-13T04:50:22.069Z,10.51
2023-05-13T04:51:26.102Z,10.55
2023-05-13T04:52:30.332Z,10.59
2023-05-13T04:53:34.604Z,10.63
2023-05-13T04:54:38.884Z,10.66
2023-05-13T04:55:43.232Z,10.70
2023-05-13T04:56:47.426Z,10.74
2023-05-13T04:57:51.788Z,10.78
2023-05-13T04:58:56.028Z,10.82
2023-05-13T05:00:00.288Z,10.86
2023-05-13T05:01:04.658Z,10.90
2023-05-13T05:02:08.917Z,10.94
2023-05-13T05:03:13.157Z,10.98
2023-05-13T05:04:17.489Z,11.02
2023-05-13T05:05:35.819Z,11.06
2023-05-13T05:06:39.054Z,11.12
2023-05-13T05:07:43.267Z,11.17
2023-05-13T05:08:47.555Z,11.22
2023-05-13T05:09:51.878Z,11.28
2023-05-13T05:10:56.225Z,11.33
2023-05-13T05:12:00.509Z,11.39
2023-05-13T05:13:04.845Z,11.44
2023-05-13T05:14:09.169Z,11.50
2023-05-13T05:15:13.455Z,11.56
2023-05-13T05:16:17.785Z,11.62
2023-05-13T05:17:22.118Z,11.68
2023-05-13T05:18:26.532Z,11.73
2023-05-13T05:19:30.731Z,11.79
2023-05-13T05:20:34.919Z,11.85
2023-05-13T05:21:39.218Z,11.90
2023-05-13T05:22:43.509Z,11.96
2023-05-13T05:23:47.864Z,12.01
2023-05-13T05:24:52.112Z,12.07
2023-05-13T05:26:07.849Z,12.13
2023-05-13T05:27:00.846Z,12.20
2023-05-13T05:28:05.037Z,12.25
2023-05-13T05:29:09.406Z,12.31
2023-05-13T05:30:13.701Z,12.38
2023-05-13T05:31:18.076Z,12.44
2023-05-13T05:32:22.328Z,12.51
2023-05-13T05:33:26.672Z,12.58
2023-05-13T05:34:30.939Z,12.64
2023-05-13T05:35:35.213Z,12.70
2023-05-13T05:36:39.586Z,12.77
2023-05-13T05:37:43.850Z,12.84
2023-05-13T05:38:54.234Z,12.90
2023-05-13T05:39:57.189Z,12.96
2023-05-13T05:41:01.467Z,13.02
2023-05-13T05:42:05.904Z,13.08
2023-05-13T05:43:10.060Z,13.15
2023-05-13T05:44:14.454Z,13.21
2023-05-13T05:45:18.712Z,13.28
2023-05-13T05:46:23.088Z,13.35
2023-05-13T05:47:27.594Z,13.42
2023-05-13T05:48:34.373Z,13.49
2023-05-13T05:49:39.191Z,13.56
2023-05-13T05:50:42.596Z,13.63
2023-05-13T05:51:46.865Z,13.70
2023-05-13T05:52:51.199Z,13.77
2023-05-13T05:53:55.361Z,13.85
2023-05-13T05:54:59.817Z,13.92
2023-05-13T05:56:04.209Z,13.99
2023-05-13T05:57:08.588Z,14.06
2023-05-13T05:58:12.911Z,14.16
2023-05-13T05:59:17.185Z,14.24
2023-05-13T06:00:21.611Z,14.33
2023-05-13T06:01:25.906Z,14.39
2023-05-13T06:02:30.313Z,14.42
2023-05-13T06:03:34.677Z,14.47
2023-05-13T06:04:39.037Z,14.53
2023-05-13T06:05:43.423Z,14.57
2023-05-13T06:06:47.811Z,14.60
2023-05-13T06:07:52.113Z,14.63
2023-05-13T06:08:56.488Z,14.70
2023-05-13T06:10:00.873Z,14.75
2023-05-13T06:11:05.249Z,14.81
2023-05-13T06:12:09.608Z,14.87
2023-05-13T06:13:13.993Z,14.93
2023-05-13T06:14:18.302Z,14.97
2023-05-13T06:15:22.680Z,15.03
2023-05-13T06:16:27.108Z,15.08
2023-05-13T06:17:34.337Z,15.12
2023-05-13T06:18:37.860Z,15.17
2023-05-13T06:19:42.152Z,15.19
2023-05-13T06:20:46.553Z,15.23
2023-05-13T06:21:50.881Z,15.29
2023-05-13T06:22:55.376Z,15.35
2023-05-13T06:23:59.646Z,15.39
2023-05-13T06:25:04.009Z,15.45
2023-05-13T06:26:08.392Z,15.52
2023-05-13T06:27:12.721Z,15.57
2023-05-13T06:28:17.139Z,15.65
2023-05-13T06:29:21.513Z,15.73
2023-05-13T06:30:25.894Z,15.76
2023-05-13T06:31:30.205Z,15.78
2023-05-13T06:32:34.714Z,15.81
2023-05-13T06:33:38.982Z,15.81
2023-05-13T06:34:46.469Z,15.82
2023-05-13T06:35:52.971Z,15.86
2023-05-13T06:36:56.426Z,15.88
2023-05-13T06:38:00.827Z,15.92
2023-05-13T06:39:05.207Z,15.94
2023-05-13T06:40:09.584Z,16.02
2023-05-13T06:41:14.003Z,16.10
2023-05-13T06:42:18.326Z,16.15
2023-05-13T06:43:22.759Z,16.19
2023-05-13T06:44:27.227Z,16.20
2023-05-13T06:45:31.486Z,16.25
2023-05-13T06:46:35.967Z,16.30
2023-05-13T06:47:40.243Z,16.35
2023-05-13T06:48:44.601Z,16.38
2023-05-13T06:50:03.029Z,16.38
2023-05-13T06:51:06.324Z,16.45
2023-05-13T06:52:10.663Z,16.48
2023-05-13T06:53:14.963Z,16.53
2023-05-13T06:54:19.401Z,16.57
2023-05-13T06:55:23.733Z,16.60
2023-05-13T06:56:28.100Z,16.64
2023-05-13T06:57:41.810Z,16.71
2023-05-13T06:58:36.783Z,16.77
2023-05-13T06:59:41.088Z,16.84
2023-05-13T07:00:45.454Z,16.87
2023-05-13T07:01:49.844Z,16.87
2023-05-13T07:02:54.241Z,16.90
2023-05-13T07:03:58.671Z,16.91
2023-05-13T07:05:03.173Z,16.89
2023-05-13T07:06:07.598Z,16.89
2023-05-13T07:07:11.913Z,16.93
2023-05-13T07:08:16.246Z,17.00
2023-05-13T07:10:48.077Z,17.17
2023-05-13T07:11:52.389Z,17.27
2023-05-13T07:12:56.774Z,17.36
2023-05-13T07:14:01.317Z,17.45
2023-05-13T07:15:05.641Z,17.54
2023-05-13T07:16:09.952Z,17.61
2023-05-13T07:17:28.655Z,17.62
2023-05-13T07:18:31.888Z,17.65
2023-05-13T07:19:36.139Z,17.69
2023-05-13T07:20:40.458Z,17.73
2023-05-13T07:21:44.787Z,17.76
2023-05-13T07:22:49.123Z,17.81
2023-05-13T07:23:53.417Z,17.88
2023-05-13T07:24:57.858Z,17.93
2023-05-13T07:26:02.273Z,18.00
2023-05-13T07:27:06.636Z,18.08
2023-05-13T07:28:11.083Z,18.11
2023-05-13T07:29:15.609Z,18.12
2023-05-13T07:30:20.198Z,18.12
2023-05-13T07:31:24.440Z,18.08
2023-05-13T07:32:28.793Z,18.06
2023-05-13T07:33:33.161Z,18.06
2023-05-13T07:34:37.546Z,18.02
2023-05-13T07:35:41.913Z,17.99
2023-05-13T07:36:46.258Z,17.96
2023-05-13T07:37:50.774Z,17.92
2023-05-13T07:38:54.965Z,17.92
2023-05-13T07:39:59.480Z,17.91
2023-05-13T07:41:03.865Z,17.96
2023-05-13T07:42:08.166Z,18.01
2023-05-13T07:43:12.499Z,18.04
2023-05-13T07:44:16.865Z,18.09
2023-05-13T07:45:21.720Z,18.13
2023-05-13T07:46:25.751Z,18.18
2023-05-13T07:47:33.233Z,18.24
2023-05-13T07:48:36.717Z,18.25
2023-05-13T07:49:41.111Z,18.27
2023-05-13T07:50:45.501Z,18.29
2023-05-13T07:51:49.859Z,18.30
2023-05-13T07:52:54.214Z,18.35
2023-05-13T07:53:58.696Z,18.41
2023-05-13T07:55:02.995Z,18.42
2023-05-13T07:56:07.441Z,18.45
2023-05-13T07:57:11.911Z,18.50
2023-05-13T07:58:16.245Z,18.55
2023-05-13T07:59:20.584Z,18.54
2023-05-13T08:00:25.062Z,18.56
2023-05-13T08:01:29.424Z,18.59
2023-05-13T08:02:33.786Z,18.63
2023-05-13T08:03:38.223Z,18.67
2023-05-13T08:04:42.616Z,18.68
2023-05-13T08:05:46.856Z,18.73
2023-05-13T08:06:51.371Z,18.78
2023-05-13T08:07:55.764Z,18.85
2023-05-13T08:09:00.164Z,18.92
2023-05-13T08:10:04.470Z,18.96
2023-05-13T08:11:08.913Z,19.01
2023-05-13T08:12:13.338Z,19.10
2023-05-13T08:13:17.776Z,19.18
2023-05-13T08:14:22.066Z,19.24
2023-05-13T08:15:26.470Z,19.28
2023-05-13T08:16:31.009Z,19.34
2023-05-13T08:17:35.509Z,19.38
2023-05-13T08:18:39.849Z,19.39
2023-05-13T08:19:44.329Z,19.36
2023-05-13T08:20:48.615Z,19.38
2023-05-13T08:21:52.980Z,19.40
2023-05-13T08:22:57.468Z,19.41
2023-05-13T08:24:01.932Z,19.44
2023-05-13T08:25:09.348Z,19.45
2023-05-13T08:26:12.793Z,19.45
2023-05-13T08:27:17.233Z,19.46
2023-05-13T08:28:21.630Z,19.48
2023-05-13T08:29:25.916Z,19.49
2023-05-13T08:30:30.433Z,19.50
2023-05-13T08:31:34.868Z,19.51
2023-05-13T08:32:39.171Z,19.56
2023-05-13T08:33:43.588Z,19.62
2023-05-13T08:34:48.054Z,19.69
2023-05-13T08:35:52.483Z,19.76
2023-05-13T08:36:56.840Z,19.83
2023-05-13T08:38:01.532Z,19.83
2023-05-13T08:39:05.784Z,19.84
2023-05-13T08:40:10.196Z,19.82
2023-05-13T08:41:14.622Z,19.83
2023-05-13T08:42:19.055Z,19.81
2023-05-13T08:43:23.505Z,19.82
2023-05-13T08:44:27.957Z,19.83
2023-05-13T08:45:32.257Z,19.85
2023-05-13T08:46:36.753Z,19.89
2023-05-13T08:47:41.070Z,19.93
2023-05-13T08:48:45.548Z,19.99
2023-05-13T08:49:49.862Z,20.02
2023-05-13T08:50:54.436Z,20.04
2023-05-13T08:51:58.848Z,20.07
2023-05-13T08:53:03.159Z,20.09
2023-05-13T08:54:07.617Z,20.15
2023-05-13T08:55:11.933Z,20.21
2023-05-13T08:56:16.481Z,20.26
2023-05-13T08:57:20.843Z,20.30
2023-05-13T08:58:25.212Z,20.35
2023-05-13T08:59:29.603Z,20.36
2023-05-13T09:00:34.047Z,20.36
2023-05-13T09:03:05.738Z,20.37
2023-05-13T09:04:09.953Z,20.39
2023-05-13T09:05:14.341Z,20.41
2023-05-13T09:06:18.653Z,20.40
2023-05-13T09:07:23.038Z,20.42
2023-05-13T09:08:27.429Z,20.42
2023-05-13T09:09:31.792Z,20.44
2023-05-13T09:10:36.248Z,20.47
2023-05-13T09:11:43.967Z,20.49
2023-05-13T09:12:45.069Z,20.51
2023-05-13T09:13:55.564Z,20.59
2023-05-13T09:14:58.683Z,20.65
2023-05-13T09:16:03.221Z,20.73
2023-05-13T09:17:07.530Z,20.80
2023-05-13T09:18:12.105Z,20.84
2023-05-13T09:19:16.662Z,20.87
2023-05-13T09:20:20.855Z,20.90
2023-05-13T09:21:28.236Z,20.92
2023-05-13T09:22:31.691Z,20.94
2023-05-13T09:23:36.159Z,20.96
2023-05-13T09:24:40.512Z,20.99
2023-05-13T09:25:44.961Z,21.02
2023-05-13T09:26:49.503Z,21.03
2023-05-13T09:27:53.954Z,21.04
2023-05-13T09:28:58.329Z,20.99
2023-05-13T09:30:02.751Z,20.96
2023-05-13T09:31:10.225Z,20.95
2023-05-13T09:32:13.676Z,20.96
2023-05-13T09:33:18.224Z,20.97
2023-05-13T09:34:22.602Z,20.98
2023-05-13T09:35:26.989Z,21.01
2023-05-13T09:36:31.396Z,21.00
2023-05-13T09:37:36.018Z,21.01
2023-05-13T09:38:40.394Z,20.98
2023-05-13T09:39:44.898Z,20.98
2023-05-13T09:40:49.248Z,20.98
2023-05-13T09:41:53.565Z,20.97
2023-05-13T09:43:01.140Z,20.98
2023-05-13T09:44:04.652Z,20.99
2023-05-13T09:45:09.134Z,20.99
2023-05-13T09:46:13.508Z,20.99
2023-05-13T09:47:20.825Z,20.99
2023-05-13T09:48:24.434Z,21.00
2023-05-13T09:49:28.726Z,20.98
2023-05-13T09:50:33.196Z,20.99
2023-05-13T09:51:37.647Z,21.00
2023-05-13T09:52:42.100Z,21.01
2023-05-13T09:53:46.434Z,21.04
2023-05-13T09:54:50.888Z,21.03
2023-05-13T09:55:55.453Z,21.02
2023-05-13T09:56:59.710Z,21.03
2023-05-13T09:58:04.189Z,21.03
2023-05-13T09:59:08.616Z,21.04
2023-05-13T10:00:32.570Z,21.06
2023-05-13T10:01:30.496Z,21.08
2023-05-13T10:02:34.897Z,21.08
2023-05-13T10:03:39.353Z,21.10
2023-05-13T10:04:43.695Z,21.16
2023-05-13T10:05:48.121Z,21.23
2023-05-13T10:06:52.507Z,21.31
2023-05-13T10:07:56.958Z,21.39
2023-05-13T10:09:01.398Z,21.45
2023-05-13T10:10:05.767Z,21.48
2023-05-13T10:11:10.222Z,21.49
2023-05-13T10:12:14.598Z,21.49
2023-05-13T10:13:18.965Z,21.45
2023-05-13T10:14:23.463Z,21.41
2023-05-13T10:15:41.885Z,21.33
2023-05-13T10:16:45.340Z,21.28
2023-05-13T10:17:55.568Z,21.23
2023-05-13T10:18:58.840Z,21.17
2023-05-13T10:20:02.980Z,21.16
2023-05-13T10:21:07.339Z,21.18
2023-05-13T10:22:11.705Z,21.22
2023-05-13T10:23:16.188Z,21.29
2023-05-13T10:24:20.544Z,21.39
2023-05-13T10:25:25.010Z,21.46
2023-05-13T10:26:29.480Z,21.52
2023-05-13T10:27:33.971Z,21.53
2023-05-13T10:28:38.359Z,21.52
2023-05-13T10:29:56.904Z,21.51
2023-05-13T10:31:00.448Z,21.52
2023-05-13T10:32:04.903Z,21.54
2023-05-13T10:33:09.440Z,21.53
2023-05-13T10:34:13.793Z,21.46
2023-05-13T10:35:18.064Z,21.39
2023-05-13T10:36:25.554Z,21.41
2023-05-13T10:37:29.029Z,21.46
2023-05-13T10:38:33.520Z,21.47
2023-05-13T10:39:37.867Z,21.51
2023-05-13T10:40:45.270Z,21.56
2023-05-13T10:42:02.827Z,21.57
2023-05-13T10:43:06.174Z,21.55
2023-05-13T10:44:10.581Z,21.52
2023-05-13T10:45:29.027Z,21.49
2023-05-13T10:46:32.478Z,21.50
2023-05-13T10:47:50.969Z,21.52
2023-05-13T10:48:54.382Z,21.55
2023-05-13T10:49:58.825Z,21.60
2023-05-13T10:51:03.214Z,21.65
2023-05-13T10:52:21.627Z,21.74
2023-05-13T10:53:25.032Z,21.89
2023-05-13T10:54:29.432Z,22.01
2023-05-13T10:55:33.854Z,22.08
2023-05-13T10:56:38.324Z,22.22
2023-05-13T10:57:42.771Z,22.36
2023-05-13T10:58:47.152Z,22.45
2023-05-13T10:59:51.637Z,22.53
2023-05-13T11:00:56.111Z,22.59
2023-05-13T11:02:03.599Z,22.59
2023-05-13T11:03:07.030Z,22.56
2023-05-13T11:04:11.564Z,22.53
2023-05-13T11:05:15.881Z,22.45
2023-05-13T11:06:34.225Z,22.46
2023-05-13T11:07:37.632Z,22.48
2023-05-13T11:08:42.056Z,22.49
2023-05-13T11:09:46.444Z,22.48
2023-05-13T11:10:50.984Z,22.48
2023-05-13T11:11:55.370Z,22.49
2023-05-13T11:12:59.831Z,22.51
2023-05-13T11:14:04.209Z,22.55
2023-05-13T11:15:08.576Z,22.57
2023-05-13T11:16:13.104Z,22.62
2023-05-13T11:17:17.631Z,22.68
2023-05-13T11:18:22.024Z,22.73
2023-05-13T11:19:26.404Z,22.79
2023-05-13T11:20:37.360Z,22.88
2023-05-13T11:23:02.654Z,22.94
2023-05-13T11:24:21.086Z,22.99
2023-05-13T11:25:24.267Z,23.07
2023-05-13T11:26:42.628Z,23.15
2023-05-13T11:27:46.041Z,23.21
2023-05-13T11:28:50.349Z,23.31
2023-05-13T11:30:08.776Z,23.27
2023-05-13T11:31:11.640Z,23.16
2023-05-13T11:32:15.977Z,23.14
2023-05-13T11:33:20.446Z,23.12
2023-05-13T11:34:24.880Z,23.09
2023-05-13T11:35:32.315Z,23.12
2023-05-13T11:36:36.003Z,23.14
2023-05-13T11:37:40.369Z,23.26
2023-05-13T11:38:44.777Z,23.28
2023-05-13T11:39:55.194Z,23.24
2023-05-13T11:40:58.282Z,23.19
2023-05-13T11:42:02.662Z,23.17
2023-05-13T11:43:07.037Z,23.23
2023-05-13T11:44:11.512Z,23.31
2023-05-13T11:45:15.907Z,23.43
2023-05-13T11:46:26.342Z,23.57
2023-05-13T11:47:29.555Z,23.65
2023-05-13T11:48:33.792Z,23.65
2023-05-13T11:49:38.303Z,23.68
2023-05-13T11:50:42.778Z,23.67
2023-05-13T11:51:47.261Z,23.59
2023-05-13T11:52:57.654Z,23.53
2023-05-13T11:54:00.822Z,23.66
2023-05-13T11:55:07.054Z,23.76
2023-05-13T11:56:12.719Z,23.94
2023-05-13T11:57:16.305Z,24.02
2023-05-13T11:58:26.682Z,24.00
2023-05-13T11:59:38.675Z,23.95
2023-05-13T12:00:34.180Z,24.03
2023-05-13T12:01:38.683Z,23.93
2023-05-13T12:02:52.214Z,23.89
2023-05-13T12:03:55.002Z,23.97
2023-05-13T12:04:59.506Z,24.12
2023-05-13T12:06:03.833Z,24.26
2023-05-13T12:07:08.360Z,24.41
2023-05-13T12:08:12.789Z,24.56
2023-05-13T12:09:17.162Z,24.63
2023-05-13T12:10:21.614Z,24.61
2023-05-13T12:11:29.066Z,24.64
2023-05-13T12:12:32.688Z,24.68
2023-05-13T12:13:37.156Z,24.64
2023-05-13T12:14:41.559Z,24.73
2023-05-13T12:15:46.065Z,24.86
2023-05-13T12:16:50.512Z,24.94
2023-05-13T12:18:00.987Z,24.98
2023-05-13T12:19:18.174Z,24.98
2023-05-13T12:20:21.535Z,24.84
2023-05-13T12:21:25.935Z,24.76
2023-05-13T12:22:31.426Z,24.79
2023-05-13T12:23:35.380Z,24.81
2023-05-13T12:24:39.809Z,24.77
2023-05-13T12:25:47.289Z,24.76
2023-05-13T12:26:50.811Z,24.56
2023-05-13T12:28:01.290Z,24.43
2023-05-13T12:29:18.357Z,24.33
2023-05-13T12:30:21.862Z,24.24
2023-05-13T12:31:32.309Z,24.13
2023-05-13T12:32:35.324Z,24.07
2023-05-13T12:33:39.631Z,24.04
2023-05-13T12:34:44.003Z,23.99
2023-05-13T12:36:02.524Z,24.09
2023-05-13T12:37:20.098Z,24.25
2023-05-13T12:38:23.569Z,24.36
2023-05-13T12:39:33.929Z,24.41
2023-05-13T12:40:37.011Z,24.40
2023-05-13T12:41:41.454Z,24.55
2023-05-13T12:42:48.866Z,24.66
2023-05-13T12:44:06.370Z,24.58
2023-05-13T12:45:10.776Z,24.58
2023-05-13T12:46:14.900Z,24.57
2023-05-13T12:47:19.199Z,24.57
2023-05-13T12:48:23.727Z,24.50
2023-05-13T12:49:28.157Z,24.41
2023-05-13T12:50:32.637Z,24.33
2023-05-13T12:51:40.082Z,24.25
2023-05-13T12:52:43.626Z,24.27
2023-05-13T12:53:48.021Z,24.28
2023-05-13T12:55:06.535Z,24.32
2023-05-13T12:56:09.914Z,24.38
2023-05-13T12:57:14.319Z,24.34
2023-05-13T12:58:18.818Z,24.41
2023-05-13T12:59:23.216Z,24.50
2023-05-13T13:00:27.639Z,24.65
2023-05-13T13:01:38.386Z,24.81
2023-05-13T13:02:41.496Z,24.84
2023-05-13T13:03:51.926Z,24.66
2023-05-13T13:04:54.901Z,24.53
2023-05-13T13:05:59.389Z,24.43
2023-05-13T13:07:09.846Z,24.47
2023-05-13T13:08:13.046Z,24.50
2023-05-13T13:09:23.564Z,24.27
2023-05-13T13:10:40.737Z,24.23
2023-05-13T13:11:44.114Z,24.21
2023-05-13T13:12:54.487Z,24.22
2023-05-13T13:13:57.662Z,24.15
2023-05-13T13:15:02.098Z,24.07
2023-05-13T13:16:06.514Z,23.96
2023-05-13T13:17:10.866Z,23.91
2023-05-13T13:18:31.383Z,23.85
2023-05-13T13:19:34.956Z,23.58
2023-05-13T13:20:39.427Z,23.33
2023-05-13T13:21:43.859Z,23.12
2023-05-13T13:22:48.220Z,22.97
2023-05-13T13:23:55.671Z,22.93
2023-05-13T13:25:13.426Z,22.94
2023-05-13T13:26:17.731Z,22.89
2023-05-13T13:27:21.715Z,22.86
2023-05-13T13:28:26.073Z,22.90
2023-05-13T13:29:30.498Z,22.97
2023-05-13T13:30:35.012Z,23.03
2023-05-13T13:31:39.443Z,23.10
2023-05-13T13:32:43.896Z,23.12
2023-05-13T13:33:48.242Z,23.14
2023-05-13T13:34:58.658Z,23.16
2023-05-13T13:36:01.789Z,23.18
2023-05-13T13:37:06.172Z,23.21
2023-05-13T13:38:13.581Z,23.22
2023-05-13T13:39:17.195Z,23.23
2023-05-13T13:40:21.788Z,23.23
2023-05-13T13:41:28.968Z,23.22
2023-05-13T13:42:43.365Z,23.19
2023-05-13T13:43:36.955Z,23.16
2023-05-13T13:44:41.397Z,23.18
2023-05-13T13:45:59.905Z,23.20
2023-05-13T13:47:03.129Z,23.22
2023-05-13T13:48:07.624Z,23.27
2023-05-13T13:49:22.797Z,23.29
2023-05-13T13:50:16.380Z,23.30
2023-05-13T13:51:34.869Z,23.27
2023-05-13T13:52:44.194Z,23.26
2023-05-13T13:53:47.259Z,23.22
2023-05-13T13:54:51.630Z,23.23
2023-05-13T13:55:56.062Z,23.25
2023-05-13T13:57:00.506Z,23.28
2023-05-13T13:58:04.871Z,23.28
2023-05-13T13:59:09.342Z,23.25
2023-05-13T14:00:13.768Z,23.26
2023-05-13T14:01:18.247Z,23.20
2023-05-13T14:02:22.769Z,23.16
2023-05-13T14:03:33.140Z,23.17
2023-05-13T14:04:37.249Z,23.12
2023-05-13T14:05:40.589Z,23.12
2023-05-13T14:06:44.960Z,23.09
2023-05-13T14:07:52.481Z,22.93