createdAt,value
2019-03-06T00:00:46.397Z,0.40
2019-03-06T00:03:15.166Z,0.30
2019-03-06T00:05:44.011Z,0.40
2019-03-06T00:08:12.623Z,0.30
2019-03-06T00:10:41.587Z,0.40
2019-03-06T00:13:10.582Z,0.27
2019-03-06T00:15:39.093Z,0.40
2019-03-06T00:18:07.632Z,0.43
2019-03-06T00:20:36.101Z,0.40
2019-03-06T00:23:04.832Z,0.30
2019-03-06T00:25:33.371Z,0.53
2019-03-06T00:28:01.822Z,0.40
2019-03-06T00:30:30.442Z,0.40
2019-03-06T00:32:58.921Z,0.40
2019-03-06T00:35:29.008Z,0.43
2019-03-06T00:38:16.820Z,0.27
2019-03-06T00:40:46.968Z,0.40
2019-03-06T00:43:16.105Z,0.30
2019-03-06T00:45:44.997Z,0.40
2019-03-06T00:48:13.786Z,0.30
2019-03-06T00:50:42.414Z,0.43
2019-03-06T00:53:10.949Z,0.27
2019-03-06T00:55:39.397Z,0.40
2019-03-06T00:58:07.865Z,0.40
2019-03-06T01:00:36.706Z,0.40
2019-03-06T01:03:05.892Z,0.30
2019-03-06T01:05:34.530Z,0.20
2019-03-06T01:08:02.983Z,0.20
2019-03-06T01:10:31.493Z,0.33
2019-03-06T01:12:59.965Z,0.30
2019-03-06T01:15:28.411Z,0.23
2019-03-06T01:17:56.854Z,0.30
2019-03-06T01:20:25.398Z,0.40
2019-03-06T01:22:53.841Z,0.30
2019-03-06T01:25:22.555Z,0.23
2019-03-06T01:27:51.025Z,0.40
2019-03-06T01:30:27.608Z,0.30
2019-03-06T01:32:58.277Z,0.30
2019-03-06T01:35:44.110Z,0.27
2019-03-06T01:38:17.171Z,0.30
2019-03-06T01:40:50.109Z,0.20
2019-03-06T01:43:29.826Z,0.30
2019-03-06T01:45:58.637Z,0.20
2019-03-06T01:48:27.110Z,0.40
2019-03-06T01:50:55.555Z,0.20
2019-03-06T01:53:24.007Z,0.47
2019-03-06T01:55:52.479Z,0.40
2019-03-06T01:58:20.921Z,0.20
2019-03-06T02:00:49.437Z,0.30
2019-03-06T02:03:18.209Z,0.30
2019-03-06T02:05:46.722Z,0.30
2019-03-06T02:08:16.842Z,0.30
2019-03-06T02:10:45.777Z,0.43
2019-03-06T02:13:14.365Z,0.20
2019-03-06T02:15:44.786Z,0.30
2019-03-06T02:18:13.262Z,0.20
2019-03-06T02:20:42.061Z,0.10
2019-03-06T02:23:10.779Z,0.20
2019-03-06T02:25:39.256Z,0.33
2019-03-06T02:28:07.838Z,0.20
2019-03-06T02:30:36.455Z,0.20
2019-03-06T02:33:04.985Z,0.27
2019-03-06T02:35:33.863Z,0.30
2019-03-06T02:38:02.340Z,0.20
2019-03-06T02:40:31.139Z,0.20
2019-03-06T02:42:59.659Z,0.20
2019-03-06T02:45:28.511Z,0.37
2019-03-06T02:47:56.953Z,0.30
2019-03-06T02:50:25.678Z,0.33
2019-03-06T02:52:54.172Z,0.20
2019-03-06T02:55:22.749Z,0.30
2019-03-06T02:57:52.915Z,0.20
2019-03-06T03:00:35.609Z,0.20
2019-03-06T03:03:15.819Z,0.20
2019-03-06T03:05:58.179Z,0.40
2019-03-06T03:08:26.645Z,0.20
2019-03-06T03:10:55.122Z,0.33
2019-03-06T03:13:23.641Z,0.20
2019-03-06T03:15:52.478Z,0.40
2019-03-06T03:18:21.018Z,0.37
2019-03-06T03:20:49.464Z,0.13
2019-03-06T03:23:17.986Z,0.20
2019-03-06T03:25:46.463Z,0.20
2019-03-06T03:28:14.906Z,0.10
2019-03-06T03:30:43.351Z,0.23
2019-03-06T03:33:12.269Z,0.10
2019-03-06T03:35:41.326Z,0.23
2019-03-06T03:38:09.842Z,0.30
2019-03-06T03:40:38.322Z,0.10
2019-03-06T03:43:06.822Z,0.37
2019-03-06T03:45:35.696Z,0.33
2019-03-06T03:48:04.246Z,0.40
2019-03-06T03:50:32.791Z,0.40
2019-03-06T03:53:01.526Z,0.30
2019-03-06T03:55:30.440Z,0.20
2019-03-06T03:57:59.309Z,0.30
2019-03-06T04:00:28.099Z,0.17
2019-03-06T04:02:56.617Z,0.30
2019-03-06T04:05:25.471Z,0.20
2019-03-06T04:07:53.953Z,0.30
2019-03-06T04:10:22.498Z,0.20
2019-03-06T04:12:50.951Z,0.20
2019-03-06T04:15:19.871Z,0.30
2019-03-06T04:17:48.337Z,0.27
2019-03-06T04:20:17.461Z,0.20
2019-03-06T04:22:46.101Z,0.20
2019-03-06T04:25:14.687Z,0.20
2019-03-06T04:27:45.944Z,0.30
2019-03-06T04:30:18.850Z,0.20
2019-03-06T04:32:47.291Z,0.20
2019-03-06T04:35:15.994Z,0.40
2019-03-06T04:37:44.513Z,0.20
2019-03-06T04:40:16.514Z,0.27
2019-03-06T04:42:44.964Z,0.33
2019-03-06T04:45:17.525Z,0.10
2019-03-06T04:47:46.071Z,0.20
2019-03-06T04:50:15.466Z,0.37
2019-03-06T04:52:44.187Z,0.23
2019-03-06T04:55:13.940Z,0.30
2019-03-06T04:57:42.487Z,0.30
2019-03-06T05:00:24.942Z,0.20
2019-03-06T05:02:54.117Z,0.27
2019-03-06T05:05:22.565Z,0.20
2019-03-06T05:07:51.405Z,0.30
2019-03-06T05:10:19.918Z,0.30
2019-03-06T05:12:48.451Z,0.30
2019-03-06T05:15:18.142Z,0.30
2019-03-06T05:18:05.097Z,0.37
2019-03-06T05:20:33.884Z,0.10
2019-03-06T05:23:02.329Z,0.20
2019-03-06T05:25:31.226Z,0.23
2019-03-06T05:27:59.773Z,0.30
2019-03-06T05:30:30.085Z,0.23
2019-03-06T05:33:01.720Z,0.20
2019-03-06T05:35:48.356Z,0.10
2019-03-06T05:38:19.987Z,0.30
2019-03-06T05:40:48.845Z,0.20
2019-03-06T05:43:17.307Z,0.30
2019-03-06T05:45:46.159Z,0.20
2019-03-06T05:48:14.611Z,0.17
2019-03-06T05:50:43.058Z,0.33
2019-03-06T05:53:11.559Z,0.33
2019-03-06T05:55:40.012Z,0.40
2019-03-06T05:58:08.834Z,0.50
2019-03-06T06:00:37.334Z,0.30
2019-03-06T06:03:05.840Z,0.30
2019-03-06T06:05:34.364Z,0.30
2019-03-06T06:08:02.834Z,0.37
2019-03-06T06:10:31.656Z,0.50
2019-03-06T06:13:00.434Z,0.80
2019-03-06T06:15:29.243Z,0.30
2019-03-06T06:17:57.978Z,0.40
2019-03-06T06:20:26.430Z,0.50
2019-03-06T06:23:02.670Z,0.60
2019-03-06T06:25:32.758Z,0.57
2019-03-06T06:28:01.278Z,0.67
2019-03-06T06:30:29.754Z,0.43
2019-03-06T06:32:58.520Z,0.63
2019-03-06T06:35:27.205Z,0.50
2019-03-06T06:37:55.743Z,0.50
2019-03-06T06:40:24.185Z,0.60
2019-03-06T06:42:53.060Z,1.00
2019-03-06T06:45:21.853Z,0.50
2019-03-06T06:48:09.582Z,0.80
2019-03-06T06:50:41.421Z,0.60
2019-03-06T06:53:31.072Z,0.70
2019-03-06T06:56:19.342Z,0.30
2019-03-06T06:59:05.907Z,0.60
2019-03-06T07:02:06.428Z,0.50
2019-03-06T07:04:56.998Z,0.47
2019-03-06T07:07:36.334Z,0.40
2019-03-06T07:10:08.457Z,0.40
2019-03-06T07:12:41.297Z,0.53
2019-03-06T07:15:11.910Z,0.50
2019-03-06T07:20:45.553Z,0.70
2019-03-06T07:23:21.662Z,0.43
2019-03-06T07:25:54.723Z,0.53
2019-03-06T07:28:24.810Z,0.70
2019-03-06T07:30:54.940Z,0.77
2019-03-06T07:33:37.093Z,0.70
2019-03-06T07:36:23.855Z,0.50
2019-03-06T07:38:53.542Z,0.50
2019-03-06T07:41:39.922Z,0.60
2019-03-06T07:44:12.606Z,0.50
2019-03-06T07:46:58.933Z,0.60
2019-03-06T07:49:44.993Z,0.60
2019-03-06T07:52:09.946Z,1.10
2019-03-06T07:54:46.277Z,0.63
2019-03-06T07:57:16.454Z,0.87
2019-03-06T07:59:45.414Z,1.70
2019-03-06T08:02:16.966Z,0.60
2019-03-06T08:04:55.616Z,0.70
2019-03-06T08:07:24.134Z,0.87
2019-03-06T08:09:52.830Z,0.70
2019-03-06T08:12:25.486Z,0.60
2019-03-06T08:15:07.650Z,0.80
2019-03-06T08:17:53.990Z,0.80
2019-03-06T08:20:33.318Z,1.17
2019-03-06T08:23:03.401Z,0.73
2019-03-06T08:25:49.053Z,0.80
2019-03-06T08:28:17.494Z,1.30
2019-03-06T08:31:03.957Z,1.10
2019-03-06T08:33:32.574Z,1.43
2019-03-06T08:36:01.629Z,2.20
2019-03-06T08:38:30.074Z,1.33
2019-03-06T08:41:04.233Z,2.20
2019-03-06T08:43:28.724Z,2.30
2019-03-06T08:46:04.798Z,2.40
2019-03-06T08:48:34.985Z,3.93
2019-03-06T08:51:20.135Z,1.87
2019-03-06T08:53:59.478Z,1.13
2019-03-06T08:56:29.565Z,0.77
2019-03-06T08:59:06.270Z,1.40
2019-03-06T09:01:49.314Z,0.90
2019-03-06T09:04:31.527Z,0.73
2019-03-06T09:07:16.705Z,1.70
2019-03-06T09:09:59.180Z,3.20
2019-03-06T09:12:45.559Z,3.60
2019-03-06T09:15:16.387Z,3.43
2019-03-06T09:17:52.193Z,2.00
2019-03-06T09:20:41.200Z,2.00
2019-03-06T09:23:28.039Z,1.60
2019-03-06T09:26:00.862Z,1.60
2019-03-06T09:28:31.354Z,2.43
2019-03-06T09:31:01.461Z,2.93
2019-03-06T09:33:40.605Z,2.60
2019-03-06T09:36:13.169Z,2.77
2019-03-06T09:38:43.697Z,3.37
2019-03-06T09:41:29.972Z,2.60
2019-03-06T09:44:02.850Z,2.93
2019-03-06T09:46:45.611Z,2.60
2019-03-06T09:49:18.932Z,2.70
2019-03-06T09:51:58.130Z,2.93
2019-03-06T09:54:37.981Z,2.73
2019-03-06T09:57:20.253Z,2.47
2019-03-06T09:59:59.727Z,2.60
2019-03-06T10:02:45.249Z,2.30
2019-03-06T10:05:18.417Z,2.50
2019-03-06T10:07:48.843Z,2.63
2019-03-06T10:10:19.226Z,2.20
2019-03-06T10:12:49.353Z,2.10
2019-03-06T10:15:25.938Z,2.60
2019-03-06T10:18:08.144Z,2.43
2019-03-06T10:20:36.657Z,2.17
2019-03-06T10:23:05.175Z,3.10
2019-03-06T10:25:33.868Z,2.40
2019-03-06T10:28:06.286Z,2.50
2019-03-06T10:30:32.962Z,1.90
2019-03-06T10:33:01.525Z,2.10
2019-03-06T10:35:30.390Z,2.00
2019-03-06T10:37:59.222Z,2.30
2019-03-06T10:40:28.150Z,2.10
2019-03-06T10:42:57.249Z,2.00
2019-03-06T10:45:25.844Z,2.00
2019-03-06T10:47:54.941Z,2.10
2019-03-06T10:50:27.061Z,2.70
2019-03-06T10:52:54.554Z,2.23
2019-03-06T10:55:23.177Z,2.20
2019-03-06T10:57:52.148Z,1.93
2019-03-06T11:00:30.976Z,1.80
2019-03-06T11:03:00.158Z,1.97
2019-03-06T11:05:30.496Z,1.97
2019-03-06T11:08:01.724Z,2.30
2019-03-06T11:10:32.452Z,2.40
2019-03-06T11:13:03.908Z,2.30
2019-03-06T11:15:32.591Z,2.07
2019-03-06T11:18:01.268Z,2.30
2019-03-06T11:20:35.503Z,2.50
2019-03-06T11:23:07.101Z,2.17
2019-03-06T11:25:37.173Z,1.80
2019-03-06T11:28:08.462Z,2.67
2019-03-06T11:30:45.617Z,2.10
2019-03-06T11:33:14.309Z,2.10
2019-03-06T11:35:43.177Z,2.23
2019-03-06T11:38:12.774Z,2.23
2019-03-06T11:40:41.770Z,2.33
2019-03-06T11:43:10.535Z,1.80
2019-03-06T11:45:40.301Z,2.37
2019-03-06T11:48:09.218Z,2.10
2019-03-06T11:50:40.918Z,2.30
2019-03-06T11:53:08.117Z,1.83
2019-03-06T11:55:37.290Z,2.00
2019-03-06T11:58:08.650Z,1.47
2019-03-06T12:00:42.242Z,2.17
2019-03-06T12:03:11.417Z,2.20
2019-03-06T12:05:40.839Z,2.03
2019-03-06T12:08:14.626Z,1.80
2019-03-06T12:10:43.946Z,1.70
2019-03-06T12:13:14.599Z,2.13
2019-03-06T12:15:47.861Z,2.10
2019-03-06T12:18:16.538Z,1.80
2019-03-06T12:20:45.632Z,1.83
2019-03-06T12:23:14.526Z,1.53
2019-03-06T12:25:43.070Z,1.70
2019-03-06T12:28:13.033Z,2.37
2019-03-06T12:30:42.051Z,1.57
2019-03-06T12:33:13.002Z,1.40
2019-03-06T12:35:41.450Z,1.57
2019-03-06T12:38:10.903Z,2.03
2019-03-06T12:40:39.533Z,1.47
2019-03-06T12:43:08.058Z,1.83
2019-03-06T12:45:37.715Z,1.67
2019-03-06T12:48:09.697Z,1.50
2019-03-06T12:50:39.387Z,1.30
2019-03-06T12:53:08.001Z,1.20
2019-03-06T12:55:37.275Z,1.43
2019-03-06T12:58:06.639Z,1.30
2019-03-06T13:00:35.966Z,1.30
2019-03-06T13:03:05.149Z,1.30
2019-03-06T13:05:33.686Z,1.20
2019-03-06T13:08:02.548Z,1.20
2019-03-06T13:10:31.437Z,1.00
2019-03-06T13:13:00.429Z,1.77
2019-03-06T13:15:28.950Z,1.30
2019-03-06T13:17:58.003Z,1.50
2019-03-06T13:20:26.588Z,1.80
2019-03-06T13:22:55.179Z,1.27
2019-03-06T13:25:25.140Z,1.30
2019-03-06T13:27:55.283Z,1.57
2019-03-06T13:30:25.954Z,1.03
2019-03-06T13:33:13.829Z,1.10
2019-03-06T13:35:42.458Z,1.37
2019-03-06T13:38:11.046Z,1.37
2019-03-06T13:40:39.948Z,1.37
2019-03-06T13:43:08.494Z,1.40
2019-03-06T13:45:38.221Z,1.40
2019-03-06T13:48:06.813Z,1.33
2019-03-06T13:50:35.800Z,1.17
2019-03-06T13:53:04.769Z,1.63
2019-03-06T13:55:33.462Z,1.37
2019-03-06T13:58:02.017Z,1.30
2019-03-06T14:00:31.059Z,1.13
2019-03-06T14:02:59.606Z,1.13
2019-03-06T14:05:28.405Z,1.30
2019-03-06T14:07:57.065Z,1.47
2019-03-06T14:10:27.251Z,1.57
2019-03-06T14:12:56.065Z,1.40
2019-03-06T14:15:25.131Z,1.57
2019-03-06T14:17:54.311Z,1.43
2019-03-06T14:20:24.407Z,1.77
2019-03-06T14:22:53.534Z,1.43
2019-03-06T14:25:23.928Z,1.40
2019-03-06T14:27:52.947Z,1.23
2019-03-06T14:30:29.171Z,1.40
2019-03-06T14:32:57.785Z,1.40
2019-03-06T14:35:26.871Z,1.10
2019-03-06T14:37:55.777Z,1.03
2019-03-06T14:40:27.853Z,1.33
2019-03-06T14:42:56.965Z,1.20
2019-03-06T14:45:25.836Z,1.37
2019-03-06T14:47:54.821Z,1.30
2019-03-06T14:50:23.717Z,1.00
2019-03-06T14:52:52.386Z,1.30
2019-03-06T14:55:21.496Z,1.10
2019-03-06T14:57:50.019Z,0.97
2019-03-06T15:00:20.545Z,1.13
2019-03-06T15:02:49.169Z,1.17
2019-03-06T15:05:18.703Z,1.07
2019-03-06T15:07:47.902Z,0.90
2019-03-06T15:10:17.893Z,1.20
2019-03-06T15:12:46.762Z,0.80
2019-03-06T15:15:19.112Z,0.80
2019-03-06T15:17:48.198Z,1.20
2019-03-06T15:20:21.864Z,1.23
2019-03-06T15:22:51.805Z,0.97
2019-03-06T15:25:24.430Z,1.00
2019-03-06T15:27:53.261Z,1.50
2019-03-06T15:30:22.271Z,1.00
2019-03-06T15:32:50.860Z,0.70
2019-03-06T15:35:19.776Z,1.10
2019-03-06T15:37:48.447Z,1.60
2019-03-06T15:40:22.208Z,2.30
2019-03-06T15:42:50.605Z,1.50
2019-03-06T15:45:21.595Z,1.10
2019-03-06T15:47:50.545Z,0.80
2019-03-06T15:50:19.440Z,0.60
2019-03-06T15:52:48.201Z,1.50
2019-03-06T15:55:19.812Z,1.63
2019-03-06T15:57:48.752Z,2.20
2019-03-06T16:00:21.758Z,0.93
2019-03-06T16:02:50.429Z,0.87
2019-03-06T16:05:19.825Z,1.73
2019-03-06T16:07:48.623Z,1.10
2019-03-06T16:10:17.481Z,0.90
2019-03-06T16:12:47.959Z,1.23
2019-03-06T16:15:16.747Z,1.00
2019-03-06T16:17:45.266Z,0.90
2019-03-06T16:20:22.481Z,1.10
2019-03-06T16:22:50.999Z,1.40
2019-03-06T16:25:20.086Z,1.00
2019-03-06T16:27:48.674Z,1.30
2019-03-06T16:30:22.135Z,1.17
2019-03-06T16:32:51.044Z,0.90
2019-03-06T16:35:20.408Z,1.07
2019-03-06T16:37:49.007Z,1.00
2019-03-06T16:40:25.516Z,1.63
2019-03-06T16:42:54.805Z,1.13
2019-03-06T16:45:29.358Z,1.50
2019-03-06T16:47:58.509Z,1.23
2019-03-06T16:50:27.098Z,1.20
2019-03-06T16:52:56.067Z,1.20
2019-03-06T16:55:26.150Z,1.13
2019-03-06T16:57:55.314Z,1.30
2019-03-06T17:00:29.247Z,1.20
2019-03-06T17:02:59.689Z,0.83
2019-03-06T17:05:28.553Z,1.30
2019-03-06T17:07:58.126Z,1.50
2019-03-06T17:10:30.987Z,1.30
2019-03-06T17:13:00.040Z,1.20
2019-03-06T17:15:30.308Z,1.20
2019-03-06T17:17:58.969Z,1.10
2019-03-06T17:20:34.893Z,1.10
2019-03-06T17:23:04.838Z,1.53
2019-03-06T17:25:34.007Z,1.23
2019-03-06T17:28:02.686Z,1.40
2019-03-06T17:30:36.577Z,1.60
2019-03-06T17:33:11.123Z,1.53
2019-03-06T17:35:40.299Z,1.33
2019-03-06T17:38:14.328Z,1.30
2019-03-06T17:40:43.514Z,1.60
2019-03-06T17:43:12.711Z,1.50
2019-03-06T17:45:41.974Z,1.93
2019-03-06T17:48:10.858Z,2.33
2019-03-06T17:50:39.463Z,1.83
2019-03-06T17:53:08.324Z,1.87
2019-03-06T17:55:37.031Z,1.33
2019-03-06T17:58:11.253Z,1.43
2019-03-06T18:00:41.549Z,1.33
2019-03-06T18:03:12.227Z,1.67
2019-03-06T18:05:41.123Z,1.53
2019-03-06T18:08:11.485Z,1.30
2019-03-06T18:10:40.543Z,1.37
2019-03-06T18:13:09.445Z,0.80
2019-03-06T18:15:38.428Z,1.13
2019-03-06T18:18:07.422Z,1.40
2019-03-06T18:20:35.946Z,1.10
2019-03-06T18:23:04.474Z,2.13
2019-03-06T18:25:33.034Z,1.40
2019-03-06T18:28:01.557Z,1.70
2019-03-06T18:30:30.498Z,1.60
2019-03-06T18:32:58.998Z,1.40
2019-03-06T18:35:27.627Z,1.40
2019-03-06T18:37:56.578Z,2.03
2019-03-06T18:40:28.662Z,2.93
2019-03-06T18:42:57.360Z,2.63
2019-03-06T18:45:25.809Z,1.40
2019-03-06T18:47:54.350Z,1.60
2019-03-06T18:50:23.819Z,1.40
2019-03-06T18:52:52.977Z,1.37
2019-03-06T18:55:22.518Z,1.93
2019-03-06T18:57:51.044Z,1.63
2019-03-06T19:00:28.055Z,1.60
2019-03-06T19:02:56.747Z,2.17
2019-03-06T19:05:25.359Z,4.97
2019-03-06T19:07:53.982Z,4.37
2019-03-06T19:10:24.006Z,2.83
2019-03-06T19:12:52.861Z,1.50
2019-03-06T19:15:28.635Z,1.90
2019-03-06T19:17:57.289Z,1.63
2019-03-06T19:20:26.193Z,1.73
2019-03-06T19:22:55.268Z,1.77
2019-03-06T19:25:24.221Z,1.43
2019-03-06T19:27:52.755Z,1.30
2019-03-06T19:30:25.160Z,1.20
2019-03-06T19:32:53.919Z,1.50
2019-03-06T19:35:26.653Z,2.47
2019-03-06T19:37:55.270Z,1.30
2019-03-06T19:40:24.211Z,1.30
2019-03-06T19:42:52.742Z,1.00
2019-03-06T19:45:25.499Z,1.57
2019-03-06T19:47:54.095Z,1.30
2019-03-06T19:50:27.802Z,0.70
2019-03-06T19:52:56.703Z,0.87
2019-03-06T19:55:26.222Z,0.60
2019-03-06T19:58:02.518Z,0.70
2019-03-06T20:00:32.589Z,0.90
2019-03-06T20:03:01.776Z,0.80
2019-03-06T20:05:40.337Z,0.70
2019-03-06T20:08:11.101Z,0.80
2019-03-06T20:10:40.252Z,1.33
2019-03-06T20:13:09.249Z,1.10
2019-03-06T20:15:38.913Z,0.80
2019-03-06T20:18:07.749Z,1.00
2019-03-06T20:20:36.357Z,0.97
2019-03-06T20:23:05.123Z,0.97
2019-03-06T20:25:33.985Z,0.80
2019-03-06T20:28:02.678Z,0.80
2019-03-06T20:30:31.537Z,0.83
2019-03-06T20:33:00.093Z,0.87
2019-03-06T20:35:28.633Z,7.83
2019-03-06T20:37:57.477Z,0.90
2019-03-06T20:40:26.011Z,0.60
2019-03-06T20:42:54.535Z,2.10
2019-03-06T20:45:23.372Z,1.10
2019-03-06T20:47:51.890Z,1.00
2019-03-06T20:50:20.982Z,1.00
2019-03-06T20:52:50.489Z,1.00
2019-03-06T20:55:19.342Z,0.80
2019-03-06T20:57:47.926Z,0.80
2019-03-06T21:00:22.066Z,1.07
2019-03-06T21:02:50.652Z,0.70
2019-03-06T21:05:19.318Z,0.77
2019-03-06T21:07:48.122Z,1.10
2019-03-06T21:10:18.092Z,0.90
2019-03-06T21:12:46.698Z,0.70
2019-03-06T21:15:18.053Z,0.90
2019-03-06T21:17:46.641Z,0.90
2019-03-06T21:20:19.685Z,0.87
2019-03-06T21:22:48.610Z,0.90
2019-03-06T21:25:18.468Z,0.80
2019-03-06T21:27:47.411Z,0.80
2019-03-06T21:30:19.734Z,0.80
2019-03-06T21:32:48.266Z,0.83
2019-03-06T21:35:16.858Z,0.70
2019-03-06T21:37:45.730Z,0.90
2019-03-06T21:40:14.719Z,1.63
2019-03-06T21:42:43.239Z,1.00
2019-03-06T21:45:13.297Z,0.90
2019-03-06T21:47:41.853Z,0.90
2019-03-06T21:50:15.742Z,0.70
2019-03-06T21:52:44.305Z,0.60
2019-03-06T21:55:14.892Z,0.70
2019-03-06T21:57:43.553Z,0.63
2019-03-06T22:00:20.771Z,0.90
2019-03-06T22:02:49.801Z,0.63
2019-03-06T22:05:18.472Z,0.50
2019-03-06T22:07:47.211Z,0.47
2019-03-06T22:10:16.619Z,0.70
2019-03-06T22:12:45.486Z,0.63
2019-03-06T22:15:22.230Z,0.70
2019-03-06T22:17:50.762Z,0.50
2019-03-06T22:20:19.472Z,0.50
2019-03-06T22:22:47.964Z,0.50
2019-03-06T22:25:17.493Z,0.53
2019-03-06T22:27:45.993Z,0.40
2019-03-06T22:30:24.173Z,0.30
2019-03-06T22:32:53.005Z,0.60
2019-03-06T22:35:21.811Z,0.20
2019-03-06T22:37:50.326Z,0.20
2019-03-06T22:40:20.498Z,0.40
2019-03-06T22:42:49.499Z,0.40
2019-03-06T22:45:22.051Z,0.20
2019-03-06T22:47:50.930Z,0.30
2019-03-06T22:50:19.717Z,0.40
2019-03-06T22:52:48.382Z,0.40
2019-03-06T22:55:18.189Z,0.43
2019-03-06T22:57:46.699Z,0.43
2019-03-06T23:00:34.974Z,0.30
2019-03-06T23:03:03.655Z,0.27
2019-03-06T23:05:37.004Z,0.20
2019-03-06T23:08:06.553Z,0.20
2019-03-06T23:10:35.081Z,0.30
2019-03-06T23:13:03.682Z,0.30
2019-03-06T23:15:32.216Z,0.53
2019-03-06T23:18:01.063Z,0.20
2019-03-06T23:20:29.954Z,0.20
2019-03-06T23:22:58.537Z,0.20
2019-03-06T23:25:27.322Z,0.20
2019-03-06T23:27:55.835Z,0.20
2019-03-06T23:30:24.713Z,0.20
2019-03-06T23:32:53.263Z,0.20
2019-03-06T23:35:22.066Z,0.20
2019-03-06T23:37:50.995Z,0.20
2019-03-06T23:40:19.597Z,0.20
2019-03-06T23:42:48.320Z,0.20
2019-03-06T23:45:17.024Z,0.40
2019-03-06T23:47:45.570Z,0.13
2019-03-06T23:50:14.163Z,0.37
2019-03-06T23:53:00.733Z,0.40
2019-03-06T23:55:30.965Z,0.20
2019-03-06T23:57:59.553Z,0.20
