createdAt,value
2023-12-30T00:00:58.454Z,40.90
2023-12-30T00:02:01.061Z,41.00
2023-12-30T00:03:04.053Z,41.00
2023-12-30T00:04:06.819Z,41.00
2023-12-30T00:05:09.880Z,41.00
2023-12-30T00:06:12.591Z,40.90
2023-12-30T00:07:15.191Z,41.00
2023-12-30T00:08:20.225Z,41.00
2023-12-30T00:09:22.800Z,41.00
2023-12-30T00:10:29.836Z,41.00
2023-12-30T00:11:32.570Z,41.00
2023-12-30T00:12:38.088Z,41.00
2023-12-30T00:13:43.022Z,41.00
2023-12-30T00:14:45.582Z,41.00
2023-12-30T00:15:48.125Z,41.00
2023-12-30T00:16:50.693Z,41.00
2023-12-30T00:17:53.332Z,41.00
2023-12-30T00:18:56.123Z,41.00
2023-12-30T00:19:58.861Z,41.10
2023-12-30T00:21:01.335Z,41.00
2023-12-30T00:22:04.182Z,41.00
2023-12-30T00:23:09.138Z,41.00
2023-12-30T00:24:11.638Z,41.00
2023-12-30T00:25:14.287Z,41.10
2023-12-30T00:26:24.193Z,41.00
2023-12-30T00:27:40.246Z,41.00
2023-12-30T00:28:42.769Z,41.00
2023-12-30T00:29:46.642Z,41.00
2023-12-30T00:30:49.626Z,41.00
2023-12-30T00:31:52.215Z,41.00
2023-12-30T00:32:55.533Z,41.00
2023-12-30T00:34:00.967Z,41.00
2023-12-30T00:35:04.039Z,41.10
2023-12-30T00:36:06.771Z,41.10
2023-12-30T00:37:09.377Z,41.10
2023-12-30T00:38:11.921Z,41.10
2023-12-30T00:39:16.100Z,41.10
2023-12-30T00:40:26.598Z,41.10
2023-12-30T00:41:30.280Z,41.10
2023-12-30T00:42:32.875Z,41.10
2023-12-30T00:43:37.484Z,41.10
2023-12-30T00:44:40.156Z,41.10
2023-12-30T00:45:42.705Z,41.10
2023-12-30T00:46:49.634Z,41.10
2023-12-30T00:47:54.753Z,41.10
2023-12-30T00:48:58.351Z,41.10
2023-12-30T00:50:02.040Z,41.10
2023-12-30T00:51:04.633Z,41.10
2023-12-30T00:52:07.326Z,41.10
2023-12-30T00:53:09.794Z,41.10
2023-12-30T00:54:12.528Z,41.10
2023-12-30T00:55:19.359Z,41.10
2023-12-30T00:56:22.042Z,41.10
2023-12-30T00:57:29.204Z,41.10
2023-12-30T00:58:31.822Z,41.10
2023-12-30T00:59:35.021Z,41.10
2023-12-30T01:00:37.591Z,41.10
2023-12-30T01:01:40.798Z,41.10
2023-12-30T01:02:43.421Z,41.10
2023-12-30T01:03:46.168Z,41.10
2023-12-30T01:04:49.197Z,41.10
2023-12-30T01:05:51.991Z,41.10
2023-12-30T01:06:55.505Z,41.10
2023-12-30T01:07:58.104Z,41.10
2023-12-30T01:09:02.011Z,41.10
2023-12-30T01:10:05.307Z,41.10
2023-12-30T01:11:07.990Z,41.10
2023-12-30T01:12:10.500Z,41.10
2023-12-30T01:13:13.199Z,41.10
2023-12-30T01:14:17.830Z,41.10
2023-12-30T01:15:20.501Z,41.10
2023-12-30T01:16:24.054Z,41.10
2023-12-30T01:17:26.701Z,41.10
2023-12-30T01:18:29.347Z,41.10
2023-12-30T01:19:32.048Z,41.10
2023-12-30T01:20:34.743Z,41.10
2023-12-30T01:21:37.285Z,41.10
2023-12-30T01:22:39.853Z,41.10
2023-12-30T01:23:42.407Z,41.10
2023-12-30T01:24:44.801Z,41.10
2023-12-30T01:25:47.484Z,41.10
2023-12-30T01:26:50.010Z,41.10
2023-12-30T01:27:52.659Z,41.10
2023-12-30T01:28:55.165Z,41.20
2023-12-30T01:29:57.765Z,41.10
2023-12-30T01:31:00.374Z,41.10
2023-12-30T01:32:03.867Z,41.10
2023-12-30T01:33:07.754Z,41.10
2023-12-30T01:34:10.917Z,41.10
2023-12-30T01:35:15.918Z,41.10
2023-12-30T01:36:18.477Z,41.10
2023-12-30T01:37:20.991Z,41.10
2023-12-30T01:38:24.058Z,41.10
2023-12-30T01:39:26.496Z,41.10
2023-12-30T01:40:29.219Z,41.10
2023-12-30T01:41:32.748Z,41.10
2023-12-30T01:42:35.319Z,41.10
2023-12-30T01:43:38.950Z,41.10
2023-12-30T01:44:42.510Z,41.10
2023-12-30T01:45:45.063Z,41.10
2023-12-30T01:46:49.437Z,41.10
2023-12-30T01:47:55.582Z,41.00
2023-12-30T01:48:58.361Z,41.10
2023-12-30T01:50:01.435Z,41.10
2023-12-30T01:51:05.144Z,41.10
2023-12-30T01:52:08.731Z,41.10
2023-12-30T01:53:12.186Z,41.10
2023-12-30T01:54:17.595Z,41.10
2023-12-30T01:55:20.918Z,41.10
2023-12-30T01:56:24.855Z,41.10
2023-12-30T01:57:29.996Z,41.10
2023-12-30T01:58:33.817Z,41.10
2023-12-30T01:59:39.721Z,41.10
2023-12-30T02:00:43.534Z,41.10
2023-12-30T02:01:46.755Z,41.20
2023-12-30T02:02:51.136Z,41.60
2023-12-30T02:03:54.178Z,41.10
2023-12-30T02:04:57.107Z,41.10
2023-12-30T02:06:00.012Z,41.10
2023-12-30T02:07:05.351Z,41.10
2023-12-30T02:08:09.417Z,41.10
2023-12-30T02:09:16.486Z,41.10
2023-12-30T02:10:19.147Z,41.20
2023-12-30T02:11:21.929Z,41.10
2023-12-30T02:12:24.407Z,41.10
2023-12-30T02:13:26.959Z,41.10
2023-12-30T02:14:31.738Z,41.10
2023-12-30T02:15:34.452Z,41.70
2023-12-30T02:16:37.110Z,41.10
2023-12-30T02:17:39.748Z,41.10
2023-12-30T02:18:42.381Z,41.10
2023-12-30T02:19:45.101Z,41.10
2023-12-30T02:20:48.135Z,41.10
2023-12-30T02:21:52.203Z,41.10
2023-12-30T02:22:54.897Z,41.10
2023-12-30T02:24:00.206Z,41.10
2023-12-30T02:25:03.872Z,41.10
2023-12-30T02:26:08.180Z,41.10
2023-12-30T02:27:10.873Z,41.10
2023-12-30T02:28:13.463Z,41.10
2023-12-30T02:29:16.253Z,41.10
2023-12-30T02:30:18.808Z,41.10
2023-12-30T02:31:21.383Z,41.10
2023-12-30T02:32:26.975Z,41.10
2023-12-30T02:33:29.629Z,41.10
2023-12-30T02:34:32.804Z,41.10
2023-12-30T02:35:35.860Z,41.10
2023-12-30T02:36:38.322Z,41.10
2023-12-30T02:37:40.778Z,41.10
2023-12-30T02:38:43.288Z,41.10
2023-12-30T02:39:45.761Z,41.10
2023-12-30T02:40:49.174Z,41.10
2023-12-30T02:41:53.782Z,41.10
2023-12-30T02:42:56.368Z,41.10
2023-12-30T02:44:01.117Z,41.10
2023-12-30T02:45:04.929Z,41.10
2023-12-30T02:46:07.511Z,41.10
2023-12-30T02:47:10.388Z,41.10
2023-12-30T02:48:13.746Z,41.70
2023-12-30T02:49:16.660Z,41.10
2023-12-30T02:50:20.133Z,41.10
2023-12-30T02:51:22.648Z,41.10
2023-12-30T02:52:25.294Z,41.10
2023-12-30T02:53:27.779Z,41.00
2023-12-30T02:54:36.296Z,41.10
2023-12-30T02:55:38.837Z,41.10
2023-12-30T02:56:41.479Z,41.00
2023-12-30T02:57:48.988Z,41.10
2023-12-30T02:59:00.021Z,41.00
2023-12-30T03:00:03.889Z,41.10
2023-12-30T03:01:06.539Z,41.10
2023-12-30T03:02:09.083Z,41.10
2023-12-30T03:03:11.649Z,41.10
2023-12-30T03:04:14.340Z,41.10
2023-12-30T03:05:17.196Z,41.00
2023-12-30T03:06:20.145Z,41.00
2023-12-30T03:07:22.972Z,41.00
2023-12-30T03:08:25.477Z,41.00
2023-12-30T03:09:28.052Z,41.00
2023-12-30T03:10:33.730Z,41.00
2023-12-30T03:11:36.328Z,41.00
2023-12-30T03:12:41.525Z,41.00
2023-12-30T03:13:44.477Z,41.00
2023-12-30T03:14:46.937Z,41.00
2023-12-30T03:15:50.757Z,41.00
2023-12-30T03:16:55.010Z,41.00
2023-12-30T03:17:57.636Z,41.00
2023-12-30T03:19:00.522Z,41.00
2023-12-30T03:20:04.800Z,41.00
2023-12-30T03:21:08.657Z,41.00
2023-12-30T03:22:11.616Z,41.00
2023-12-30T03:23:14.710Z,41.00
2023-12-30T03:24:17.232Z,41.00
2023-12-30T03:25:21.381Z,41.00
2023-12-30T03:26:24.229Z,41.00
2023-12-30T03:27:26.685Z,41.00
2023-12-30T03:28:29.758Z,41.00
2023-12-30T03:29:32.753Z,41.00
2023-12-30T03:30:36.753Z,41.00
2023-12-30T03:31:42.749Z,41.00
2023-12-30T03:32:45.410Z,41.00
2023-12-30T03:33:48.450Z,41.00
2023-12-30T03:34:53.702Z,41.00
2023-12-30T03:35:56.505Z,41.00
2023-12-30T03:36:59.041Z,40.90
2023-12-30T03:38:01.533Z,41.50
2023-12-30T03:39:05.378Z,41.00
2023-12-30T03:40:08.551Z,40.90
2023-12-30T03:41:11.391Z,40.90
2023-12-30T03:42:13.934Z,40.90
2023-12-30T03:43:17.321Z,41.00
2023-12-30T03:44:22.730Z,40.90
2023-12-30T03:45:25.277Z,40.90
2023-12-30T03:46:27.849Z,41.00
2023-12-30T03:47:32.895Z,40.90
2023-12-30T03:48:35.585Z,41.00
2023-12-30T03:49:38.414Z,40.90
2023-12-30T03:50:41.024Z,40.90
2023-12-30T03:51:43.594Z,40.90
2023-12-30T03:52:46.387Z,41.00
2023-12-30T03:53:49.072Z,40.90
2023-12-30T03:54:53.497Z,40.90
2023-12-30T03:55:56.149Z,40.90
2023-12-30T03:56:58.641Z,40.90
2023-12-30T03:58:01.404Z,40.90
2023-12-30T03:59:04.047Z,40.90
2023-12-30T04:00:07.171Z,40.90
2023-12-30T04:01:15.196Z,40.90
2023-12-30T04:02:22.512Z,40.90
2023-12-30T04:03:25.185Z,40.90
2023-12-30T04:04:28.008Z,40.90
2023-12-30T04:05:30.615Z,40.90
2023-12-30T04:06:33.480Z,40.90
2023-12-30T04:07:37.718Z,41.00
2023-12-30T04:08:40.160Z,40.90
2023-12-30T04:09:42.819Z,40.90
2023-12-30T04:10:45.502Z,40.90
2023-12-30T04:11:50.897Z,40.90
2023-12-30T04:12:53.447Z,40.90
2023-12-30T04:13:59.192Z,41.00
2023-12-30T04:15:01.744Z,40.90
2023-12-30T04:16:04.512Z,40.90
2023-12-30T04:17:07.109Z,40.90
2023-12-30T04:18:09.768Z,40.90
2023-12-30T04:19:12.523Z,40.90
2023-12-30T04:20:15.266Z,40.90
2023-12-30T04:21:17.898Z,40.90
2023-12-30T04:22:25.204Z,41.50
2023-12-30T04:23:27.776Z,40.90
2023-12-30T04:24:30.344Z,40.90
2023-12-30T04:25:33.118Z,40.90
2023-12-30T04:26:35.772Z,40.90
2023-12-30T04:27:38.375Z,40.90
2023-12-30T04:28:40.869Z,40.90
2023-12-30T04:29:43.615Z,40.90
2023-12-30T04:30:46.195Z,40.90
2023-12-30T04:31:49.879Z,40.90
2023-12-30T04:32:52.686Z,40.90
2023-12-30T04:33:55.706Z,40.80
2023-12-30T04:34:58.970Z,40.90
2023-12-30T04:36:04.090Z,40.90
2023-12-30T04:37:06.810Z,40.90
2023-12-30T04:38:09.396Z,40.90
2023-12-30T04:39:12.461Z,40.80
2023-12-30T04:40:18.019Z,40.90
2023-12-30T04:41:20.640Z,40.90
2023-12-30T04:42:23.324Z,40.90
2023-12-30T04:43:25.995Z,40.90
2023-12-30T04:44:28.518Z,40.90
2023-12-30T04:45:30.990Z,40.90
2023-12-30T04:46:33.535Z,40.90
2023-12-30T04:47:36.451Z,40.80
2023-12-30T04:48:40.054Z,40.90
2023-12-30T04:49:43.141Z,40.80
2023-12-30T04:50:46.057Z,40.80
2023-12-30T04:51:49.370Z,41.40
2023-12-30T04:52:56.867Z,40.90
2023-12-30T04:54:00.137Z,40.90
2023-12-30T04:55:04.317Z,40.90
2023-12-30T04:56:09.610Z,40.80
2023-12-30T04:57:12.071Z,40.80
2023-12-30T04:58:14.706Z,40.80
2023-12-30T04:59:17.749Z,40.80
2023-12-30T05:00:22.786Z,40.80
2023-12-30T05:01:26.280Z,40.80
2023-12-30T05:02:31.267Z,40.80
2023-12-30T05:03:33.840Z,40.80
2023-12-30T05:04:36.713Z,40.80
2023-12-30T05:05:39.312Z,40.80
2023-12-30T05:06:41.769Z,40.90
2023-12-30T05:07:44.324Z,40.80
2023-12-30T05:08:47.310Z,40.80
2023-12-30T05:09:51.338Z,40.80
2023-12-30T05:10:53.976Z,40.80
2023-12-30T05:11:57.564Z,40.80
2023-12-30T05:13:05.045Z,40.80
2023-12-30T05:14:07.927Z,40.80
2023-12-30T05:15:14.612Z,40.90
2023-12-30T05:16:17.504Z,41.40
2023-12-30T05:17:20.192Z,40.80
2023-12-30T05:18:22.844Z,40.80
2023-12-30T05:19:25.900Z,40.80
2023-12-30T05:20:28.574Z,40.80
2023-12-30T05:21:33.679Z,40.80
2023-12-30T05:22:36.573Z,40.80
2023-12-30T05:23:39.140Z,40.90
2023-12-30T05:24:41.590Z,40.80
2023-12-30T05:25:44.591Z,40.80
2023-12-30T05:26:47.762Z,40.80
2023-12-30T05:27:50.377Z,40.70
2023-12-30T05:28:53.788Z,40.80
2023-12-30T05:29:56.347Z,40.80
2023-12-30T05:30:59.041Z,40.70
2023-12-30T05:32:03.674Z,40.70
2023-12-30T05:33:07.707Z,40.80
2023-12-30T05:34:12.556Z,40.70
2023-12-30T05:35:18.922Z,40.70
2023-12-30T05:36:23.798Z,40.70
2023-12-30T05:37:26.386Z,40.70
2023-12-30T05:38:28.951Z,40.70
2023-12-30T05:39:31.432Z,40.70
2023-12-30T05:40:34.202Z,40.70
2023-12-30T05:41:39.857Z,41.30
2023-12-30T05:42:42.484Z,40.70
2023-12-30T05:43:45.276Z,40.70
2023-12-30T05:44:48.894Z,40.70
2023-12-30T05:45:51.462Z,40.70
2023-12-30T05:46:54.302Z,40.60
2023-12-30T05:47:59.912Z,40.60
2023-12-30T05:49:02.766Z,40.60
2023-12-30T05:50:07.124Z,40.70
2023-12-30T05:51:12.393Z,40.60
2023-12-30T05:52:15.045Z,40.60
2023-12-30T05:54:20.176Z,40.70
2023-12-30T05:55:22.794Z,40.60
2023-12-30T05:56:27.910Z,40.60
2023-12-30T05:57:32.521Z,40.70
2023-12-30T05:58:39.277Z,41.20
2023-12-30T05:59:43.173Z,40.60
2023-12-30T06:00:45.664Z,40.60
2023-12-30T06:01:48.481Z,40.60
2023-12-30T06:02:51.994Z,40.60
2023-12-30T06:03:54.761Z,40.60
2023-12-30T06:04:57.967Z,40.60
2023-12-30T06:06:00.571Z,40.60
2023-12-30T06:07:03.839Z,40.60
2023-12-30T06:08:06.874Z,40.60
2023-12-30T06:09:09.471Z,40.60
2023-12-30T06:10:12.331Z,40.60
2023-12-30T06:11:14.933Z,40.60
2023-12-30T06:12:17.491Z,40.50
2023-12-30T06:13:20.112Z,40.60
2023-12-30T06:14:22.655Z,40.60
2023-12-30T06:15:25.118Z,40.50
2023-12-30T06:16:30.480Z,40.50
2023-12-30T06:17:33.135Z,40.50
2023-12-30T06:18:36.030Z,40.50
2023-12-30T06:19:38.729Z,40.50
2023-12-30T06:20:41.350Z,40.50
2023-12-30T06:21:44.396Z,40.50
2023-12-30T06:22:46.896Z,40.50
2023-12-30T06:23:51.465Z,40.50
2023-12-30T06:24:54.075Z,40.50
2023-12-30T06:25:56.602Z,40.50
2023-12-30T06:26:59.224Z,40.50
2023-12-30T06:28:01.723Z,40.60
2023-12-30T06:29:04.330Z,40.60
2023-12-30T06:30:08.092Z,40.50
2023-12-30T06:31:10.643Z,40.50
2023-12-30T06:32:13.196Z,40.50
2023-12-30T06:33:15.873Z,40.50
2023-12-30T06:34:18.452Z,40.50
2023-12-30T06:35:21.045Z,40.50
2023-12-30T06:36:24.469Z,40.50
2023-12-30T06:37:27.950Z,40.40
2023-12-30T06:38:33.487Z,40.50
2023-12-30T06:39:38.803Z,40.40
2023-12-30T06:40:43.045Z,40.40
2023-12-30T06:41:45.856Z,40.40
2023-12-30T06:42:48.647Z,40.40
2023-12-30T06:43:54.200Z,40.40
2023-12-30T06:45:02.126Z,40.40
2023-12-30T06:46:06.216Z,40.40
2023-12-30T06:47:08.721Z,40.40
2023-12-30T06:48:11.528Z,40.40
2023-12-30T06:49:14.321Z,40.40
2023-12-30T06:50:23.978Z,41.00
2023-12-30T06:51:26.648Z,40.40
2023-12-30T06:52:29.270Z,40.30
2023-12-30T06:53:32.222Z,40.30
2023-12-30T06:54:35.025Z,40.30
2023-12-30T06:55:42.155Z,40.40
2023-12-30T06:56:50.940Z,40.30
2023-12-30T06:57:54.397Z,40.30
2023-12-30T06:58:57.021Z,40.30
2023-12-30T06:59:59.549Z,40.30
2023-12-30T07:01:06.253Z,40.40
2023-12-30T07:02:09.400Z,40.30
2023-12-30T07:03:12.427Z,40.30
2023-12-30T07:04:15.648Z,40.30
2023-12-30T07:05:18.520Z,40.30
2023-12-30T07:06:21.104Z,40.30
2023-12-30T07:07:23.650Z,40.30
2023-12-30T07:08:26.314Z,40.30
2023-12-30T07:09:28.859Z,40.30
2023-12-30T07:10:31.372Z,40.30
2023-12-30T07:11:34.017Z,40.30
2023-12-30T07:12:36.560Z,40.30
2023-12-30T07:13:39.213Z,40.30
2023-12-30T07:14:41.932Z,40.20
2023-12-30T07:15:44.432Z,40.30
2023-12-30T07:16:51.060Z,40.20
2023-12-30T07:17:54.289Z,40.20
2023-12-30T07:18:57.059Z,40.20
2023-12-30T07:20:00.341Z,40.20
2023-12-30T07:21:05.399Z,40.20
2023-12-30T07:22:07.927Z,40.20
2023-12-30T07:23:10.765Z,40.20
2023-12-30T07:24:13.342Z,40.20
2023-12-30T07:25:15.925Z,40.20
2023-12-30T07:26:18.582Z,40.20
2023-12-30T07:27:21.272Z,40.20
2023-12-30T07:28:23.878Z,40.20
2023-12-30T07:29:28.551Z,40.20
2023-12-30T07:30:31.120Z,40.20
2023-12-30T07:31:33.640Z,40.20
2023-12-30T07:32:37.522Z,40.10
2023-12-30T07:33:40.151Z,40.10
2023-12-30T07:34:42.795Z,40.70
2023-12-30T07:35:48.106Z,40.10
2023-12-30T07:36:52.201Z,40.20
2023-12-30T07:37:54.750Z,40.20
2023-12-30T07:38:57.295Z,40.10
2023-12-30T07:40:02.137Z,40.10
2023-12-30T07:41:04.781Z,40.10
2023-12-30T07:42:07.366Z,40.10
2023-12-30T07:43:10.071Z,40.10
2023-12-30T07:44:12.672Z,40.10
2023-12-30T07:45:15.209Z,40.10
2023-12-30T07:46:17.753Z,40.10
2023-12-30T07:47:20.625Z,40.10
2023-12-30T07:48:23.073Z,40.10
2023-12-30T07:49:25.852Z,40.00
2023-12-30T07:50:28.984Z,40.10
2023-12-30T07:51:31.454Z,40.10
2023-12-30T07:52:34.010Z,40.00
2023-12-30T07:53:36.562Z,40.00
2023-12-30T07:54:41.197Z,40.00
2023-12-30T07:55:43.792Z,40.00
2023-12-30T07:56:46.383Z,40.00
2023-12-30T07:57:49.870Z,40.00
2023-12-30T07:58:52.362Z,40.00
2023-12-30T07:59:57.541Z,40.00
2023-12-30T08:01:00.282Z,40.00
2023-12-30T08:02:03.643Z,40.00
2023-12-30T08:03:08.460Z,40.00
2023-12-30T08:04:11.260Z,40.00
2023-12-30T08:05:14.057Z,40.00
2023-12-30T08:06:16.610Z,39.90
2023-12-30T08:07:20.105Z,39.90
2023-12-30T08:08:25.813Z,39.90
2023-12-30T08:09:28.261Z,39.90
2023-12-30T08:10:31.291Z,40.00
2023-12-30T08:11:49.763Z,39.90
2023-12-30T08:12:57.529Z,39.90
2023-12-30T08:14:00.013Z,39.90
2023-12-30T08:15:05.748Z,39.90
2023-12-30T08:16:08.401Z,39.90
2023-12-30T08:17:10.989Z,39.90
2023-12-30T08:18:16.703Z,39.90
2023-12-30T08:19:22.219Z,39.90
2023-12-30T08:20:24.740Z,39.90
2023-12-30T08:21:27.226Z,39.90
2023-12-30T08:22:30.111Z,39.90
2023-12-30T08:23:32.661Z,39.90
2023-12-30T08:24:35.260Z,39.90
2023-12-30T08:25:38.081Z,39.90
2023-12-30T08:26:40.646Z,39.90
2023-12-30T08:27:43.196Z,39.90
2023-12-30T08:28:46.840Z,39.80
2023-12-30T08:29:49.356Z,39.80
2023-12-30T08:30:55.267Z,39.80
2023-12-30T08:31:58.056Z,39.80
2023-12-30T08:33:05.800Z,39.80
2023-12-30T08:34:08.899Z,39.80
2023-12-30T08:35:13.288Z,39.80
2023-12-30T08:36:15.859Z,39.80
2023-12-30T08:37:18.856Z,39.80
2023-12-30T08:38:21.448Z,39.80
2023-12-30T08:39:23.992Z,39.80
2023-12-30T08:40:26.568Z,39.80
2023-12-30T08:41:29.353Z,39.70
2023-12-30T08:42:35.828Z,39.70
2023-12-30T08:43:38.412Z,39.70
2023-12-30T08:44:44.963Z,39.70
2023-12-30T08:45:48.015Z,39.70
2023-12-30T08:46:51.048Z,39.80
2023-12-30T08:47:53.656Z,39.70
2023-12-30T08:48:58.963Z,39.70
2023-12-30T08:50:05.482Z,39.70
2023-12-30T08:51:09.304Z,39.70
2023-12-30T08:52:12.115Z,39.70
2023-12-30T08:53:17.277Z,39.70
2023-12-30T08:54:20.004Z,39.70
2023-12-30T08:55:22.540Z,39.70
2023-12-30T08:56:33.648Z,39.70
2023-12-30T08:57:36.448Z,39.60
2023-12-30T08:58:39.305Z,39.60
2023-12-30T08:59:41.952Z,39.60
2023-12-30T09:00:44.529Z,39.60
2023-12-30T09:01:47.158Z,39.70
2023-12-30T09:02:50.139Z,39.60
2023-12-30T09:03:52.699Z,39.60
2023-12-30T09:04:57.709Z,39.60
2023-12-30T09:06:00.971Z,39.60
2023-12-30T09:07:03.570Z,39.60
2023-12-30T09:08:06.621Z,39.60
2023-12-30T09:09:09.159Z,39.60
2023-12-30T09:10:11.791Z,39.60
2023-12-30T09:11:22.012Z,39.60
2023-12-30T09:12:25.810Z,39.60
2023-12-30T09:13:28.404Z,39.60
2023-12-30T09:14:30.905Z,39.60
2023-12-30T09:15:35.181Z,39.60
2023-12-30T09:16:37.769Z,39.50
2023-12-30T09:17:40.545Z,39.50
2023-12-30T09:18:43.759Z,39.50
2023-12-30T09:19:46.586Z,39.60
2023-12-30T09:20:49.086Z,39.50
2023-12-30T09:21:51.713Z,39.50
2023-12-30T09:22:54.311Z,39.50
2023-12-30T09:23:57.976Z,39.60
2023-12-30T09:25:00.873Z,39.50
2023-12-30T09:26:03.407Z,39.50
2023-12-30T09:27:09.246Z,39.50
2023-12-30T09:28:11.936Z,39.50
2023-12-30T09:29:14.472Z,39.50
2023-12-30T09:30:20.591Z,39.50
2023-12-30T09:31:25.301Z,39.50
2023-12-30T09:32:27.971Z,39.50
2023-12-30T09:33:32.965Z,39.40
2023-12-30T09:34:41.750Z,39.40
2023-12-30T09:35:46.681Z,39.50
2023-12-30T09:36:49.709Z,39.40
2023-12-30T09:37:52.241Z,39.40
2023-12-30T09:38:55.496Z,39.40
2023-12-30T09:39:58.707Z,39.40
2023-12-30T09:41:01.526Z,39.40
2023-12-30T09:42:07.275Z,39.40
2023-12-30T09:43:13.478Z,39.40
2023-12-30T09:44:17.742Z,39.40
2023-12-30T09:45:21.948Z,39.40
2023-12-30T09:46:27.773Z,39.40
2023-12-30T09:47:34.695Z,39.40
2023-12-30T09:48:38.726Z,39.90
2023-12-30T09:49:42.176Z,39.30
2023-12-30T09:50:47.078Z,39.40
2023-12-30T09:51:50.857Z,39.90
2023-12-30T09:52:54.754Z,39.30
2023-12-30T09:53:58.233Z,39.40
2023-12-30T09:55:00.795Z,39.30
2023-12-30T09:56:05.033Z,39.30
2023-12-30T09:57:07.568Z,39.30
2023-12-30T09:58:11.975Z,39.30
2023-12-30T09:59:14.739Z,39.30
2023-12-30T10:00:19.607Z,39.60
2023-12-30T10:01:22.765Z,39.30
2023-12-30T10:02:25.562Z,39.30
2023-12-30T10:03:29.776Z,39.30
2023-12-30T10:04:32.383Z,39.30
2023-12-30T10:05:35.069Z,39.30
2023-12-30T10:06:39.532Z,39.20
2023-12-30T10:07:42.368Z,39.90
2023-12-30T10:08:48.723Z,39.30
2023-12-30T10:09:53.159Z,39.30
2023-12-30T10:10:55.891Z,39.30
2023-12-30T10:11:59.175Z,39.30
2023-12-30T10:13:01.943Z,39.30
2023-12-30T10:14:04.501Z,39.30
2023-12-30T10:15:11.095Z,39.30
2023-12-30T10:16:14.014Z,39.30
2023-12-30T10:17:16.735Z,39.30
2023-12-30T10:18:20.052Z,39.20
2023-12-30T10:19:22.641Z,39.20
2023-12-30T10:20:25.238Z,39.30
2023-12-30T10:21:29.178Z,39.30
2023-12-30T10:22:32.135Z,39.20
2023-12-30T10:23:35.940Z,39.20
2023-12-30T10:24:40.738Z,39.20
2023-12-30T10:25:43.444Z,39.20
2023-12-30T10:26:46.089Z,39.20
2023-12-30T10:27:49.512Z,39.20
2023-12-30T10:28:52.774Z,39.20
2023-12-30T10:30:00.376Z,39.20
2023-12-30T10:31:08.059Z,39.20
2023-12-30T10:32:11.842Z,39.20
2023-12-30T10:33:16.199Z,39.20
2023-12-30T10:34:22.182Z,39.20
2023-12-30T10:35:25.210Z,39.20
2023-12-30T10:36:29.303Z,39.20
2023-12-30T10:37:32.168Z,39.20
2023-12-30T10:38:36.858Z,39.20
2023-12-30T10:39:42.770Z,39.20
2023-12-30T10:40:46.174Z,39.20
2023-12-30T10:41:48.820Z,39.20
2023-12-30T10:42:51.438Z,39.20
2023-12-30T10:43:54.720Z,39.20
2023-12-30T10:44:57.938Z,39.20
2023-12-30T10:46:01.695Z,39.10
2023-12-30T10:47:05.422Z,39.10
2023-12-30T10:48:10.500Z,39.20
2023-12-30T10:49:17.136Z,39.10
2023-12-30T10:50:21.445Z,39.70
2023-12-30T10:51:28.321Z,39.20
2023-12-30T10:52:33.131Z,39.70
2023-12-30T10:53:45.940Z,39.20
2023-12-30T10:54:56.238Z,39.10
2023-12-30T10:56:02.292Z,39.10
2023-12-30T10:57:11.834Z,39.20
2023-12-30T10:58:19.042Z,39.10
2023-12-30T10:59:28.493Z,39.10
2023-12-30T11:00:37.434Z,39.10
2023-12-30T11:01:41.626Z,39.10
2023-12-30T11:02:49.174Z,39.10
2023-12-30T11:03:51.708Z,39.10
2023-12-30T11:04:57.552Z,39.10
2023-12-30T11:06:34.078Z,39.10
2023-12-30T11:07:37.506Z,39.10
2023-12-30T11:08:45.114Z,39.20
2023-12-30T11:09:51.162Z,39.10
2023-12-30T11:10:53.845Z,39.00
2023-12-30T11:12:01.328Z,39.10
2023-12-30T11:13:07.602Z,39.10
2023-12-30T11:14:13.459Z,39.10
2023-12-30T11:15:26.859Z,39.10
2023-12-30T11:16:34.185Z,39.10
2023-12-30T11:17:37.076Z,39.10
2023-12-30T11:18:55.112Z,39.10
2023-12-30T11:20:26.893Z,39.10
2023-12-30T11:21:41.326Z,39.10
2023-12-30T11:22:43.920Z,39.10
2023-12-30T11:23:49.310Z,39.00
2023-12-30T11:24:51.968Z,39.10
2023-12-30T11:25:54.464Z,39.10
2023-12-30T11:26:57.340Z,39.10
2023-12-30T11:28:21.240Z,39.10
2023-12-30T11:29:27.314Z,39.10
2023-12-30T11:30:32.968Z,39.10
2023-12-30T11:31:37.118Z,39.10
2023-12-30T11:32:40.190Z,39.10
2023-12-30T11:33:42.847Z,39.10
2023-12-30T11:34:45.514Z,39.10
2023-12-30T11:35:53.953Z,39.10
2023-12-30T11:37:00.000Z,39.10
2023-12-30T11:38:10.139Z,39.10
2023-12-30T11:39:19.098Z,39.10
2023-12-30T11:40:22.074Z,39.10
2023-12-30T11:41:29.112Z,39.10
2023-12-30T11:42:37.933Z,39.10
2023-12-30T11:43:50.881Z,39.10
2023-12-30T11:44:59.515Z,39.10
2023-12-30T11:46:04.515Z,39.10
2023-12-30T11:47:07.899Z,39.10
2023-12-30T11:48:10.827Z,39.10
2023-12-30T11:49:20.688Z,39.10
2023-12-30T11:50:27.608Z,39.00
2023-12-30T11:51:31.733Z,39.10
2023-12-30T11:52:38.010Z,39.10
2023-12-30T11:53:43.866Z,39.10
2023-12-30T11:54:49.694Z,39.10
2023-12-30T11:55:52.194Z,39.10
2023-12-30T11:56:59.225Z,39.10
2023-12-30T11:58:01.697Z,39.10
2023-12-30T11:59:04.340Z,39.10
2023-12-30T12:00:11.265Z,39.10
2023-12-30T12:01:19.284Z,39.30
2023-12-30T12:02:22.580Z,39.00
2023-12-30T12:03:28.036Z,39.00
2023-12-30T12:04:32.545Z,39.10
2023-12-30T12:05:35.269Z,39.00
2023-12-30T12:06:38.417Z,39.10
2023-12-30T12:07:44.016Z,39.00
2023-12-30T12:08:46.494Z,39.10
2023-12-30T12:09:51.730Z,39.10
2023-12-30T12:10:55.079Z,39.10
2023-12-30T12:11:57.634Z,39.10
2023-12-30T12:13:07.065Z,39.00
2023-12-30T12:14:11.654Z,39.00
2023-12-30T12:15:14.738Z,39.10
2023-12-30T12:16:17.532Z,39.60
2023-12-30T12:17:21.577Z,39.00
2023-12-30T12:18:24.869Z,39.00
2023-12-30T12:19:27.477Z,39.00
2023-12-30T12:20:29.992Z,39.00
2023-12-30T12:21:32.436Z,39.10
2023-12-30T12:22:35.583Z,39.00
2023-12-30T12:23:38.064Z,39.00
2023-12-30T12:24:41.528Z,39.10
2023-12-30T12:25:45.456Z,39.00
2023-12-30T12:26:52.412Z,39.10
2023-12-30T12:27:57.902Z,39.00
2023-12-30T12:29:00.522Z,39.10
2023-12-30T12:30:03.231Z,39.10
2023-12-30T12:31:08.851Z,39.00
2023-12-30T12:32:14.717Z,39.00
2023-12-30T12:33:19.905Z,39.00
2023-12-30T12:34:26.054Z,39.00
2023-12-30T12:35:29.015Z,39.10
2023-12-30T12:36:31.495Z,39.10
2023-12-30T12:37:34.275Z,39.10
2023-12-30T12:38:37.114Z,39.00
2023-12-30T12:39:40.113Z,39.10
2023-12-30T12:40:44.965Z,39.00
2023-12-30T12:41:47.710Z,39.00
2023-12-30T12:42:53.542Z,39.00
2023-12-30T12:43:56.068Z,39.00
2023-12-30T12:44:58.626Z,39.10
2023-12-30T12:46:01.234Z,39.00
2023-12-30T12:47:03.866Z,39.60
2023-12-30T12:48:07.282Z,39.00
2023-12-30T12:49:10.147Z,39.00
2023-12-30T12:50:13.306Z,39.00
2023-12-30T12:51:16.029Z,39.00
2023-12-30T12:52:18.683Z,39.00
2023-12-30T12:53:24.788Z,39.00
2023-12-30T12:54:28.454Z,39.00
2023-12-30T12:55:31.057Z,39.60
2023-12-30T12:56:34.350Z,39.10
2023-12-30T12:57:37.218Z,39.00
2023-12-30T12:58:41.585Z,39.00
2023-12-30T12:59:44.908Z,39.00
2023-12-30T13:00:49.375Z,39.00
2023-12-30T13:01:52.323Z,39.00
2023-12-30T13:02:54.895Z,39.00
2023-12-30T13:03:59.510Z,39.00
2023-12-30T13:05:03.372Z,39.00
2023-12-30T13:06:11.950Z,39.00
2023-12-30T13:07:14.704Z,39.00
2023-12-30T13:08:18.592Z,39.00
2023-12-30T13:09:31.451Z,39.00
2023-12-30T13:10:34.290Z,39.00
2023-12-30T13:11:45.683Z,38.90
2023-12-30T13:12:51.031Z,39.00
2023-12-30T13:13:56.549Z,39.00
2023-12-30T13:14:59.955Z,39.00
2023-12-30T13:16:02.771Z,39.00
2023-12-30T13:17:12.797Z,39.00
2023-12-30T13:18:21.635Z,39.00
2023-12-30T13:19:26.914Z,39.00
2023-12-30T13:20:29.498Z,39.00
2023-12-30T13:21:32.021Z,39.00
2023-12-30T13:22:37.977Z,39.00
2023-12-30T13:23:41.137Z,39.00
2023-12-30T13:24:47.725Z,39.00
2023-12-30T13:25:50.490Z,39.00
2023-12-30T13:26:53.249Z,39.00
2023-12-30T13:27:55.949Z,39.00
2023-12-30T13:28:58.375Z,39.00
2023-12-30T13:30:00.899Z,39.00
2023-12-30T13:31:03.501Z,39.00
2023-12-30T13:32:08.794Z,39.00
2023-12-30T13:33:17.883Z,39.00
2023-12-30T13:34:21.706Z,39.00
2023-12-30T13:35:35.434Z,39.00
2023-12-30T13:36:38.576Z,39.00
2023-12-30T13:37:44.048Z,39.00
2023-12-30T13:38:53.092Z,39.00
2023-12-30T13:40:02.183Z,39.00
2023-12-30T13:41:08.840Z,38.90
2023-12-30T13:42:15.455Z,39.00
2023-12-30T13:43:18.906Z,39.00
2023-12-30T13:44:21.394Z,39.00
2023-12-30T13:45:23.995Z,39.00