createdAt,value
2019-01-04T00:00:39.941Z,3.13
2019-01-04T00:03:09.550Z,2.83
2019-01-04T00:05:39.463Z,3.00
2019-01-04T00:08:08.974Z,2.30
2019-01-04T00:10:38.573Z,2.67
2019-01-04T00:13:08.182Z,2.50
2019-01-04T00:15:37.843Z,2.50
2019-01-04T00:18:07.500Z,2.17
2019-01-04T00:20:37.215Z,2.30
2019-01-04T00:23:06.768Z,2.30
2019-01-04T00:25:36.329Z,2.03
2019-01-04T00:28:05.935Z,2.37
2019-01-04T00:30:35.571Z,2.57
2019-01-04T00:33:05.151Z,2.37
2019-01-04T00:35:34.760Z,2.23
2019-01-04T00:38:04.398Z,2.30
2019-01-04T00:40:33.900Z,2.37
2019-01-04T00:43:03.375Z,2.03
2019-01-04T00:45:33.070Z,2.70
2019-01-04T00:48:02.884Z,2.20
2019-01-04T00:50:32.398Z,2.27
2019-01-04T00:53:02.027Z,1.73
2019-01-04T00:56:28.451Z,2.20
2019-01-04T00:59:34.207Z,2.07
2019-01-04T01:02:38.207Z,2.30
2019-01-04T01:05:35.628Z,1.70
2019-01-04T01:08:51.016Z,2.40
2019-01-04T01:12:08.310Z,1.90
2019-01-04T01:15:23.790Z,2.40
2019-01-04T01:18:26.962Z,2.20
2019-01-04T01:21:43.320Z,1.83
2019-01-04T01:24:49.336Z,2.03
2019-01-04T01:27:36.780Z,1.90
2019-01-04T01:30:41.304Z,2.33
2019-01-04T01:33:30.368Z,2.30
2019-01-04T01:36:14.954Z,2.07
2019-01-04T01:39:28.603Z,1.90
2019-01-04T01:42:24.800Z,2.03
2019-01-04T01:45:29.355Z,2.87
2019-01-04T01:48:21.323Z,2.10
2019-01-04T01:51:28.740Z,2.30
2019-01-04T01:53:58.337Z,1.90
2019-01-04T01:56:27.851Z,2.13
2019-01-04T01:58:57.507Z,2.40
2019-01-04T02:01:27.186Z,1.83
2019-01-04T02:03:56.719Z,1.83
2019-01-04T02:06:26.317Z,2.57
2019-01-04T02:08:55.933Z,2.43
2019-01-04T02:11:25.722Z,2.70
2019-01-04T02:13:56.249Z,2.37
2019-01-04T02:16:25.733Z,2.50
2019-01-04T02:18:55.367Z,2.10
2019-01-04T02:21:24.961Z,2.43
2019-01-04T02:23:54.473Z,2.10
2019-01-04T02:26:24.059Z,2.67
2019-01-04T02:28:53.591Z,2.10
2019-01-04T02:31:23.339Z,2.47
2019-01-04T02:33:53.010Z,2.40
2019-01-04T02:36:22.491Z,2.23
2019-01-04T02:38:52.043Z,2.30
2019-01-04T02:41:21.607Z,2.20
2019-01-04T02:43:51.218Z,2.20
2019-01-04T02:46:20.816Z,2.40
2019-01-04T02:48:50.288Z,2.43
2019-01-04T02:51:19.823Z,2.43
2019-01-04T02:53:49.333Z,2.27
2019-01-04T02:56:18.826Z,2.90
2019-01-04T02:58:48.403Z,2.60
2019-01-04T03:01:18.206Z,2.93
2019-01-04T03:03:47.766Z,2.33
2019-01-04T03:06:17.306Z,2.70
2019-01-04T03:08:46.819Z,3.17
2019-01-04T03:11:16.539Z,3.33
2019-01-04T03:13:46.151Z,3.00
2019-01-04T03:16:15.694Z,3.30
2019-01-04T03:18:45.206Z,3.20
2019-01-04T03:21:14.716Z,3.87
2019-01-04T03:23:44.328Z,3.60
2019-01-04T03:26:13.889Z,4.40
2019-01-04T03:28:43.454Z,4.80
2019-01-04T03:31:12.944Z,4.20
2019-01-04T03:33:42.534Z,5.53
2019-01-04T03:36:12.266Z,5.37
2019-01-04T03:38:41.865Z,5.60
2019-01-04T03:41:11.431Z,4.90
2019-01-04T03:43:40.999Z,4.73
2019-01-04T03:46:10.495Z,5.17
2019-01-04T03:48:40.107Z,5.20
2019-01-04T03:51:09.766Z,4.83
2019-01-04T03:53:39.307Z,5.40
2019-01-04T03:56:08.922Z,5.57
2019-01-04T03:58:38.427Z,5.23
2019-01-04T04:01:08.024Z,4.97
2019-01-04T04:03:37.517Z,5.70
2019-01-04T04:06:06.983Z,4.90
2019-01-04T04:08:36.544Z,6.00
2019-01-04T04:11:06.046Z,5.40
2019-01-04T04:13:35.569Z,5.13
2019-01-04T04:16:05.262Z,5.03
2019-01-04T04:18:34.979Z,4.93
2019-01-04T04:21:04.531Z,5.13
2019-01-04T04:23:34.086Z,5.37
2019-01-04T04:26:03.613Z,5.53
2019-01-04T04:28:33.143Z,4.97
2019-01-04T04:31:02.795Z,5.60
2019-01-04T04:33:32.424Z,5.00
2019-01-04T04:36:01.975Z,5.30
2019-01-04T04:38:31.550Z,4.77
2019-01-04T04:41:01.034Z,5.90
2019-01-04T04:43:30.540Z,5.50
2019-01-04T04:46:00.593Z,6.17
2019-01-04T04:48:30.110Z,5.87
2019-01-04T04:50:59.665Z,6.83
2019-01-04T04:53:29.175Z,6.90
2019-01-04T04:55:58.680Z,7.53
2019-01-04T04:58:28.188Z,7.97
2019-01-04T05:00:57.749Z,8.00
2019-01-04T05:03:27.301Z,7.30
2019-01-04T05:05:56.995Z,7.67
2019-01-04T05:08:26.536Z,8.93
2019-01-04T05:10:56.116Z,8.80
2019-01-04T05:13:25.612Z,10.47
2019-01-04T05:15:55.129Z,9.27
2019-01-04T05:18:24.644Z,10.83
2019-01-04T05:20:54.141Z,11.40
2019-01-04T05:23:23.754Z,11.47
2019-01-04T05:25:53.307Z,11.50
2019-01-04T05:28:22.897Z,11.20
2019-01-04T05:30:52.642Z,11.73
2019-01-04T05:33:22.272Z,11.93
2019-01-04T05:35:52.357Z,12.60
2019-01-04T05:38:22.067Z,13.57
2019-01-04T05:40:51.731Z,11.90
2019-01-04T05:43:21.338Z,11.77
2019-01-04T05:45:52.225Z,12.50
2019-01-04T05:48:21.809Z,13.80
2019-01-04T05:50:51.337Z,12.83
2019-01-04T05:53:20.919Z,11.80
2019-01-04T05:55:50.453Z,12.93
2019-01-04T05:58:20.005Z,12.60
2019-01-04T06:00:49.517Z,13.50
2019-01-04T06:03:19.117Z,12.53
2019-01-04T06:05:48.645Z,13.67
2019-01-04T06:08:18.213Z,12.83
2019-01-04T06:10:47.737Z,13.90
2019-01-04T06:13:17.241Z,13.47
2019-01-04T06:15:46.745Z,13.33
2019-01-04T06:18:16.357Z,13.80
2019-01-04T06:20:45.878Z,14.73
2019-01-04T06:23:15.514Z,13.53
2019-01-04T06:25:45.130Z,13.27
2019-01-04T06:28:14.731Z,12.87
2019-01-04T06:30:44.314Z,14.20
2019-01-04T06:33:13.916Z,14.57
2019-01-04T06:35:43.454Z,14.47
2019-01-04T06:38:13.110Z,13.17
2019-01-04T06:40:42.638Z,12.40
2019-01-04T06:43:12.278Z,13.60
2019-01-04T06:45:41.882Z,13.17
2019-01-04T06:48:11.486Z,12.90
2019-01-04T06:50:41.064Z,13.93
2019-01-04T06:53:10.586Z,14.13
2019-01-04T06:55:51.527Z,14.27
2019-01-04T06:58:21.338Z,13.83
2019-01-04T07:00:50.894Z,13.73
2019-01-04T07:03:20.582Z,13.47
2019-01-04T07:05:50.215Z,13.73
2019-01-04T07:08:19.872Z,14.20
2019-01-04T07:10:49.383Z,14.27
2019-01-04T07:13:18.912Z,13.53
2019-01-04T07:15:48.408Z,14.60
2019-01-04T07:18:18.096Z,14.13
2019-01-04T07:20:47.601Z,13.80
2019-01-04T07:23:17.161Z,13.43
2019-01-04T07:25:46.775Z,13.87
2019-01-04T07:28:16.345Z,14.27
2019-01-04T07:30:45.987Z,14.30
2019-01-04T07:33:15.846Z,14.83
2019-01-04T07:35:45.484Z,15.50
2019-01-04T07:38:15.075Z,15.30
2019-01-04T07:40:44.701Z,14.67
2019-01-04T07:43:16.598Z,15.27
2019-01-04T07:45:45.659Z,15.80
2019-01-04T07:48:15.365Z,16.30
2019-01-04T07:50:45.098Z,16.53
2019-01-04T07:53:14.779Z,17.43
2019-01-04T07:55:44.394Z,17.03
2019-01-04T07:58:14.001Z,17.10
2019-01-04T08:00:43.585Z,17.63
2019-01-04T08:03:19.892Z,17.27
2019-01-04T08:05:49.767Z,16.50
2019-01-04T08:08:19.364Z,16.57
2019-01-04T08:10:49.021Z,15.73
2019-01-04T08:13:18.667Z,16.77
2019-01-04T08:15:48.202Z,16.50
2019-01-04T08:18:17.800Z,17.03
2019-01-04T08:20:47.522Z,16.40
2019-01-04T08:23:17.166Z,16.53
2019-01-04T08:25:46.838Z,18.00
2019-01-04T08:28:16.498Z,15.80
2019-01-04T08:30:46.045Z,16.60
2019-01-04T08:33:15.611Z,17.73
2019-01-04T08:35:45.308Z,16.20
2019-01-04T08:38:14.888Z,16.23
2019-01-04T08:40:44.502Z,17.03
2019-01-04T08:43:14.132Z,16.43
2019-01-04T08:45:43.750Z,16.70
2019-01-04T08:48:13.396Z,16.30
2019-01-04T08:50:43.093Z,15.33
2019-01-04T08:53:12.672Z,15.90
2019-01-04T08:55:42.356Z,16.37
2019-01-04T08:58:11.882Z,16.83
2019-01-04T09:00:41.591Z,16.10
2019-01-04T09:03:11.410Z,16.87
2019-01-04T09:05:40.961Z,15.53
2019-01-04T09:08:10.616Z,15.50
2019-01-04T09:10:40.224Z,16.00
2019-01-04T09:13:10.297Z,16.47
2019-01-04T09:15:39.909Z,16.20
2019-01-04T09:18:09.571Z,14.63
2019-01-04T09:20:39.991Z,14.23
2019-01-04T09:23:13.709Z,14.70
2019-01-04T09:25:43.253Z,14.50
2019-01-04T09:28:18.011Z,13.13
2019-01-04T09:30:44.465Z,13.30
2019-01-04T09:33:14.210Z,12.50
2019-01-04T09:35:43.883Z,13.40
2019-01-04T09:38:13.439Z,13.37
2019-01-04T09:40:42.951Z,13.63
2019-01-04T09:43:12.577Z,13.90
2019-01-04T09:45:42.255Z,12.50
2019-01-04T09:48:11.859Z,12.53
2019-01-04T09:50:41.482Z,11.60
2019-01-04T09:53:11.007Z,14.57
2019-01-04T09:55:40.519Z,13.57
2019-01-04T09:58:10.096Z,12.63
2019-01-04T10:00:39.666Z,12.57
2019-01-04T10:03:09.322Z,12.03
2019-01-04T10:05:38.812Z,12.20
2019-01-04T10:08:08.441Z,12.17
2019-01-04T10:10:38.076Z,12.03
2019-01-04T10:13:07.869Z,12.07
2019-01-04T10:15:37.482Z,11.33
2019-01-04T10:18:07.063Z,12.23
2019-01-04T10:20:36.614Z,10.47
2019-01-04T10:23:06.260Z,11.07
2019-01-04T10:25:35.837Z,11.10
2019-01-04T10:28:05.524Z,12.40
2019-01-04T10:30:35.102Z,11.40
2019-01-04T10:33:04.709Z,11.67
2019-01-04T10:35:34.404Z,12.33
2019-01-04T10:38:04.148Z,12.47
2019-01-04T10:40:33.735Z,12.33
2019-01-04T10:43:03.340Z,12.97
2019-01-04T10:45:33.078Z,12.93
2019-01-04T10:48:02.767Z,11.90
2019-01-04T10:50:32.578Z,11.73
2019-01-04T10:53:02.236Z,12.00
2019-01-04T10:55:32.017Z,11.70
2019-01-04T10:58:01.641Z,12.13
2019-01-04T11:00:31.278Z,12.50
2019-01-04T11:03:00.924Z,11.70
2019-01-04T11:05:30.796Z,12.40
2019-01-04T11:08:00.409Z,11.93
2019-01-04T11:10:29.948Z,11.13
2019-01-04T11:12:59.507Z,11.33
2019-01-04T11:15:29.076Z,12.57
2019-01-04T11:17:58.809Z,10.93
2019-01-04T11:20:42.309Z,11.60
2019-01-04T11:23:46.941Z,11.87
2019-01-04T11:26:21.729Z,11.60
2019-01-04T11:29:08.819Z,10.57
2019-01-04T11:31:49.929Z,11.47
2019-01-04T11:35:12.533Z,10.47
2019-01-04T11:38:03.165Z,10.53
2019-01-04T11:41:16.491Z,10.90
2019-01-04T11:44:10.835Z,10.60
2019-01-04T11:47:20.785Z,10.80
2019-01-04T11:50:00.515Z,10.30
2019-01-04T11:52:44.589Z,11.07
2019-01-04T11:55:14.249Z,10.70
2019-01-04T11:57:44.123Z,11.33
2019-01-04T12:00:14.279Z,11.03
2019-01-04T12:03:03.376Z,11.53
2019-01-04T12:05:32.961Z,12.23
2019-01-04T12:08:02.604Z,11.23
2019-01-04T12:10:32.231Z,11.50
2019-01-04T12:13:01.819Z,10.60
2019-01-04T12:15:31.586Z,11.20
2019-01-04T12:18:01.326Z,10.70
2019-01-04T12:20:31.117Z,11.43
2019-01-04T12:23:00.686Z,11.43
2019-01-04T12:25:30.318Z,11.47
2019-01-04T12:27:59.911Z,10.17
2019-01-04T12:30:29.436Z,10.43
2019-01-04T12:32:59.046Z,10.23
2019-01-04T12:35:28.749Z,9.83
2019-01-04T12:37:58.308Z,9.40
2019-01-04T12:40:28.122Z,10.10
2019-01-04T12:42:58.848Z,9.83
2019-01-04T12:45:28.364Z,9.50
2019-01-04T12:47:58.126Z,10.43
2019-01-04T12:50:27.939Z,10.13
2019-01-04T12:52:57.591Z,10.00
2019-01-04T12:55:27.204Z,10.07
2019-01-04T12:57:56.722Z,9.40
2019-01-04T13:00:26.362Z,8.97
2019-01-04T13:02:55.925Z,9.87
2019-01-04T13:05:25.527Z,8.93
2019-01-04T13:07:55.061Z,8.43
2019-01-04T13:10:25.057Z,9.67
2019-01-04T13:12:55.898Z,8.40
2019-01-04T13:15:25.550Z,8.30
2019-01-04T13:17:55.109Z,9.50
2019-01-04T13:20:24.721Z,7.67
2019-01-04T13:22:54.317Z,7.93
2019-01-04T13:25:23.828Z,7.30
2019-01-04T13:27:53.333Z,7.50
2019-01-04T13:30:22.802Z,7.63
2019-01-04T13:32:52.332Z,7.47
2019-01-04T13:35:21.963Z,8.50
2019-01-04T13:37:51.546Z,7.73
2019-01-04T13:40:21.163Z,7.30
2019-01-04T13:42:50.674Z,7.50
2019-01-04T13:45:20.377Z,7.93
2019-01-04T13:47:49.885Z,8.03
2019-01-04T13:50:19.592Z,7.43
2019-01-04T13:52:49.233Z,7.07
2019-01-04T13:55:20.001Z,6.73
2019-01-04T13:57:49.692Z,7.27
2019-01-04T14:00:19.379Z,6.73
2019-01-04T14:02:48.971Z,7.37
2019-01-04T14:05:18.598Z,7.40
2019-01-04T14:07:48.186Z,7.53
2019-01-04T14:10:17.810Z,7.00
2019-01-04T14:12:47.410Z,7.50
2019-01-04T14:15:17.074Z,7.03
2019-01-04T14:17:46.660Z,7.23
2019-01-04T14:20:17.906Z,6.67
2019-01-04T14:22:47.398Z,6.87
2019-01-04T14:25:16.976Z,6.73
2019-01-04T14:27:46.533Z,6.77
2019-01-04T14:30:16.482Z,6.37
2019-01-04T14:32:46.030Z,5.70
2019-01-04T14:35:15.656Z,6.43
2019-01-04T14:37:45.442Z,7.00
2019-01-04T14:40:15.081Z,6.17
2019-01-04T14:42:44.842Z,8.67
2019-01-04T14:45:14.415Z,8.10
2019-01-04T14:47:44.014Z,6.43
2019-01-04T14:50:13.713Z,6.63
2019-01-04T14:52:43.715Z,6.87
2019-01-04T14:55:13.449Z,8.07
2019-01-04T14:57:44.003Z,7.50
2019-01-04T15:00:14.146Z,8.20
2019-01-04T15:02:43.750Z,8.80
2019-01-04T15:05:13.257Z,7.50
2019-01-04T15:07:42.770Z,8.00
2019-01-04T15:10:12.420Z,7.10
2019-01-04T15:12:41.995Z,7.40
2019-01-04T15:15:11.499Z,7.13
2019-01-04T15:17:40.991Z,7.97
2019-01-04T15:20:11.213Z,7.33
2019-01-04T15:22:40.805Z,7.33
2019-01-04T15:25:10.347Z,7.03
2019-01-04T15:27:39.944Z,7.63
2019-01-04T15:30:11.082Z,7.50
2019-01-04T15:32:40.743Z,8.03
2019-01-04T15:35:10.657Z,8.27
2019-01-04T15:37:40.232Z,8.87
2019-01-04T15:40:10.252Z,8.43
2019-01-04T15:42:39.732Z,8.30
2019-01-04T15:45:10.093Z,8.50
2019-01-04T15:47:39.613Z,8.37
2019-01-04T15:50:09.641Z,8.47
2019-01-04T15:52:39.232Z,7.93
2019-01-04T15:55:09.100Z,7.60
2019-01-04T15:57:38.812Z,7.33
2019-01-04T16:00:11.028Z,8.40
2019-01-04T16:02:40.785Z,8.43
2019-01-04T16:05:10.966Z,7.70
2019-01-04T16:07:40.516Z,7.33
2019-01-04T16:10:10.480Z,8.87
2019-01-04T16:12:40.042Z,8.00
2019-01-04T16:15:10.161Z,7.13
2019-01-04T16:17:39.664Z,7.97
2019-01-04T16:20:10.420Z,7.77
2019-01-04T16:22:40.031Z,6.97
2019-01-04T16:25:09.913Z,7.57
2019-01-04T16:27:39.530Z,6.57
2019-01-04T16:30:10.947Z,7.53
2019-01-04T16:32:40.631Z,7.77
2019-01-04T16:35:10.130Z,8.00
2019-01-04T16:37:39.598Z,7.17
2019-01-04T16:40:09.312Z,8.10
2019-01-04T16:42:38.817Z,8.97
2019-01-04T16:45:09.223Z,8.00
2019-01-04T16:47:39.591Z,7.73
2019-01-04T16:50:09.543Z,8.00
2019-01-04T16:52:39.056Z,8.10
2019-01-04T16:55:09.205Z,8.50
2019-01-04T16:57:38.673Z,7.70
2019-01-04T17:00:09.777Z,7.07
2019-01-04T17:02:39.307Z,8.27
2019-01-04T17:05:08.973Z,8.97
2019-01-04T17:07:38.633Z,7.47
2019-01-04T17:10:08.420Z,8.10
2019-01-04T17:12:37.935Z,7.80
2019-01-04T17:15:07.762Z,7.40
2019-01-04T17:17:37.341Z,7.80
2019-01-04T17:20:07.322Z,7.50
2019-01-04T17:22:36.945Z,7.73
2019-01-04T17:25:07.784Z,7.63
2019-01-04T17:27:37.287Z,7.00
2019-01-04T17:30:11.230Z,7.57
2019-01-04T17:32:41.038Z,7.27
2019-01-04T17:35:10.622Z,8.63
2019-01-04T17:37:40.121Z,6.87
2019-01-04T17:40:10.292Z,8.00
2019-01-04T17:42:39.944Z,6.93
2019-01-04T17:45:09.657Z,6.27
2019-01-04T17:47:39.274Z,7.10
2019-01-04T17:50:09.276Z,7.10
2019-01-04T17:52:39.047Z,6.33
2019-01-04T17:55:08.753Z,6.60
2019-01-04T17:57:38.436Z,7.70
2019-01-04T18:00:09.831Z,6.93
2019-01-04T18:02:39.316Z,7.27
2019-01-04T18:05:09.000Z,6.57
2019-01-04T18:07:38.611Z,6.67
2019-01-04T18:10:08.736Z,7.30
2019-01-04T18:12:38.262Z,5.60
2019-01-04T18:15:08.736Z,5.83
2019-01-04T18:17:38.235Z,6.60
2019-01-04T18:20:10.921Z,6.73
2019-01-04T18:22:40.772Z,5.93
2019-01-04T18:25:10.374Z,5.90
2019-01-04T18:27:39.969Z,5.40
2019-01-04T18:30:10.860Z,5.50
2019-01-04T18:32:40.503Z,5.40
2019-01-04T18:35:10.109Z,5.73
2019-01-04T18:37:39.720Z,6.03
2019-01-04T18:40:10.451Z,5.30
2019-01-04T18:42:40.213Z,5.87
2019-01-04T18:45:09.898Z,6.23
2019-01-04T18:47:39.647Z,7.47
2019-01-04T18:50:12.270Z,5.73
2019-01-04T18:52:41.899Z,5.50
2019-01-04T18:55:11.633Z,5.20
2019-01-04T18:57:41.221Z,5.63
2019-01-04T19:00:12.213Z,5.63
2019-01-04T19:02:41.949Z,5.43
2019-01-04T19:05:11.602Z,5.63
2019-01-04T19:07:41.162Z,4.33
2019-01-04T19:10:11.122Z,5.57
2019-01-04T19:12:40.835Z,5.63
2019-01-04T19:15:11.107Z,4.93
2019-01-04T19:17:40.736Z,6.00
2019-01-04T19:20:11.772Z,5.90
2019-01-04T19:22:41.346Z,5.10
2019-01-04T19:25:10.914Z,5.30
2019-01-04T19:27:40.470Z,5.43
2019-01-04T19:30:10.619Z,5.30
2019-01-04T19:32:40.105Z,5.93
2019-01-04T19:35:09.762Z,6.60
2019-01-04T19:37:39.314Z,4.57
2019-01-04T19:40:08.946Z,5.00
2019-01-04T19:42:38.429Z,5.37
2019-01-04T19:45:08.306Z,4.80
2019-01-04T19:47:37.836Z,4.77
2019-01-04T19:50:22.803Z,5.73
2019-01-04T19:52:52.427Z,5.30
2019-01-04T19:55:22.033Z,5.60
2019-01-04T19:57:51.601Z,4.70
2019-01-04T20:00:21.355Z,4.20
2019-01-04T20:02:50.923Z,5.00
2019-01-04T20:05:52.103Z,4.43
2019-01-04T20:09:16.011Z,4.87
2019-01-04T20:12:43.491Z,5.00
2019-01-04T20:15:56.579Z,5.03
2019-01-04T20:18:50.155Z,4.90
2019-01-04T20:21:34.811Z,5.27
2019-01-04T20:24:22.561Z,5.17
2019-01-04T20:27:18.775Z,6.57
2019-01-04T20:30:07.482Z,8.07
2019-01-04T20:32:54.989Z,7.70
2019-01-04T20:35:46.636Z,8.10
2019-01-04T20:38:34.007Z,8.60
2019-01-04T20:41:21.585Z,6.17
2019-01-04T20:44:09.251Z,6.03
2019-01-04T20:47:05.477Z,6.10
2019-01-04T20:50:06.545Z,5.60
2019-01-04T20:53:00.999Z,5.77
2019-01-04T20:55:49.784Z,6.07
2019-01-04T20:58:37.296Z,5.17
2019-01-04T21:01:36.720Z,5.40
2019-01-04T21:04:24.373Z,4.93
2019-01-04T21:07:04.702Z,4.93
2019-01-04T21:09:52.058Z,4.17
2019-01-04T21:12:39.626Z,4.83
2019-01-04T21:15:29.552Z,4.47
2019-01-04T21:18:16.943Z,5.10
2019-01-04T21:21:04.918Z,4.73
2019-01-04T21:23:47.915Z,4.97
2019-01-04T21:26:44.737Z,4.30
2019-01-04T21:29:32.061Z,5.43
2019-01-04T21:32:20.661Z,6.70
2019-01-04T21:35:06.186Z,5.63
2019-01-04T21:38:10.401Z,6.17
2019-01-04T21:40:57.983Z,6.50
2019-01-04T21:43:45.788Z,7.27
2019-01-04T21:46:33.201Z,7.57
2019-01-04T21:49:27.692Z,8.73
2019-01-04T21:52:19.151Z,8.83
2019-01-04T21:55:15.164Z,8.40
2019-01-04T21:58:02.433Z,7.10
2019-01-04T22:00:49.606Z,8.50
2019-01-04T22:03:36.965Z,8.33
2019-01-04T22:06:28.333Z,8.53
2019-01-04T22:09:08.929Z,8.50
2019-01-04T22:12:00.575Z,9.43
2019-01-04T22:15:01.224Z,9.30
2019-01-04T22:17:48.523Z,9.30
2019-01-04T22:20:43.155Z,8.83
2019-01-04T22:23:47.233Z,9.40
2019-01-04T22:26:37.459Z,9.70
2019-01-04T22:29:29.002Z,9.77
2019-01-04T22:32:20.606Z,9.70
2019-01-04T22:35:12.137Z,9.23
2019-01-04T22:37:59.748Z,9.80
2019-01-04T22:40:47.588Z,9.33
2019-01-04T22:43:35.148Z,10.07
2019-01-04T22:46:23.811Z,9.53
2019-01-04T22:49:19.261Z,9.93
2019-01-04T22:52:06.811Z,8.37
2019-01-04T22:55:07.927Z,8.87
2019-01-04T22:57:52.166Z,8.80
2019-01-04T23:00:53.299Z,8.97
2019-01-04T23:03:40.951Z,8.80
2019-01-04T23:06:31.122Z,8.60
2019-01-04T23:09:21.151Z,9.40
2019-01-04T23:12:24.931Z,8.93
2019-01-04T23:15:29.356Z,8.53
2019-01-04T23:18:21.342Z,8.97
2019-01-04T23:21:08.868Z,8.50
2019-01-04T23:23:56.155Z,7.87
2019-01-04T23:26:47.681Z,8.27
2019-01-04T23:29:34.981Z,8.10
2019-01-04T23:32:22.581Z,7.50
2019-01-04T23:35:10.090Z,7.00
2019-01-04T23:38:03.902Z,7.17
2019-01-04T23:40:52.481Z,6.97
2019-01-04T23:43:50.218Z,6.80
2019-01-04T23:46:47.797Z,7.40
2019-01-04T23:49:36.577Z,6.83
2019-01-04T23:52:40.861Z,6.70
2019-01-04T23:55:28.117Z,6.17
2019-01-04T23:58:25.581Z,6.67
