createdAt,value
2017-09-22T00:01:58.633Z,7.50
2017-09-22T00:04:26.155Z,7.40
2017-09-22T00:06:53.681Z,7.40
2017-09-22T00:09:21.217Z,7.40
2017-09-22T00:11:48.767Z,7.40
2017-09-22T00:14:16.330Z,7.30
2017-09-22T00:16:43.886Z,7.30
2017-09-22T00:19:12.954Z,7.30
2017-09-22T00:21:42.157Z,7.30
2017-09-22T00:24:09.702Z,7.30
2017-09-22T00:26:37.993Z,7.30
2017-09-22T00:29:05.545Z,7.20
2017-09-22T00:31:33.850Z,7.20
2017-09-22T00:34:01.420Z,7.20
2017-09-22T00:36:28.944Z,7.20
2017-09-22T00:38:56.489Z,7.20
2017-09-22T00:41:24.781Z,7.20
2017-09-22T00:43:53.062Z,7.10
2017-09-22T00:46:20.601Z,7.10
2017-09-22T00:48:48.893Z,7.10
2017-09-22T00:51:16.425Z,7.10
2017-09-22T00:53:44.030Z,7.00
2017-09-22T00:56:11.557Z,7.00
2017-09-22T00:58:39.853Z,7.00
2017-09-22T01:01:07.389Z,7.00
2017-09-22T01:03:34.905Z,7.00
2017-09-22T01:06:02.453Z,7.00
2017-09-22T01:08:30.013Z,7.00
2017-09-22T01:10:57.543Z,7.00
2017-09-22T01:13:25.828Z,6.90
2017-09-22T01:15:53.423Z,6.90
2017-09-22T01:18:20.950Z,6.90
2017-09-22T01:20:48.528Z,6.90
2017-09-22T01:23:16.073Z,6.80
2017-09-22T01:25:45.770Z,6.70
2017-09-22T01:28:13.306Z,6.70
2017-09-22T01:30:40.922Z,6.70
2017-09-22T01:33:08.446Z,6.70
2017-09-22T01:35:36.041Z,6.70
2017-09-22T01:38:03.602Z,6.60
2017-09-22T01:40:31.117Z,6.60
2017-09-22T01:42:59.413Z,6.50
2017-09-22T01:45:26.953Z,6.50
2017-09-22T01:47:55.237Z,6.40
2017-09-22T01:50:23.521Z,6.40
2017-09-22T01:52:51.828Z,6.40
2017-09-22T01:55:19.349Z,6.40
2017-09-22T01:57:47.645Z,6.40
2017-09-22T02:00:15.185Z,6.40
2017-09-22T02:02:43.476Z,6.40
2017-09-22T02:05:11.056Z,6.40
2017-09-22T02:07:38.599Z,6.40
2017-09-22T02:10:06.125Z,6.40
2017-09-22T02:12:33.662Z,6.40
2017-09-22T02:15:01.205Z,6.50
2017-09-22T02:17:28.756Z,6.50
2017-09-22T02:19:56.276Z,6.50
2017-09-22T02:22:24.581Z,6.60
2017-09-22T02:24:52.114Z,6.60
2017-09-22T02:27:20.429Z,6.70
2017-09-22T02:29:47.985Z,6.60
2017-09-22T02:32:15.556Z,6.70
2017-09-22T02:34:43.106Z,6.70
2017-09-22T02:37:10.802Z,6.80
2017-09-22T02:39:38.325Z,6.80
2017-09-22T02:42:05.846Z,6.90
2017-09-22T02:44:34.154Z,7.00
2017-09-22T02:47:01.682Z,7.00
2017-09-22T02:49:29.970Z,7.10
2017-09-22T02:51:58.277Z,7.10
2017-09-22T02:54:25.805Z,7.10
2017-09-22T02:56:54.103Z,7.30
2017-09-22T02:59:21.637Z,7.30
2017-09-22T03:01:50.050Z,7.40
2017-09-22T03:04:17.569Z,7.40
2017-09-22T03:06:45.891Z,7.40
2017-09-22T03:09:13.408Z,7.40
2017-09-22T03:11:41.725Z,7.40
2017-09-22T03:14:09.267Z,7.40
2017-09-22T03:16:36.848Z,7.50
2017-09-22T03:19:04.410Z,7.50
2017-09-22T03:21:31.950Z,7.60
2017-09-22T03:23:59.470Z,7.60
2017-09-22T03:26:28.522Z,7.60
2017-09-22T03:28:56.077Z,7.60
2017-09-22T03:31:23.640Z,7.60
2017-09-22T03:33:51.156Z,7.60
2017-09-22T03:36:19.478Z,7.70
2017-09-22T03:38:47.035Z,7.70
2017-09-22T03:41:14.562Z,7.70
2017-09-22T03:43:42.866Z,7.80
2017-09-22T03:46:10.434Z,7.70
2017-09-22T03:48:37.994Z,7.80
2017-09-22T03:51:05.534Z,7.80
2017-09-22T03:53:33.058Z,7.80
2017-09-22T03:56:01.350Z,7.80
2017-09-22T03:58:29.769Z,7.90
2017-09-22T04:00:57.290Z,7.80
2017-09-22T04:03:25.612Z,7.80
2017-09-22T04:05:53.145Z,7.80
2017-09-22T04:08:20.671Z,7.80
2017-09-22T04:10:48.198Z,7.80
2017-09-22T04:13:15.742Z,7.80
2017-09-22T04:15:43.264Z,7.80
2017-09-22T04:18:11.557Z,7.80
2017-09-22T04:20:39.101Z,7.80
2017-09-22T04:23:07.417Z,7.70
2017-09-22T04:25:34.933Z,7.70
2017-09-22T04:28:02.479Z,7.70
2017-09-22T04:30:30.012Z,7.70
2017-09-22T04:32:57.556Z,7.70
2017-09-22T04:35:25.110Z,7.70
2017-09-22T04:37:52.675Z,7.80
2017-09-22T04:40:20.194Z,7.80
2017-09-22T04:42:48.502Z,7.80
2017-09-22T04:45:16.071Z,7.80
2017-09-22T04:47:43.602Z,7.90
2017-09-22T04:50:11.190Z,7.90
2017-09-22T04:52:38.721Z,7.90
2017-09-22T04:55:06.245Z,7.90
2017-09-22T04:57:33.789Z,8.00
2017-09-22T05:00:01.326Z,8.00
2017-09-22T05:02:28.854Z,8.00
2017-09-22T05:04:57.162Z,8.10
2017-09-22T05:07:26.157Z,8.10
2017-09-22T05:09:53.677Z,8.10
2017-09-22T05:12:21.977Z,8.10
2017-09-22T05:14:49.493Z,8.10
2017-09-22T05:17:17.025Z,8.10
2017-09-22T05:19:44.669Z,8.10
2017-09-22T05:22:12.288Z,8.20
2017-09-22T05:24:40.569Z,8.30
2017-09-22T05:27:09.393Z,8.30
2017-09-22T05:29:36.917Z,8.30
2017-09-22T05:32:05.237Z,8.50
2017-09-22T05:34:32.906Z,8.50
2017-09-22T05:37:00.454Z,8.60
2017-09-22T05:39:28.822Z,8.80
2017-09-22T05:41:56.363Z,8.80
2017-09-22T05:44:24.648Z,9.00
2017-09-22T05:46:52.223Z,9.00
2017-09-22T05:49:19.790Z,9.10
2017-09-22T05:51:47.322Z,9.20
2017-09-22T05:54:15.613Z,9.20
2017-09-22T05:56:43.154Z,9.20
2017-09-22T05:59:11.446Z,9.30
2017-09-22T06:01:38.978Z,9.30
2017-09-22T06:04:07.305Z,9.50
2017-09-22T06:06:34.833Z,9.40
2017-09-22T06:09:03.121Z,9.60
2017-09-22T06:11:30.709Z,9.50
2017-09-22T06:13:59.157Z,9.70
2017-09-22T06:16:26.701Z,9.90
2017-09-22T06:18:55.013Z,10.10
2017-09-22T06:21:22.577Z,10.10
2017-09-22T06:23:50.109Z,10.30
2017-09-22T06:26:18.413Z,10.40
2017-09-22T06:28:45.979Z,10.40
2017-09-22T06:31:13.529Z,10.30
2017-09-22T06:33:41.093Z,10.30
2017-09-22T06:36:08.625Z,10.40
2017-09-22T06:38:36.152Z,10.50
2017-09-22T06:41:03.696Z,10.50
2017-09-22T06:43:31.224Z,10.50
2017-09-22T06:45:58.746Z,10.60
2017-09-22T06:48:27.060Z,10.60
2017-09-22T06:50:54.590Z,10.60
2017-09-22T06:53:22.883Z,10.90
2017-09-22T06:55:50.428Z,10.90
2017-09-22T06:58:18.714Z,11.20
2017-09-22T07:00:46.305Z,11.10
2017-09-22T07:03:13.850Z,11.10
2017-09-22T07:05:41.386Z,11.20
2017-09-22T07:08:09.694Z,11.30
2017-09-22T07:10:37.245Z,11.30
2017-09-22T07:13:05.030Z,11.50
2017-09-22T07:15:32.566Z,11.50
2017-09-22T07:18:01.065Z,11.70
2017-09-22T07:20:28.626Z,11.80
2017-09-22T07:22:56.185Z,11.90
2017-09-22T07:25:23.737Z,12.10
2017-09-22T07:27:51.297Z,12.00
2017-09-22T07:30:18.864Z,12.30
2017-09-22T07:32:47.009Z,12.50
2017-09-22T07:35:14.549Z,12.70
2017-09-22T07:37:42.840Z,12.80
2017-09-22T07:40:11.145Z,13.00
2017-09-22T07:42:38.705Z,13.00
2017-09-22T07:45:06.262Z,12.80
2017-09-22T07:47:33.834Z,12.90
2017-09-22T07:50:02.909Z,13.10
2017-09-22T07:52:30.477Z,13.10
2017-09-22T07:54:58.150Z,13.20
2017-09-22T07:57:25.682Z,13.10
2017-09-22T07:59:53.212Z,13.10
2017-09-22T08:02:21.530Z,13.00
2017-09-22T08:04:49.069Z,13.00
2017-09-22T08:07:17.381Z,12.80
2017-09-22T08:09:44.926Z,12.80
2017-09-22T08:12:12.462Z,12.60
2017-09-22T08:14:40.759Z,12.80
2017-09-22T08:17:08.441Z,12.80
2017-09-22T08:19:36.001Z,12.90
2017-09-22T08:22:03.566Z,13.00
2017-09-22T08:24:31.227Z,13.00
2017-09-22T08:26:58.757Z,12.90
2017-09-22T08:29:26.334Z,12.80
2017-09-22T08:31:53.877Z,12.70
2017-09-22T08:34:21.401Z,12.60
2017-09-22T08:36:49.735Z,12.60
2017-09-22T08:39:17.280Z,12.50
2017-09-22T08:41:44.811Z,12.70
2017-09-22T08:44:13.105Z,12.80
2017-09-22T08:46:41.505Z,12.80
2017-09-22T08:49:09.034Z,12.80
2017-09-22T08:51:37.329Z,12.90
2017-09-22T08:54:04.882Z,12.90
2017-09-22T08:56:32.431Z,13.00
2017-09-22T08:59:00.746Z,13.20
2017-09-22T09:01:28.302Z,13.20
2017-09-22T09:03:55.836Z,13.40
2017-09-22T09:06:23.422Z,13.70
2017-09-22T09:08:50.979Z,13.80
2017-09-22T09:11:18.506Z,13.80
2017-09-22T09:13:46.818Z,14.00
2017-09-22T09:16:14.398Z,14.00
2017-09-22T09:18:41.938Z,14.20
2017-09-22T09:21:09.474Z,14.10
2017-09-22T09:23:37.061Z,13.80
2017-09-22T09:26:05.721Z,14.20
2017-09-22T09:28:33.254Z,14.20
2017-09-22T09:31:01.581Z,14.10
2017-09-22T09:33:29.115Z,14.00
2017-09-22T09:35:56.709Z,14.30
2017-09-22T09:38:24.257Z,14.30
2017-09-22T09:40:51.785Z,14.30
2017-09-22T09:43:20.083Z,14.40
2017-09-22T09:45:47.625Z,14.40
2017-09-22T09:48:15.185Z,14.60
2017-09-22T09:50:43.509Z,14.80
2017-09-22T09:53:11.057Z,14.80
2017-09-22T09:55:38.588Z,15.00
2017-09-22T09:58:06.112Z,15.20
2017-09-22T10:00:33.736Z,15.10
2017-09-22T10:03:01.262Z,15.10
2017-09-22T10:05:28.790Z,15.20
2017-09-22T10:07:56.340Z,15.20
2017-09-22T10:10:23.986Z,15.10
2017-09-22T10:12:51.514Z,15.20
2017-09-22T10:15:19.090Z,15.20
2017-09-22T10:17:46.618Z,15.20
2017-09-22T10:20:15.023Z,15.00
2017-09-22T10:22:42.590Z,15.00
2017-09-22T10:25:10.130Z,14.80
2017-09-22T10:27:37.657Z,14.90
2017-09-22T10:30:05.205Z,14.80
2017-09-22T10:32:32.742Z,14.80
2017-09-22T10:35:00.281Z,14.60
2017-09-22T10:37:27.835Z,14.70
2017-09-22T10:39:55.405Z,14.80
2017-09-22T10:42:22.961Z,15.00
2017-09-22T10:44:50.521Z,15.20
2017-09-22T10:47:18.085Z,15.30
2017-09-22T10:49:45.611Z,15.40
2017-09-22T10:52:13.921Z,15.40
2017-09-22T10:54:41.450Z,15.30
2017-09-22T10:57:09.743Z,15.60
2017-09-22T10:59:38.644Z,16.20
2017-09-22T11:02:06.166Z,16.20
2017-09-22T11:04:34.470Z,16.60
2017-09-22T11:07:02.015Z,16.60
2017-09-22T11:09:30.310Z,16.60
2017-09-22T11:11:57.842Z,16.60
2017-09-22T11:14:26.270Z,16.50
2017-09-22T11:16:53.818Z,16.50
2017-09-22T11:19:21.354Z,16.50
2017-09-22T11:21:48.937Z,16.50
2017-09-22T11:24:16.461Z,16.60
2017-09-22T11:26:44.758Z,16.50
2017-09-22T11:29:12.341Z,16.50
2017-09-22T11:31:39.489Z,16.80
2017-09-22T11:34:06.522Z,16.90
2017-09-22T11:36:34.073Z,16.80
2017-09-22T11:39:01.594Z,16.70
2017-09-22T11:41:29.225Z,16.50
2017-09-22T11:43:56.873Z,16.50
2017-09-22T11:46:24.401Z,16.60
2017-09-22T11:48:52.717Z,17.00
2017-09-22T11:51:20.268Z,17.00
2017-09-22T11:53:47.795Z,17.10
2017-09-22T11:56:16.090Z,16.70
2017-09-22T11:58:43.640Z,16.60
2017-09-22T12:01:11.169Z,16.80
2017-09-22T12:03:39.630Z,16.70
2017-09-22T12:06:07.274Z,16.50
2017-09-22T12:08:34.808Z,16.70
2017-09-22T12:11:02.334Z,16.70
2017-09-22T12:13:29.882Z,16.60
2017-09-22T12:15:57.418Z,16.70
2017-09-22T12:18:24.954Z,16.60
2017-09-22T12:20:52.498Z,16.50
2017-09-22T12:23:20.022Z,16.50
2017-09-22T12:25:47.546Z,16.40
2017-09-22T12:28:15.102Z,16.80
2017-09-22T12:30:42.637Z,16.90
2017-09-22T12:33:10.601Z,17.00
2017-09-22T12:35:38.905Z,17.40
2017-09-22T12:38:06.473Z,17.40
2017-09-22T12:40:33.997Z,17.50
2017-09-22T12:43:02.405Z,17.20
2017-09-22T12:45:29.931Z,17.10
2017-09-22T12:47:58.247Z,17.20
2017-09-22T12:50:25.805Z,17.20
2017-09-22T12:52:53.337Z,17.20
2017-09-22T12:55:20.931Z,17.30
2017-09-22T12:57:48.482Z,17.10
2017-09-22T13:00:16.045Z,17.00
2017-09-22T13:02:43.606Z,17.50
2017-09-22T13:05:12.493Z,17.80
2017-09-22T13:07:40.025Z,17.80
2017-09-22T13:10:08.319Z,18.80
2017-09-22T13:12:35.871Z,18.70
2017-09-22T13:15:03.405Z,18.90
2017-09-22T13:17:31.698Z,20.20
2017-09-22T13:19:59.288Z,20.20
2017-09-22T13:22:26.818Z,20.60
2017-09-22T13:24:54.351Z,20.60
2017-09-22T13:27:21.895Z,20.20
2017-09-22T13:29:49.525Z,19.70
2017-09-22T13:32:17.054Z,19.80
2017-09-22T13:34:45.396Z,19.80
2017-09-22T13:37:12.935Z,19.80
2017-09-22T13:39:41.238Z,19.20
2017-09-22T13:42:08.812Z,19.20
2017-09-22T13:44:37.109Z,18.20
2017-09-22T13:47:05.406Z,18.20
2017-09-22T13:49:32.949Z,18.20
2017-09-22T13:52:00.545Z,18.20
2017-09-22T13:54:28.069Z,18.50
2017-09-22T13:56:55.653Z,18.50
2017-09-22T13:59:23.213Z,18.80
2017-09-22T14:01:50.873Z,18.90
2017-09-22T14:04:18.437Z,19.30
2017-09-22T14:06:45.969Z,19.50
2017-09-22T14:09:14.599Z,20.20
2017-09-22T14:11:44.485Z,20.20
2017-09-22T14:14:12.052Z,20.30
2017-09-22T14:16:39.577Z,20.00
2017-09-22T14:19:07.886Z,20.60
2017-09-22T14:21:35.410Z,20.60
2017-09-22T14:24:03.722Z,20.50
2017-09-22T14:26:31.264Z,20.50
2017-09-22T14:28:58.788Z,20.80
2017-09-22T14:31:26.315Z,21.90
2017-09-22T14:33:53.866Z,22.70
2017-09-22T14:36:21.390Z,22.40
2017-09-22T14:38:49.702Z,22.80
2017-09-22T14:41:17.258Z,22.80
2017-09-22T14:43:45.749Z,21.70
2017-09-22T14:46:13.310Z,21.70
2017-09-22T14:48:40.858Z,21.50
2017-09-22T14:51:08.392Z,21.10
2017-09-22T14:53:36.680Z,20.80
2017-09-22T14:56:04.225Z,20.80
2017-09-22T14:58:32.523Z,20.90
2017-09-22T15:01:00.043Z,20.90
2017-09-22T15:03:28.347Z,20.80
2017-09-22T15:05:55.924Z,20.80
2017-09-22T15:08:23.486Z,21.10
2017-09-22T15:10:51.045Z,21.10
2017-09-22T15:13:18.567Z,20.40
2017-09-22T15:15:46.862Z,20.40
2017-09-22T15:18:14.450Z,20.30
2017-09-22T15:20:42.008Z,20.30
2017-09-22T15:23:09.538Z,20.30
2017-09-22T15:25:37.918Z,19.30
2017-09-22T15:28:05.442Z,19.20
2017-09-22T15:30:32.970Z,19.60
2017-09-22T15:33:00.510Z,19.70
2017-09-22T15:35:28.077Z,19.80
2017-09-22T15:37:55.637Z,20.10
2017-09-22T15:40:23.204Z,20.10
2017-09-22T15:42:50.761Z,20.00
2017-09-22T15:45:18.321Z,20.20
2017-09-22T15:47:45.853Z,20.50
2017-09-22T15:50:14.157Z,20.60
2017-09-22T15:52:41.713Z,20.60
2017-09-22T15:55:09.245Z,20.10
2017-09-22T15:57:37.585Z,18.80
2017-09-22T16:00:05.107Z,18.80
2017-09-22T16:02:32.649Z,18.40
2017-09-22T16:05:00.175Z,17.90
2017-09-22T16:07:27.699Z,17.70
2017-09-22T16:09:55.249Z,17.60
2017-09-22T16:12:22.812Z,17.50
2017-09-22T16:14:50.368Z,17.00
2017-09-22T16:17:19.050Z,16.70
2017-09-22T16:19:46.569Z,16.70
2017-09-22T16:22:14.853Z,16.40
2017-09-22T16:24:43.167Z,16.40
2017-09-22T16:27:10.736Z,16.40
2017-09-22T16:29:38.257Z,16.40
2017-09-22T16:32:06.570Z,15.90
2017-09-22T16:34:34.094Z,15.90
2017-09-22T16:37:02.380Z,15.50
2017-09-22T16:39:29.930Z,15.50
2017-09-22T16:41:58.244Z,15.30
2017-09-22T16:44:25.802Z,15.20
2017-09-22T16:46:53.361Z,15.10
2017-09-22T16:49:20.897Z,14.90
2017-09-22T16:51:49.345Z,14.80
2017-09-22T16:54:16.893Z,14.70
2017-09-22T16:56:44.515Z,14.60
2017-09-22T16:59:12.041Z,14.50
2017-09-22T17:01:40.352Z,14.30
2017-09-22T17:04:07.917Z,14.30
2017-09-22T17:06:36.219Z,14.10
2017-09-22T17:09:03.866Z,14.10
2017-09-22T17:11:31.413Z,14.00
2017-09-22T17:13:58.977Z,13.90
2017-09-22T17:16:26.527Z,13.70
2017-09-22T17:18:54.048Z,13.60
2017-09-22T17:21:22.335Z,13.30
2017-09-22T17:23:51.568Z,13.20
2017-09-22T17:26:19.094Z,13.20
2017-09-22T17:28:47.386Z,13.00
2017-09-22T17:31:14.970Z,13.00
2017-09-22T17:33:42.540Z,12.90
2017-09-22T17:36:10.067Z,12.80
2017-09-22T17:38:37.610Z,12.70
2017-09-22T17:41:06.025Z,12.40
2017-09-22T17:43:33.580Z,12.40
2017-09-22T17:46:01.125Z,12.30
2017-09-22T17:48:28.713Z,12.20
2017-09-22T17:50:56.241Z,12.10
2017-09-22T17:53:23.785Z,12.00
2017-09-22T17:55:52.793Z,11.70
2017-09-22T17:58:20.373Z,11.70
2017-09-22T18:00:47.925Z,11.60
2017-09-22T18:03:15.491Z,11.60
2017-09-22T18:05:43.061Z,11.50
2017-09-22T18:08:10.625Z,11.40
2017-09-22T18:10:38.157Z,11.30
2017-09-22T18:13:05.697Z,11.20
2017-09-22T18:15:34.013Z,11.00
2017-09-22T18:18:01.544Z,11.00
2017-09-22T18:20:29.132Z,11.00
2017-09-22T18:22:56.685Z,10.90
2017-09-22T18:25:24.212Z,10.80
2017-09-22T18:27:53.438Z,10.80
2017-09-22T18:30:20.982Z,10.80
2017-09-22T18:32:49.274Z,10.60
2017-09-22T18:35:16.806Z,10.60
2017-09-22T18:37:45.228Z,10.50
2017-09-22T18:40:12.762Z,10.50
2017-09-22T18:42:40.299Z,10.40
2017-09-22T18:45:08.618Z,10.30
2017-09-22T18:47:36.158Z,10.30
2017-09-22T18:50:03.688Z,10.20
2017-09-22T18:52:31.242Z,10.20
2017-09-22T18:54:58.870Z,10.10
2017-09-22T18:57:26.402Z,10.10
2017-09-22T18:59:55.241Z,10.00
2017-09-22T19:02:22.870Z,9.90
2017-09-22T19:04:50.437Z,9.90
2017-09-22T19:07:17.977Z,9.80
2017-09-22T19:09:45.505Z,9.70
2017-09-22T19:12:13.831Z,9.70
2017-09-22T19:14:41.373Z,9.60
2017-09-22T19:17:08.919Z,9.60
2017-09-22T19:19:37.225Z,9.50
2017-09-22T19:22:04.771Z,9.50
2017-09-22T19:24:32.345Z,9.50
2017-09-22T19:26:59.907Z,9.40
2017-09-22T19:29:27.478Z,9.40
2017-09-22T19:31:56.531Z,9.20
2017-09-22T19:34:24.072Z,9.20
2017-09-22T19:36:52.386Z,9.20
2017-09-22T19:39:20.486Z,9.10
2017-09-22T19:41:48.044Z,9.10
2017-09-22T19:44:15.590Z,9.10
2017-09-22T19:46:43.123Z,9.00
2017-09-22T19:49:10.710Z,9.00
2017-09-22T19:51:38.253Z,8.90
2017-09-22T19:54:05.782Z,8.90
2017-09-22T19:56:34.102Z,8.80
2017-09-22T19:59:01.648Z,8.70
2017-09-22T20:01:29.173Z,8.70
2017-09-22T20:03:57.781Z,8.70
2017-09-22T20:06:25.365Z,8.70
2017-09-22T20:08:52.925Z,8.70
2017-09-22T20:11:20.449Z,8.60
2017-09-22T20:13:48.865Z,8.50
2017-09-22T20:16:17.295Z,8.50
2017-09-22T20:18:44.863Z,8.50
2017-09-22T20:21:13.174Z,8.40
2017-09-22T20:23:40.758Z,8.40
2017-09-22T20:26:08.309Z,8.30
2017-09-22T20:28:35.904Z,8.30
2017-09-22T20:31:03.426Z,8.30
2017-09-22T20:33:30.955Z,8.20
2017-09-22T20:35:59.370Z,8.10
2017-09-22T20:38:26.926Z,8.10
2017-09-22T20:40:54.450Z,8.10
2017-09-22T20:43:22.025Z,8.10
2017-09-22T20:45:49.549Z,8.00
2017-09-22T20:48:17.070Z,8.00
2017-09-22T20:50:44.621Z,8.00
2017-09-22T20:53:12.149Z,8.00
2017-09-22T20:55:40.458Z,7.90
2017-09-22T20:58:08.773Z,7.90
2017-09-22T21:00:36.408Z,7.80
2017-09-22T21:03:03.974Z,7.80
2017-09-22T21:05:31.512Z,7.80
2017-09-22T21:08:00.622Z,7.70
2017-09-22T21:10:28.172Z,7.70
2017-09-22T21:12:55.722Z,7.60
2017-09-22T21:15:23.246Z,7.60
2017-09-22T21:17:51.538Z,7.60
2017-09-22T21:20:19.953Z,7.60
2017-09-22T21:22:47.481Z,7.50
2017-09-22T21:25:15.066Z,7.50
2017-09-22T21:27:42.622Z,7.50
2017-09-22T21:30:10.194Z,7.50
2017-09-22T21:32:37.725Z,7.50
2017-09-22T21:35:05.604Z,7.40
2017-09-22T21:37:33.181Z,7.40
2017-09-22T21:40:01.930Z,7.40
2017-09-22T21:42:31.262Z,7.40
2017-09-22T21:44:59.201Z,7.40
2017-09-22T21:47:27.500Z,7.50
2017-09-22T21:49:55.071Z,7.40
2017-09-22T21:52:22.623Z,7.50
2017-09-22T21:54:50.189Z,7.40
2017-09-22T21:57:17.733Z,7.40
2017-09-22T21:59:45.519Z,7.40
2017-09-22T22:02:13.153Z,7.40
2017-09-22T22:04:46.341Z,7.30
2017-09-22T22:07:19.521Z,7.30
2017-09-22T22:09:47.841Z,7.20
2017-09-22T22:12:15.364Z,7.10
2017-09-22T22:14:42.957Z,7.10
2017-09-22T22:17:11.427Z,7.10
2017-09-22T22:19:39.005Z,7.10
2017-09-22T22:22:06.553Z,7.10
2017-09-22T22:24:34.216Z,7.10
2017-09-22T22:27:01.744Z,7.10
2017-09-22T22:29:29.290Z,7.10
2017-09-22T22:31:57.606Z,7.20
2017-09-22T22:34:25.174Z,7.20
2017-09-22T22:37:04.830Z,7.20
2017-09-22T22:39:32.357Z,7.30
2017-09-22T22:41:59.889Z,7.40
2017-09-22T22:44:28.334Z,7.40
2017-09-22T22:46:58.453Z,7.40
2017-09-22T22:49:25.981Z,7.50
2017-09-22T22:51:53.534Z,7.60
2017-09-22T22:54:23.323Z,7.60
2017-09-22T22:56:51.841Z,7.70
2017-09-22T22:59:19.409Z,7.70
2017-09-22T23:01:46.933Z,7.80
2017-09-22T23:04:15.817Z,7.80
2017-09-22T23:06:44.239Z,7.80
2017-09-22T23:09:11.833Z,7.80
2017-09-22T23:11:39.365Z,7.80
2017-09-22T23:14:06.970Z,7.80
2017-09-22T23:16:36.203Z,7.80
2017-09-22T23:19:03.729Z,7.80
2017-09-22T23:21:32.061Z,7.80
2017-09-22T23:23:59.572Z,7.70
2017-09-22T23:26:27.904Z,7.70
2017-09-22T23:28:55.451Z,7.70
2017-09-22T23:31:23.017Z,7.70
2017-09-22T23:33:50.544Z,7.60
2017-09-22T23:36:18.924Z,7.60
2017-09-22T23:38:46.608Z,7.50
2017-09-22T23:41:14.132Z,7.50
2017-09-22T23:43:42.442Z,7.50
2017-09-22T23:46:09.970Z,7.40
2017-09-22T23:48:38.256Z,7.30
2017-09-22T23:51:07.490Z,7.30
2017-09-22T23:53:35.042Z,7.30
2017-09-22T23:56:02.570Z,7.20
2017-09-22T23:58:30.894Z,7.10
