createdAt,value
2019-03-09T00:00:08.509Z,2.59
2019-03-09T00:01:08.504Z,2.64
2019-03-09T00:02:08.487Z,2.59
2019-03-09T00:03:08.476Z,2.68
2019-03-09T00:04:08.512Z,2.65
2019-03-09T00:05:08.468Z,2.64
2019-03-09T00:06:08.492Z,2.70
2019-03-09T00:07:08.436Z,2.57
2019-03-09T00:08:21.945Z,2.61
2019-03-09T00:09:08.414Z,2.61
2019-03-09T00:10:08.439Z,2.64
2019-03-09T00:11:08.388Z,2.70
2019-03-09T00:12:08.381Z,2.68
2019-03-09T00:13:08.375Z,2.62
2019-03-09T00:14:08.363Z,2.68
2019-03-09T00:15:08.350Z,2.61
2019-03-09T00:16:08.364Z,2.62
2019-03-09T00:17:08.329Z,2.70
2019-03-09T00:18:08.322Z,2.65
2019-03-09T00:19:08.304Z,2.65
2019-03-09T00:20:08.297Z,2.59
2019-03-09T00:21:08.286Z,2.62
2019-03-09T00:22:08.293Z,2.61
2019-03-09T00:23:08.263Z,2.62
2019-03-09T00:24:08.253Z,2.62
2019-03-09T00:25:08.242Z,2.68
2019-03-09T00:26:08.233Z,2.57
2019-03-09T00:27:08.221Z,2.55
2019-03-09T00:28:08.215Z,2.58
2019-03-09T00:29:08.198Z,2.62
2019-03-09T00:30:08.192Z,2.65
2019-03-09T00:31:08.173Z,2.69
2019-03-09T00:32:08.175Z,2.64
2019-03-09T00:33:08.197Z,2.72
2019-03-09T00:34:08.149Z,2.69
2019-03-09T00:35:08.134Z,2.59
2019-03-09T00:36:08.129Z,2.61
2019-03-09T00:37:08.119Z,2.70
2019-03-09T00:38:08.103Z,2.55
2019-03-09T00:39:21.490Z,2.64
2019-03-09T00:40:08.947Z,2.54
2019-03-09T00:41:08.079Z,2.61
2019-03-09T00:42:08.056Z,2.64
2019-03-09T00:43:08.056Z,2.64
2019-03-09T00:44:08.041Z,2.50
2019-03-09T00:45:08.061Z,2.59
2019-03-09T00:46:08.012Z,2.50
2019-03-09T00:47:08.007Z,2.59
2019-03-09T00:48:07.992Z,2.47
2019-03-09T00:49:07.984Z,2.55
2019-03-09T00:50:07.977Z,2.50
2019-03-09T00:51:08.008Z,2.57
2019-03-09T00:52:07.955Z,2.57
2019-03-09T00:53:07.948Z,2.50
2019-03-09T00:54:07.926Z,2.47
2019-03-09T00:55:07.919Z,2.50
2019-03-09T00:56:07.915Z,2.54
2019-03-09T00:57:07.943Z,2.47
2019-03-09T00:58:07.888Z,2.39
2019-03-09T00:59:07.888Z,2.47
2019-03-09T01:00:07.871Z,2.43
2019-03-09T01:01:07.854Z,2.41
2019-03-09T01:02:07.853Z,2.37
2019-03-09T01:03:07.874Z,2.39
2019-03-09T01:04:07.840Z,2.37
2019-03-09T01:05:07.820Z,2.40
2019-03-09T01:06:07.805Z,2.41
2019-03-09T01:07:07.797Z,2.39
2019-03-09T01:08:07.783Z,2.43
2019-03-09T01:09:07.808Z,2.36
2019-03-09T01:10:20.465Z,2.37
2019-03-09T01:11:07.748Z,2.36
2019-03-09T01:12:07.735Z,2.37
2019-03-09T01:13:07.756Z,2.40
2019-03-09T01:14:07.718Z,2.39
2019-03-09T01:15:07.735Z,2.39
2019-03-09T01:16:07.707Z,2.37
2019-03-09T01:17:07.685Z,2.34
2019-03-09T01:18:07.674Z,2.34
2019-03-09T01:19:07.672Z,2.37
2019-03-09T01:20:07.650Z,2.36
2019-03-09T01:21:07.656Z,2.32
2019-03-09T01:22:07.630Z,2.28
2019-03-09T01:23:07.620Z,2.26
2019-03-09T01:24:07.605Z,2.23
2019-03-09T01:25:07.594Z,2.30
2019-03-09T01:26:07.590Z,2.23
2019-03-09T01:27:07.619Z,2.22
2019-03-09T01:28:07.563Z,2.22
2019-03-09T01:29:07.547Z,2.25
2019-03-09T01:30:07.538Z,2.21
2019-03-09T01:31:07.536Z,2.16
2019-03-09T01:32:07.521Z,2.21
2019-03-09T01:33:07.551Z,2.18
2019-03-09T01:34:07.506Z,2.15
2019-03-09T01:35:07.490Z,2.21
2019-03-09T01:36:07.479Z,2.14
2019-03-09T01:37:07.472Z,2.15
2019-03-09T01:38:07.462Z,2.14
2019-03-09T01:39:07.487Z,2.14
2019-03-09T01:40:07.433Z,2.14
2019-03-09T01:41:19.605Z,2.07
2019-03-09T01:42:07.417Z,2.14
2019-03-09T01:43:07.407Z,2.07
2019-03-09T01:44:07.387Z,2.05
2019-03-09T01:45:07.421Z,2.03
2019-03-09T01:46:07.368Z,2.14
2019-03-09T01:47:07.354Z,2.01
2019-03-09T01:48:07.350Z,2.07
2019-03-09T01:49:07.342Z,2.10
2019-03-09T01:50:07.324Z,2.16
2019-03-09T01:51:07.357Z,2.07
2019-03-09T01:52:07.302Z,2.07
2019-03-09T01:53:07.296Z,2.07
2019-03-09T01:54:07.287Z,2.14
2019-03-09T01:55:07.271Z,2.08
2019-03-09T01:56:07.265Z,2.03
2019-03-09T01:57:07.288Z,2.12
2019-03-09T01:58:07.244Z,2.05
2019-03-09T01:59:07.225Z,2.08
2019-03-09T02:00:07.221Z,2.01
2019-03-09T02:01:07.209Z,2.04
2019-03-09T02:02:07.196Z,1.95
2019-03-09T02:03:07.201Z,2.03
2019-03-09T02:04:07.173Z,2.00
2019-03-09T02:05:07.160Z,1.98
2019-03-09T02:06:07.149Z,2.03
2019-03-09T02:07:07.153Z,2.01
2019-03-09T02:08:07.133Z,1.95
2019-03-09T02:09:07.257Z,1.95
2019-03-09T02:10:07.106Z,1.95
2019-03-09T02:11:07.104Z,1.93
2019-03-09T02:12:20.466Z,1.89
2019-03-09T02:13:07.077Z,1.85
2019-03-09T02:14:07.066Z,1.81
2019-03-09T02:15:07.077Z,1.86
2019-03-09T02:16:07.055Z,1.85
2019-03-09T02:17:07.055Z,1.76
2019-03-09T02:18:07.026Z,1.71
2019-03-09T02:19:07.018Z,1.63
2019-03-09T02:20:07.005Z,1.68
2019-03-09T02:21:07.040Z,1.70
2019-03-09T02:22:06.976Z,1.68
2019-03-09T02:23:06.968Z,1.61
2019-03-09T02:24:06.959Z,1.63
2019-03-09T02:25:06.948Z,1.61
2019-03-09T02:26:06.943Z,1.53
2019-03-09T02:27:06.962Z,1.63
2019-03-09T02:28:06.915Z,1.56
2019-03-09T02:29:06.905Z,1.53
2019-03-09T02:30:06.903Z,1.53
2019-03-09T02:31:06.887Z,1.50
2019-03-09T02:32:07.552Z,1.50
2019-03-09T02:33:06.886Z,1.53
2019-03-09T02:34:06.849Z,1.42
2019-03-09T02:35:06.847Z,1.38
2019-03-09T02:36:06.833Z,1.48
2019-03-09T02:37:06.826Z,1.46
2019-03-09T02:38:06.817Z,1.48
2019-03-09T02:39:06.815Z,1.40
2019-03-09T02:40:06.787Z,1.38
2019-03-09T02:41:06.780Z,1.43
2019-03-09T02:42:06.761Z,1.38
2019-03-09T02:43:17.224Z,1.40
2019-03-09T02:44:06.747Z,1.38
2019-03-09T02:45:06.756Z,1.31
2019-03-09T02:46:06.733Z,1.28
2019-03-09T02:47:06.721Z,1.32
2019-03-09T02:48:06.706Z,1.30
2019-03-09T02:49:06.710Z,1.22
2019-03-09T02:50:06.700Z,1.21
2019-03-09T02:51:06.689Z,1.25
2019-03-09T02:52:06.654Z,1.25
2019-03-09T02:53:06.654Z,1.22
2019-03-09T02:54:06.645Z,1.24
2019-03-09T02:55:06.631Z,1.22
2019-03-09T02:56:06.618Z,1.22
2019-03-09T02:57:06.615Z,1.22
2019-03-09T02:58:06.595Z,1.14
2019-03-09T02:59:06.597Z,1.18
2019-03-09T03:00:06.576Z,1.12
2019-03-09T03:01:06.556Z,1.13
2019-03-09T03:02:06.606Z,1.13
2019-03-09T03:03:06.532Z,1.12
2019-03-09T03:04:06.529Z,1.07
2019-03-09T03:05:06.519Z,1.07
2019-03-09T03:06:06.511Z,1.03
2019-03-09T03:07:06.499Z,1.09
2019-03-09T03:08:06.526Z,1.09
2019-03-09T03:09:06.475Z,1.04
2019-03-09T03:10:06.465Z,1.06
2019-03-09T03:11:06.472Z,1.07
2019-03-09T03:12:06.447Z,0.95
2019-03-09T03:13:06.424Z,1.02
2019-03-09T03:14:19.618Z,1.03
2019-03-09T03:15:06.399Z,1.02
2019-03-09T03:16:06.390Z,1.02
2019-03-09T03:17:06.382Z,0.92
2019-03-09T03:18:06.378Z,1.02
2019-03-09T03:19:06.367Z,1.03
2019-03-09T03:20:06.410Z,0.96
2019-03-09T03:21:06.334Z,0.94
2019-03-09T03:22:06.325Z,0.96
2019-03-09T03:23:06.307Z,0.96
2019-03-09T03:24:06.299Z,0.85
2019-03-09T03:25:06.286Z,0.89
2019-03-09T03:26:06.325Z,0.91
2019-03-09T03:27:06.284Z,0.92
2019-03-09T03:28:06.260Z,0.89
2019-03-09T03:29:06.251Z,0.91
2019-03-09T03:30:06.283Z,0.89
2019-03-09T03:31:06.221Z,0.82
2019-03-09T03:32:06.225Z,0.94
2019-03-09T03:33:06.204Z,0.88
2019-03-09T03:34:06.202Z,0.91
2019-03-09T03:35:06.195Z,0.88
2019-03-09T03:36:06.164Z,0.84
2019-03-09T03:37:06.179Z,0.85
2019-03-09T03:38:06.145Z,0.84
2019-03-09T03:39:06.151Z,0.85
2019-03-09T03:40:06.129Z,0.88
2019-03-09T03:41:06.139Z,0.78
2019-03-09T03:42:06.118Z,0.78
2019-03-09T03:43:06.133Z,0.81
2019-03-09T03:44:06.096Z,0.81
2019-03-09T03:45:18.576Z,0.74
2019-03-09T03:46:06.067Z,0.71
2019-03-09T03:47:06.053Z,0.77
2019-03-09T03:48:06.043Z,0.67
2019-03-09T03:49:06.056Z,0.77
2019-03-09T03:50:06.031Z,0.73
2019-03-09T03:51:06.010Z,0.64
2019-03-09T03:52:05.991Z,0.71
2019-03-09T03:53:05.992Z,0.76
2019-03-09T03:54:05.979Z,0.68
2019-03-09T03:55:06.000Z,0.81
2019-03-09T03:56:05.956Z,0.77
2019-03-09T03:57:05.935Z,0.76
2019-03-09T03:58:05.928Z,0.66
2019-03-09T03:59:05.917Z,0.67
2019-03-09T04:00:05.907Z,0.73
2019-03-09T04:01:06.083Z,0.68
2019-03-09T04:02:05.880Z,0.71
2019-03-09T04:03:05.877Z,0.68
2019-03-09T04:04:05.869Z,0.66
2019-03-09T04:05:05.849Z,0.58
2019-03-09T04:06:05.855Z,0.66
2019-03-09T04:07:05.829Z,0.63
2019-03-09T04:08:05.815Z,0.64
2019-03-09T04:09:05.814Z,0.63
2019-03-09T04:10:05.796Z,0.63
2019-03-09T04:11:06.140Z,0.63
2019-03-09T04:12:05.825Z,0.64
2019-03-09T04:13:05.780Z,0.64
2019-03-09T04:14:05.761Z,0.63
2019-03-09T04:15:05.755Z,0.63
2019-03-09T04:16:17.973Z,0.61
2019-03-09T04:17:05.715Z,0.61
2019-03-09T04:18:05.764Z,0.58
2019-03-09T04:19:05.700Z,0.67
2019-03-09T04:20:05.696Z,0.63
2019-03-09T04:21:05.675Z,0.71
2019-03-09T04:22:05.668Z,0.66
2019-03-09T04:23:05.661Z,0.58
2019-03-09T04:24:06.189Z,0.59
2019-03-09T04:25:05.630Z,0.64
2019-03-09T04:26:05.617Z,0.58
2019-03-09T04:27:05.607Z,0.63
2019-03-09T04:28:05.601Z,0.52
2019-03-09T04:29:05.617Z,0.49
2019-03-09T04:30:05.580Z,0.55
2019-03-09T04:31:05.623Z,0.49
2019-03-09T04:32:05.557Z,0.52
2019-03-09T04:33:05.546Z,0.51
2019-03-09T04:34:05.533Z,0.51
2019-03-09T04:35:05.562Z,0.48
2019-03-09T04:36:05.519Z,0.52
2019-03-09T04:37:05.501Z,0.55
2019-03-09T04:38:05.492Z,0.52
2019-03-09T04:39:05.483Z,0.55
2019-03-09T04:40:05.464Z,0.56
2019-03-09T04:41:05.492Z,0.51
2019-03-09T04:42:05.440Z,0.61
2019-03-09T04:43:05.433Z,0.59
2019-03-09T04:44:05.427Z,0.59
2019-03-09T04:45:05.410Z,0.61
2019-03-09T04:46:05.402Z,0.63
2019-03-09T04:47:17.294Z,0.58
2019-03-09T04:48:06.206Z,0.61
2019-03-09T04:49:05.382Z,0.58
2019-03-09T04:50:05.359Z,0.47
2019-03-09T04:51:05.391Z,0.61
2019-03-09T04:52:05.339Z,0.61
2019-03-09T04:53:06.202Z,0.59
2019-03-09T04:54:05.313Z,0.51
2019-03-09T04:55:05.305Z,0.52
2019-03-09T04:56:05.295Z,0.49
2019-03-09T04:57:05.299Z,0.51
2019-03-09T04:58:05.267Z,0.59
2019-03-09T04:59:05.303Z,0.52
2019-03-09T05:00:05.329Z,0.56
2019-03-09T05:01:05.239Z,0.52
2019-03-09T05:02:05.223Z,0.55
2019-03-09T05:03:05.224Z,0.49
2019-03-09T05:04:05.714Z,0.48
2019-03-09T05:05:05.255Z,0.44
2019-03-09T05:06:05.186Z,0.51
2019-03-09T05:07:05.161Z,0.51
2019-03-09T05:08:05.163Z,0.45
2019-03-09T05:09:05.156Z,0.47
2019-03-09T05:10:05.137Z,0.36
2019-03-09T05:11:05.169Z,0.30
2019-03-09T05:12:05.120Z,0.34
2019-03-09T05:13:05.111Z,0.40
2019-03-09T05:14:05.091Z,0.40
2019-03-09T05:15:05.094Z,0.47
2019-03-09T05:16:05.101Z,0.39
2019-03-09T05:17:05.064Z,0.44
2019-03-09T05:18:18.258Z,0.40
2019-03-09T05:19:05.033Z,0.44
2019-03-09T05:20:05.025Z,0.45
2019-03-09T05:21:05.021Z,0.45
2019-03-09T05:22:05.045Z,0.40
2019-03-09T05:23:04.991Z,0.44
2019-03-09T05:24:04.977Z,0.49
2019-03-09T05:25:04.975Z,0.51
2019-03-09T05:26:04.962Z,0.52
2019-03-09T05:27:04.950Z,0.52
2019-03-09T05:28:04.978Z,0.56
2019-03-09T05:29:04.929Z,0.56
2019-03-09T05:30:04.920Z,0.51
2019-03-09T05:31:04.903Z,0.49
2019-03-09T05:32:04.893Z,0.52
2019-03-09T05:33:04.894Z,0.58
2019-03-09T05:34:04.906Z,0.49
2019-03-09T05:35:04.858Z,0.55
2019-03-09T05:36:04.855Z,0.61
2019-03-09T05:37:04.842Z,0.63
2019-03-09T05:38:04.823Z,0.67
2019-03-09T05:39:04.816Z,0.76
2019-03-09T05:40:04.849Z,0.67
2019-03-09T05:41:04.794Z,0.71
2019-03-09T05:42:04.790Z,0.77
2019-03-09T05:43:04.774Z,0.70
2019-03-09T05:44:04.761Z,0.77
2019-03-09T05:45:04.748Z,0.78
2019-03-09T05:46:04.783Z,0.71
2019-03-09T05:47:04.740Z,0.76
2019-03-09T05:48:04.717Z,0.74
2019-03-09T05:49:17.684Z,0.74
2019-03-09T05:50:04.866Z,0.77
2019-03-09T05:51:04.681Z,0.68
2019-03-09T05:52:04.714Z,0.70
2019-03-09T05:53:04.805Z,0.81
2019-03-09T05:54:04.644Z,0.84
2019-03-09T05:55:04.638Z,0.84
2019-03-09T05:56:04.632Z,0.78
2019-03-09T05:57:04.618Z,0.82
2019-03-09T05:58:04.623Z,0.81
2019-03-09T05:59:04.589Z,0.77
2019-03-09T06:00:04.589Z,0.78
2019-03-09T06:01:04.581Z,0.81
2019-03-09T06:02:04.602Z,0.78
2019-03-09T06:03:04.553Z,0.84
2019-03-09T06:04:04.533Z,0.84
2019-03-09T06:05:04.528Z,0.85
2019-03-09T06:06:04.523Z,0.82
2019-03-09T06:07:04.503Z,0.76
2019-03-09T06:08:04.523Z,0.82
2019-03-09T06:09:04.486Z,0.78
2019-03-09T06:10:04.475Z,0.81
2019-03-09T06:11:04.463Z,0.68
2019-03-09T06:12:04.450Z,0.84
2019-03-09T06:13:04.432Z,0.77
2019-03-09T06:14:04.495Z,0.70
2019-03-09T06:15:04.416Z,0.76
2019-03-09T06:16:04.505Z,0.86
2019-03-09T06:17:04.390Z,0.84
2019-03-09T06:18:06.312Z,0.88
2019-03-09T06:19:04.377Z,0.82
2019-03-09T06:20:16.370Z,0.84
2019-03-09T06:21:04.364Z,0.82
2019-03-09T06:22:04.400Z,0.82
2019-03-09T06:23:05.357Z,0.73
2019-03-09T06:24:04.319Z,0.73
2019-03-09T06:25:04.303Z,0.81
2019-03-09T06:26:04.450Z,0.89
2019-03-09T06:27:04.284Z,0.82
2019-03-09T06:28:04.279Z,0.77
2019-03-09T06:29:04.272Z,0.81
2019-03-09T06:30:04.274Z,0.88
2019-03-09T06:31:04.236Z,0.85
2019-03-09T06:32:04.265Z,0.92
2019-03-09T06:33:04.231Z,0.91
2019-03-09T06:34:04.206Z,0.84
2019-03-09T06:35:04.195Z,0.76
2019-03-09T06:36:04.201Z,0.68
2019-03-09T06:37:04.293Z,0.77
2019-03-09T06:38:04.334Z,0.82
2019-03-09T06:39:04.158Z,0.73
2019-03-09T06:40:04.151Z,0.30
2019-03-09T06:41:04.149Z,0.18
2019-03-09T06:42:04.153Z,0.18
2019-03-09T06:43:04.115Z,0.00
2019-03-09T06:44:04.142Z,-0.06
2019-03-09T06:45:04.109Z,-0.07
2019-03-09T06:46:04.117Z,-0.28
2019-03-09T06:47:04.098Z,-0.17
2019-03-09T06:48:04.118Z,-0.24
2019-03-09T06:49:04.132Z,-0.33
2019-03-09T06:50:04.164Z,-0.23
2019-03-09T06:51:16.816Z,-0.21
2019-03-09T06:52:04.005Z,-0.12
2019-03-09T06:53:03.995Z,-0.13
2019-03-09T06:54:03.984Z,-0.12
2019-03-09T06:55:03.979Z,-0.13
2019-03-09T06:56:03.999Z,-0.09
2019-03-09T06:57:13.235Z,-0.17
2019-03-09T06:58:04.945Z,-0.24
2019-03-09T06:59:03.935Z,-0.35
2019-03-09T07:00:03.916Z,-0.41
2019-03-09T07:01:03.911Z,-0.44
2019-03-09T07:02:03.935Z,-0.46
2019-03-09T07:03:03.881Z,-0.66
2019-03-09T07:04:03.872Z,-0.77
2019-03-09T07:05:03.860Z,-0.75
2019-03-09T07:06:03.854Z,-0.77
2019-03-09T07:07:03.838Z,-0.93
2019-03-09T07:08:03.839Z,-0.94
2019-03-09T07:09:03.821Z,-0.99
2019-03-09T07:10:03.812Z,-1.06
2019-03-09T07:11:03.802Z,-1.12
2019-03-09T07:12:03.794Z,-1.24
2019-03-09T07:13:03.811Z,-1.42
2019-03-09T07:14:03.763Z,-1.39
2019-03-09T07:15:03.751Z,-1.46
2019-03-09T07:16:03.746Z,-1.45
2019-03-09T07:17:03.730Z,-1.54
2019-03-09T07:18:03.735Z,-1.50
2019-03-09T07:19:03.723Z,-1.43
2019-03-09T07:20:12.175Z,-1.46
2019-03-09T07:21:04.688Z,-1.54
2019-03-09T07:22:17.041Z,-1.53
2019-03-09T07:23:03.688Z,-1.50
2019-03-09T07:24:03.669Z,-1.43
2019-03-09T07:25:03.642Z,-1.46
2019-03-09T07:26:03.645Z,-1.53
2019-03-09T07:27:03.626Z,-1.57
2019-03-09T07:28:03.610Z,-1.66
2019-03-09T07:29:03.631Z,-1.58
2019-03-09T07:30:03.594Z,-1.64
2019-03-09T07:31:03.577Z,-1.71
2019-03-09T07:32:03.572Z,-1.82
2019-03-09T07:33:03.561Z,-1.84
2019-03-09T07:34:03.560Z,-1.89
2019-03-09T07:35:03.577Z,-1.75
2019-03-09T07:36:03.527Z,-1.86
2019-03-09T07:37:03.518Z,-1.81
2019-03-09T07:38:03.516Z,-1.81
2019-03-09T07:39:03.493Z,-1.81
2019-03-09T07:40:03.488Z,-1.72
2019-03-09T07:41:03.508Z,-1.56
2019-03-09T07:42:03.464Z,-1.56
2019-03-09T07:43:04.268Z,-1.63
2019-03-09T07:44:03.441Z,-1.75
2019-03-09T07:45:03.533Z,-1.71
2019-03-09T07:46:03.420Z,-1.68
2019-03-09T07:47:03.452Z,-1.61
2019-03-09T07:48:03.397Z,-1.64
2019-03-09T07:49:03.420Z,-1.63
2019-03-09T07:50:03.371Z,-1.69
2019-03-09T07:51:03.365Z,-1.66
2019-03-09T07:52:03.357Z,-1.60
2019-03-09T07:53:15.915Z,-1.58
2019-03-09T07:54:03.332Z,-1.54
2019-03-09T07:55:03.326Z,-1.51
2019-03-09T07:56:03.308Z,-1.58
2019-03-09T07:57:03.302Z,-1.69
2019-03-09T07:58:03.302Z,-1.69
2019-03-09T07:59:03.327Z,-1.57
2019-03-09T08:00:03.276Z,-1.61
2019-03-09T08:01:03.260Z,-1.50
2019-03-09T08:02:03.247Z,-1.54
2019-03-09T08:03:03.233Z,-1.58
2019-03-09T08:04:03.224Z,-1.58
2019-03-09T08:05:03.250Z,-1.58
2019-03-09T08:06:03.220Z,-1.76
2019-03-09T08:07:03.198Z,-1.76
2019-03-09T08:08:03.867Z,-1.61
2019-03-09T08:09:03.174Z,-1.71
2019-03-09T08:10:03.158Z,-1.61
2019-03-09T08:11:03.178Z,-1.66
2019-03-09T08:12:03.139Z,-1.72
2019-03-09T08:13:03.125Z,-1.92
2019-03-09T08:14:03.120Z,-1.93
2019-03-09T08:15:03.106Z,-1.84
2019-03-09T08:16:03.097Z,-1.69
2019-03-09T08:17:03.088Z,-1.75
2019-03-09T08:18:03.076Z,-1.75
2019-03-09T08:19:03.070Z,-1.81
2019-03-09T08:20:03.049Z,-1.72
2019-03-09T08:21:03.043Z,-1.94
2019-03-09T08:22:03.074Z,-2.04
2019-03-09T08:23:03.022Z,-2.04
2019-03-09T08:24:15.346Z,-2.15
2019-03-09T08:25:03.009Z,-2.18
2019-03-09T08:26:03.046Z,-2.14
2019-03-09T08:27:02.979Z,-2.17
2019-03-09T08:28:03.018Z,-2.14
2019-03-09T08:29:02.969Z,-2.18
2019-03-09T08:30:02.979Z,-2.14
2019-03-09T08:31:02.942Z,-2.29
2019-03-09T08:32:02.935Z,-2.23
2019-03-09T08:33:02.915Z,-2.13
2019-03-09T08:34:02.942Z,-2.18
2019-03-09T08:35:02.896Z,-2.25
2019-03-09T08:36:02.892Z,-2.25
2019-03-09T08:37:02.872Z,-2.34
2019-03-09T08:38:02.858Z,-2.23
2019-03-09T08:39:02.846Z,-2.33
2019-03-09T08:40:02.876Z,-2.26
2019-03-09T08:41:02.850Z,-2.23
2019-03-09T08:42:02.821Z,-2.15
2019-03-09T08:43:02.832Z,-2.25
2019-03-09T08:44:02.795Z,-2.32
2019-03-09T08:45:02.789Z,-2.33
2019-03-09T08:46:02.843Z,-2.36
2019-03-09T08:47:02.761Z,-2.33
2019-03-09T08:48:02.748Z,-2.36
2019-03-09T08:49:02.763Z,-2.34
2019-03-09T08:50:02.736Z,-2.25
2019-03-09T08:51:02.725Z,-2.25
2019-03-09T08:52:02.794Z,-2.22
2019-03-09T08:53:02.705Z,-2.34
2019-03-09T08:54:02.687Z,-2.25
2019-03-09T08:55:14.993Z,-2.25
2019-03-09T08:56:02.660Z,-2.18
2019-03-09T08:57:02.668Z,-2.14
2019-03-09T08:58:02.719Z,-1.99
2019-03-09T08:59:02.638Z,-2.11
2019-03-09T09:00:02.657Z,-2.13
2019-03-09T09:01:02.639Z,-2.18
2019-03-09T09:02:02.623Z,-2.15
2019-03-09T09:03:02.587Z,-2.20
2019-03-09T09:04:02.630Z,-2.36
2019-03-09T09:05:02.572Z,-2.28
2019-03-09T09:06:02.566Z,-2.26
2019-03-09T09:07:02.562Z,-2.33
2019-03-09T09:08:03.759Z,-2.20
2019-03-09T09:09:02.528Z,-2.29
2019-03-09T09:10:02.536Z,-2.37
2019-03-09T09:11:02.517Z,-2.29
2019-03-09T09:12:02.489Z,-2.18
2019-03-09T09:13:02.486Z,-2.15
2019-03-09T09:14:02.465Z,-2.11
2019-03-09T09:15:02.463Z,-1.99
2019-03-09T09:16:02.494Z,-1.90
2019-03-09T09:17:02.440Z,-2.07
2019-03-09T09:18:02.426Z,-1.99
2019-03-09T09:19:02.412Z,-1.93
2019-03-09T09:20:02.401Z,-1.99
2019-03-09T09:21:02.396Z,-1.96
2019-03-09T09:22:02.404Z,-1.89
2019-03-09T09:23:02.380Z,-1.75
2019-03-09T09:24:02.358Z,-1.82
2019-03-09T09:25:02.348Z,-1.81
2019-03-09T09:26:15.221Z,-1.69
2019-03-09T09:27:02.329Z,-1.82
2019-03-09T09:28:02.349Z,-1.78
2019-03-09T09:29:02.302Z,-1.71
2019-03-09T09:30:02.305Z,-1.74
2019-03-09T09:31:02.280Z,-1.93
2019-03-09T09:32:02.274Z,-2.02
2019-03-09T09:33:02.260Z,-1.99
2019-03-09T09:34:02.266Z,-1.96
2019-03-09T09:35:02.251Z,-1.96
2019-03-09T09:36:02.232Z,-1.94
2019-03-09T09:37:02.229Z,-2.04
2019-03-09T09:38:02.216Z,-2.08
2019-03-09T09:39:02.239Z,-2.00
2019-03-09T09:40:02.201Z,-1.96
2019-03-09T09:41:02.183Z,-1.96
2019-03-09T09:42:02.194Z,-1.84
2019-03-09T09:43:02.166Z,-1.76
2019-03-09T09:44:02.139Z,-1.48
2019-03-09T09:45:02.175Z,-1.53
2019-03-09T09:46:02.120Z,-1.60
2019-03-09T09:47:02.113Z,-1.63
2019-03-09T09:48:02.104Z,-1.76
2019-03-09T09:49:02.089Z,-1.57
2019-03-09T09:50:02.096Z,-1.46
2019-03-09T09:51:02.109Z,-1.54
2019-03-09T09:52:02.057Z,-1.53
2019-03-09T09:53:02.049Z,-1.66
2019-03-09T09:54:02.033Z,-1.64
2019-03-09T09:55:02.026Z,-1.56
2019-03-09T09:56:02.013Z,-1.48
2019-03-09T09:57:14.518Z,-1.50
2019-03-09T09:58:01.983Z,-1.56
2019-03-09T09:59:01.978Z,-1.68
2019-03-09T10:00:02.084Z,-1.68
2019-03-09T10:01:01.955Z,-1.58
2019-03-09T10:02:01.968Z,-1.54
2019-03-09T10:03:01.938Z,-1.53
2019-03-09T10:04:01.927Z,-1.35
2019-03-09T10:05:01.914Z,-1.09
2019-03-09T10:06:01.904Z,-0.99
2019-03-09T10:07:01.900Z,-1.00
2019-03-09T10:08:01.935Z,-1.11
2019-03-09T10:09:01.884Z,-1.24
2019-03-09T10:10:01.864Z,-1.24
2019-03-09T10:11:01.855Z,-1.29
2019-03-09T10:12:01.837Z,-1.25
2019-03-09T10:13:01.826Z,-1.19
2019-03-09T10:14:01.868Z,-1.30
2019-03-09T10:15:01.849Z,-1.24
2019-03-09T10:16:01.796Z,-1.11
2019-03-09T10:17:01.782Z,-1.06
2019-03-09T10:18:01.767Z,-1.04
2019-03-09T10:19:01.754Z,-1.22
2019-03-09T10:20:01.780Z,-1.35
2019-03-09T10:21:01.749Z,-1.21
2019-03-09T10:22:01.735Z,-1.27
2019-03-09T10:23:04.503Z,-1.24
2019-03-09T10:24:01.710Z,-0.99
2019-03-09T10:25:01.860Z,-0.85
2019-03-09T10:26:01.685Z,-0.77
2019-03-09T10:27:01.669Z,-0.78
2019-03-09T10:28:14.905Z,-0.60
2019-03-09T10:29:01.646Z,-0.48
2019-03-09T10:30:01.638Z,-0.30
2019-03-09T10:31:01.662Z,-0.23
2019-03-09T10:32:01.615Z,-0.28
2019-03-09T10:33:01.598Z,-0.10
2019-03-09T10:34:01.586Z,-0.39
2019-03-09T10:35:01.600Z,-0.46
2019-03-09T10:36:01.613Z,-0.53
2019-03-09T10:37:01.578Z,-0.57
2019-03-09T10:38:01.546Z,-0.30
2019-03-09T10:39:01.542Z,-0.30
2019-03-09T10:40:01.543Z,-0.31
2019-03-09T10:41:01.537Z,-0.31
2019-03-09T10:42:01.519Z,-0.42
2019-03-09T10:43:01.509Z,-0.38
2019-03-09T10:44:01.488Z,-0.21
2019-03-09T10:45:01.471Z,0.08
2019-03-09T10:46:01.465Z,0.13
2019-03-09T10:47:01.461Z,0.15
2019-03-09T10:48:01.485Z,0.33
2019-03-09T10:49:01.429Z,0.13
2019-03-09T10:50:01.417Z,0.16
2019-03-09T10:51:01.404Z,0.05
2019-03-09T10:52:01.396Z,-0.23
2019-03-09T10:53:01.383Z,-0.42
2019-03-09T10:54:01.415Z,-0.09
2019-03-09T10:55:01.364Z,0.08
2019-03-09T10:56:01.353Z,-0.02
2019-03-09T10:57:01.352Z,0.08
2019-03-09T10:58:01.330Z,0.12
2019-03-09T10:59:13.585Z,0.37
2019-03-09T11:00:01.311Z,0.36
2019-03-09T11:01:01.300Z,0.09
2019-03-09T11:02:01.289Z,0.01
2019-03-09T11:03:01.273Z,0.08
2019-03-09T11:04:01.268Z,0.09
2019-03-09T11:05:01.298Z,0.12
2019-03-09T11:06:01.243Z,0.18
2019-03-09T11:07:01.238Z,0.33
2019-03-09T11:08:01.227Z,0.52
2019-03-09T11:09:01.210Z,0.47
2019-03-09T11:10:01.212Z,0.52
2019-03-09T11:11:01.213Z,0.82
2019-03-09T11:12:01.187Z,0.85
2019-03-09T11:13:01.165Z,0.58
2019-03-09T11:14:01.154Z,0.48
2019-03-09T11:15:01.149Z,0.34
2019-03-09T11:16:01.136Z,0.51
2019-03-09T11:17:01.157Z,0.61
2019-03-09T11:18:01.110Z,0.59
2019-03-09T11:19:01.102Z,0.82
2019-03-09T11:20:01.095Z,0.84
2019-03-09T11:21:01.084Z,0.82
2019-03-09T11:22:01.069Z,0.71
2019-03-09T11:23:01.095Z,0.85
2019-03-09T11:24:01.064Z,0.59
2019-03-09T11:25:03.665Z,0.51
2019-03-09T11:26:01.024Z,0.58
2019-03-09T11:27:01.019Z,0.67
2019-03-09T11:28:01.003Z,0.67
2019-03-09T11:29:01.216Z,0.70
2019-03-09T11:30:13.971Z,0.88
2019-03-09T11:31:00.970Z,0.71
2019-03-09T11:32:00.955Z,0.61
2019-03-09T11:33:00.942Z,0.78
2019-03-09T11:34:00.928Z,0.64
2019-03-09T11:35:00.931Z,0.78
2019-03-09T11:36:00.911Z,0.74
2019-03-09T11:37:00.899Z,0.86
2019-03-09T11:38:00.902Z,1.09
2019-03-09T11:39:00.913Z,0.95
2019-03-09T11:40:00.905Z,0.86
2019-03-09T11:41:01.027Z,1.04
2019-03-09T11:42:00.857Z,1.20
2019-03-09T11:43:00.835Z,1.39
2019-03-09T11:44:00.816Z,1.28
2019-03-09T11:45:00.807Z,1.20
2019-03-09T11:46:00.838Z,1.13
2019-03-09T11:47:00.784Z,1.14
2019-03-09T11:48:00.776Z,1.22
2019-03-09T11:49:00.784Z,1.30
2019-03-09T11:50:00.766Z,1.14
2019-03-09T11:51:00.738Z,1.12
2019-03-09T11:52:01.155Z,1.09
2019-03-09T11:53:00.717Z,1.45
2019-03-09T11:54:00.702Z,1.93
2019-03-09T11:55:00.693Z,1.85
2019-03-09T11:56:00.696Z,1.85
2019-03-09T11:57:00.673Z,1.66
2019-03-09T11:58:00.699Z,1.46
2019-03-09T11:59:00.651Z,1.43
2019-03-09T12:00:00.653Z,1.18
2019-03-09T12:01:12.979Z,1.24
2019-03-09T12:02:00.615Z,0.91
2019-03-09T12:03:00.608Z,0.64
2019-03-09T12:04:00.634Z,0.85
2019-03-09T12:05:00.582Z,0.91
2019-03-09T12:06:00.581Z,1.04
2019-03-09T12:07:00.567Z,1.10
2019-03-09T12:08:00.549Z,1.00
2019-03-09T12:09:00.542Z,0.88
2019-03-09T12:10:00.567Z,0.86
2019-03-09T12:11:00.513Z,0.77
2019-03-09T12:12:00.504Z,0.71
2019-03-09T12:13:00.528Z,0.55
2019-03-09T12:14:00.485Z,0.55
2019-03-09T12:15:00.484Z,0.78
2019-03-09T12:16:00.528Z,0.63
2019-03-09T12:17:00.451Z,0.47
2019-03-09T12:18:00.443Z,0.49
2019-03-09T12:19:00.428Z,0.51
2019-03-09T12:20:00.423Z,0.64
2019-03-09T12:21:00.409Z,0.68
2019-03-09T12:22:00.413Z,0.89
2019-03-09T12:23:01.532Z,0.96
2019-03-09T12:24:00.373Z,1.30
2019-03-09T12:25:00.362Z,1.21
2019-03-09T12:26:00.360Z,1.24
2019-03-09T12:27:00.346Z,1.22
2019-03-09T12:28:00.359Z,1.31
2019-03-09T12:29:00.315Z,1.20
2019-03-09T12:30:00.310Z,1.18
2019-03-09T12:31:00.300Z,1.31
2019-03-09T12:32:13.167Z,1.31
2019-03-09T12:33:00.280Z,1.36
2019-03-09T12:34:00.273Z,1.43
2019-03-09T12:35:00.274Z,1.30
2019-03-09T12:36:00.266Z,1.22
2019-03-09T12:37:00.242Z,1.21
2019-03-09T12:38:00.220Z,1.04
2019-03-09T12:39:00.251Z,1.21
2019-03-09T12:40:00.376Z,1.22
2019-03-09T12:41:00.188Z,1.28
2019-03-09T12:42:00.199Z,1.30
2019-03-09T12:43:00.164Z,1.38
2019-03-09T12:44:00.158Z,1.21
2019-03-09T12:45:00.398Z,1.16
2019-03-09T12:46:00.133Z,1.24
2019-03-09T12:47:00.128Z,1.38
2019-03-09T12:48:00.116Z,1.22
2019-03-09T12:49:00.105Z,1.40
2019-03-09T12:50:00.169Z,1.46
2019-03-09T12:51:00.120Z,1.52
2019-03-09T12:52:00.073Z,1.42
2019-03-09T12:53:00.058Z,1.42
2019-03-09T12:54:00.047Z,1.36
2019-03-09T12:55:00.033Z,1.20
2019-03-09T12:56:00.035Z,1.07
2019-03-09T12:57:00.075Z,0.88
2019-03-09T12:58:00.008Z,1.02
2019-03-09T12:58:59.992Z,0.81
2019-03-09T12:59:59.986Z,0.86
2019-03-09T13:00:59.971Z,0.82
2019-03-09T13:01:59.963Z,0.85
2019-03-09T13:03:13.260Z,0.71
2019-03-09T13:03:59.935Z,0.73
2019-03-09T13:04:59.985Z,0.76
2019-03-09T13:05:59.920Z,0.76
2019-03-09T13:06:59.912Z,0.71
2019-03-09T13:07:59.909Z,0.77
2019-03-09T13:08:59.944Z,0.94
2019-03-09T13:09:59.884Z,0.94