createdAt,value
2023-03-30T00:00:18.637Z,13.75
2023-03-30T00:02:23.097Z,13.37
2023-03-30T00:04:28.144Z,13.57
2023-03-30T00:06:31.130Z,13.57
2023-03-30T00:08:34.342Z,13.28
2023-03-30T00:10:38.586Z,13.60
2023-03-30T00:12:43.568Z,13.43
2023-03-30T00:14:46.260Z,13.49
2023-03-30T00:16:49.009Z,13.43
2023-03-30T00:18:51.967Z,13.42
2023-03-30T00:20:56.741Z,13.39
2023-03-30T00:22:59.803Z,13.35
2023-03-30T00:25:02.578Z,13.17
2023-03-30T00:27:05.627Z,13.24
2023-03-30T00:29:08.381Z,13.24
2023-03-30T00:31:11.675Z,12.73
2023-03-30T00:33:17.116Z,12.51
2023-03-30T00:35:20.250Z,13.34
2023-03-30T00:37:25.789Z,13.37
2023-03-30T00:39:28.784Z,13.14
2023-03-30T00:41:31.555Z,13.34
2023-03-30T00:43:34.408Z,13.12
2023-03-30T00:45:38.227Z,13.17
2023-03-30T00:47:44.333Z,13.35
2023-03-30T00:49:47.081Z,13.27
2023-03-30T00:51:50.731Z,13.25
2023-03-30T00:53:58.644Z,13.29
2023-03-30T00:56:04.264Z,13.29
2023-03-30T00:58:09.865Z,12.40
2023-03-30T01:00:14.707Z,13.23
2023-03-30T01:02:18.774Z,13.16
2023-03-30T01:04:22.150Z,13.21
2023-03-30T01:06:30.030Z,12.97
2023-03-30T01:08:33.560Z,13.02
2023-03-30T01:10:37.636Z,12.63
2023-03-30T01:12:41.042Z,12.45
2023-03-30T01:14:43.825Z,12.76
2023-03-30T01:16:55.775Z,12.22
2023-03-30T01:19:16.361Z,12.43
2023-03-30T01:21:43.439Z,12.55
2023-03-30T01:24:15.905Z,12.31
2023-03-30T01:26:51.108Z,12.32
2023-03-30T01:29:00.392Z,12.60
2023-03-30T01:31:33.220Z,12.74
2023-03-30T01:33:55.679Z,12.71
2023-03-30T01:36:31.784Z,12.74
2023-03-30T01:39:05.782Z,12.71
2023-03-30T01:41:14.931Z,12.70
2023-03-30T01:43:21.636Z,12.27
2023-03-30T01:45:32.618Z,12.69
2023-03-30T01:47:40.020Z,12.71
2023-03-30T01:49:48.555Z,12.44
2023-03-30T01:52:01.764Z,12.51
2023-03-30T01:54:08.785Z,12.65
2023-03-30T01:56:18.272Z,12.63
2023-03-30T01:58:28.060Z,12.38
2023-03-30T02:00:31.589Z,12.59
2023-03-30T02:02:35.866Z,12.57
2023-03-30T02:04:42.301Z,12.53
2023-03-30T02:06:48.622Z,12.18
2023-03-30T02:08:54.462Z,12.56
2023-03-30T02:10:59.409Z,12.52
2023-03-30T02:13:05.994Z,12.32
2023-03-30T02:15:11.147Z,12.59
2023-03-30T02:17:17.210Z,12.50
2023-03-30T02:19:20.823Z,12.55
2023-03-30T02:21:23.622Z,12.55
2023-03-30T02:23:31.918Z,12.49
2023-03-30T02:25:36.395Z,12.44
2023-03-30T02:27:39.773Z,12.43
2023-03-30T02:29:46.487Z,11.91
2023-03-30T02:31:53.777Z,12.36
2023-03-30T02:34:09.845Z,12.35
2023-03-30T02:36:24.023Z,12.30
2023-03-30T02:38:49.340Z,11.96
2023-03-30T02:41:05.257Z,12.13
2023-03-30T02:43:23.520Z,12.03
2023-03-30T02:45:41.993Z,11.85
2023-03-30T02:47:54.406Z,11.82
2023-03-30T02:50:01.525Z,11.82
2023-03-30T02:52:15.842Z,11.95
2023-03-30T02:54:31.639Z,11.96
2023-03-30T02:57:07.845Z,11.97
2023-03-30T02:59:14.569Z,11.93
2023-03-30T03:01:24.262Z,11.86
2023-03-30T03:03:37.651Z,11.22
2023-03-30T03:05:43.190Z,11.46
2023-03-30T03:07:48.145Z,11.73
2023-03-30T03:09:51.106Z,11.62
2023-03-30T03:11:54.081Z,11.52
2023-03-30T03:13:57.063Z,11.56
2023-03-30T03:16:02.884Z,11.57
2023-03-30T03:18:08.590Z,11.54
2023-03-30T03:20:13.715Z,11.54
2023-03-30T03:22:16.752Z,11.54
2023-03-30T03:24:19.509Z,11.52
2023-03-30T03:26:41.186Z,11.51
2023-03-30T03:28:44.800Z,11.51
2023-03-30T03:30:49.426Z,11.39
2023-03-30T03:32:54.719Z,11.48
2023-03-30T03:35:01.730Z,11.23
2023-03-30T03:37:04.470Z,11.50
2023-03-30T03:39:09.409Z,11.57
2023-03-30T03:41:12.836Z,11.43
2023-03-30T03:43:16.917Z,11.56
2023-03-30T03:45:26.577Z,11.60
2023-03-30T03:47:33.202Z,11.50
2023-03-30T03:49:36.626Z,11.56
2023-03-30T03:51:40.775Z,11.60
2023-03-30T03:53:43.668Z,11.60
2023-03-30T03:55:49.260Z,11.63
2023-03-30T03:57:52.033Z,11.66
2023-03-30T03:59:56.972Z,11.71
2023-03-30T04:02:00.865Z,11.72
2023-03-30T04:04:04.045Z,11.68
2023-03-30T04:06:07.152Z,11.73
2023-03-30T04:08:11.858Z,11.75
2023-03-30T04:10:16.516Z,11.73
2023-03-30T04:12:20.226Z,11.76
2023-03-30T04:14:49.878Z,11.79
2023-03-30T04:17:15.850Z,11.72
2023-03-30T04:19:36.036Z,11.70
2023-03-30T04:21:55.589Z,11.72
2023-03-30T04:24:18.697Z,11.23
2023-03-30T04:26:48.857Z,11.45
2023-03-30T04:29:16.772Z,11.58
2023-03-30T04:31:38.569Z,11.65
2023-03-30T04:34:02.710Z,11.69
2023-03-30T04:36:25.123Z,11.72
2023-03-30T04:38:58.629Z,11.71
2023-03-30T04:41:26.062Z,11.75
2023-03-30T04:43:45.657Z,11.69
2023-03-30T04:46:07.429Z,11.71
2023-03-30T04:48:10.361Z,11.73
2023-03-30T04:50:31.921Z,11.58
2023-03-30T04:52:58.139Z,11.06
2023-03-30T04:55:21.174Z,11.59
2023-03-30T04:57:48.416Z,11.56
2023-03-30T05:00:15.110Z,11.53
2023-03-30T05:02:53.122Z,10.98
2023-03-30T05:05:22.173Z,11.17
2023-03-30T05:07:54.413Z,11.20
2023-03-30T05:10:23.668Z,11.06
2023-03-30T05:12:39.768Z,11.24
2023-03-30T05:15:04.779Z,11.55
2023-03-30T05:17:40.858Z,12.10
2023-03-30T05:20:08.454Z,12.92
2023-03-30T05:22:40.571Z,12.14
2023-03-30T05:24:53.126Z,11.81
2023-03-30T05:27:19.111Z,11.78
2023-03-30T05:29:27.348Z,11.28
2023-03-30T05:31:49.995Z,11.46
2023-03-30T05:33:58.660Z,11.49
2023-03-30T05:36:15.074Z,11.64
2023-03-30T05:38:32.190Z,11.73
2023-03-30T05:40:46.148Z,11.46
2023-03-30T05:42:57.906Z,11.71
2023-03-30T05:45:18.109Z,11.78
2023-03-30T05:47:42.758Z,11.77
2023-03-30T05:50:00.517Z,11.59
2023-03-30T05:52:12.218Z,11.53
2023-03-30T05:54:47.261Z,11.31
2023-03-30T05:57:05.902Z,11.59
2023-03-30T05:59:14.099Z,11.69
2023-03-30T06:01:48.866Z,11.57
2023-03-30T06:03:53.208Z,11.64
2023-03-30T06:05:56.391Z,11.78
2023-03-30T06:08:00.572Z,11.81
2023-03-30T06:10:04.199Z,11.55
2023-03-30T06:12:07.679Z,11.72
2023-03-30T06:14:12.477Z,11.82
2023-03-30T06:16:20.178Z,11.90
2023-03-30T06:18:23.508Z,11.99
2023-03-30T06:20:33.891Z,12.02
2023-03-30T06:22:38.003Z,12.12
2023-03-30T06:24:54.479Z,12.02
2023-03-30T06:26:57.439Z,12.01
2023-03-30T06:29:01.099Z,11.88
2023-03-30T06:31:09.152Z,11.83
2023-03-30T06:33:12.602Z,12.02
2023-03-30T06:35:29.170Z,11.99
2023-03-30T06:37:36.225Z,11.98
2023-03-30T06:39:39.287Z,12.13
2023-03-30T06:41:42.556Z,12.26
2023-03-30T06:44:00.871Z,12.31
2023-03-30T06:46:11.306Z,12.29
2023-03-30T06:48:20.498Z,12.28
2023-03-30T06:50:27.704Z,11.91
2023-03-30T06:52:44.084Z,12.28
2023-03-30T06:54:46.815Z,12.30
2023-03-30T06:56:52.783Z,12.37
2023-03-30T06:58:57.109Z,12.16
2023-03-30T07:00:59.960Z,12.55
2023-03-30T07:03:21.371Z,12.69
2023-03-30T07:05:35.332Z,12.63
2023-03-30T07:07:58.322Z,12.78
2023-03-30T07:10:02.552Z,12.69
2023-03-30T07:12:06.016Z,12.70
2023-03-30T07:14:12.579Z,12.77
2023-03-30T07:16:15.658Z,12.63
2023-03-30T07:18:18.722Z,12.61
2023-03-30T07:20:21.533Z,12.59
2023-03-30T07:22:57.791Z,12.69
2023-03-30T07:25:01.278Z,12.57
2023-03-30T07:27:04.897Z,12.43
2023-03-30T07:29:09.354Z,12.35
2023-03-30T07:31:17.168Z,12.29
2023-03-30T07:33:20.171Z,12.37
2023-03-30T07:35:23.929Z,12.11
2023-03-30T07:37:26.853Z,12.28
2023-03-30T07:39:33.440Z,12.24
2023-03-30T07:41:37.980Z,12.10
2023-03-30T07:43:41.577Z,12.05
2023-03-30T07:45:44.438Z,12.17
2023-03-30T07:47:53.208Z,12.37
2023-03-30T07:49:56.164Z,12.39
2023-03-30T07:52:00.257Z,12.28
2023-03-30T07:54:11.893Z,12.36
2023-03-30T07:56:39.162Z,12.49
2023-03-30T07:58:43.385Z,12.34
2023-03-30T08:00:47.734Z,12.41
2023-03-30T08:03:12.018Z,12.47
2023-03-30T08:05:15.552Z,12.34
2023-03-30T08:07:28.759Z,12.37
2023-03-30T08:09:38.959Z,12.35
2023-03-30T08:11:43.164Z,12.52
2023-03-30T08:13:45.991Z,12.64
2023-03-30T08:15:48.941Z,12.69
2023-03-30T08:17:51.830Z,12.46
2023-03-30T08:19:56.189Z,12.53
2023-03-30T08:22:01.711Z,12.44
2023-03-30T08:24:04.833Z,12.10
2023-03-30T08:26:07.877Z,12.24
2023-03-30T08:28:12.034Z,11.96
2023-03-30T08:30:16.412Z,12.06
2023-03-30T08:32:19.175Z,12.48
2023-03-30T08:34:21.900Z,12.60
2023-03-30T08:36:24.647Z,12.55
2023-03-30T08:38:27.432Z,12.45
2023-03-30T08:40:30.198Z,12.50
2023-03-30T08:42:49.691Z,12.61
2023-03-30T08:44:55.863Z,12.34
2023-03-30T08:47:00.098Z,12.06
2023-03-30T08:49:12.840Z,12.21
2023-03-30T08:51:24.762Z,12.16
2023-03-30T08:53:29.713Z,12.08
2023-03-30T08:55:39.837Z,11.72
2023-03-30T08:57:52.568Z,11.45
2023-03-30T09:00:12.740Z,11.81
2023-03-30T09:02:20.493Z,11.63
2023-03-30T09:04:34.504Z,11.25
2023-03-30T09:06:48.089Z,11.65
2023-03-30T09:08:52.072Z,11.82
2023-03-30T09:10:59.378Z,11.83
2023-03-30T09:13:05.544Z,12.04
2023-03-30T09:15:16.673Z,11.80
2023-03-30T09:17:22.131Z,11.89
2023-03-30T09:19:30.272Z,12.37
2023-03-30T09:21:33.360Z,12.43
2023-03-30T09:23:36.256Z,12.44
2023-03-30T09:25:44.965Z,12.43
2023-03-30T09:27:58.707Z,12.45
2023-03-30T09:30:08.429Z,11.84
2023-03-30T09:32:15.904Z,12.55
2023-03-30T09:34:27.320Z,12.78
2023-03-30T09:36:39.042Z,13.01
2023-03-30T09:38:42.696Z,12.95
2023-03-30T09:40:57.140Z,13.06
2023-03-30T09:43:11.150Z,12.75
2023-03-30T09:45:19.592Z,13.14
2023-03-30T09:47:26.266Z,13.17
2023-03-30T09:49:29.897Z,13.42
2023-03-30T09:51:32.678Z,13.48
2023-03-30T09:53:37.263Z,13.54
2023-03-30T09:55:39.990Z,13.33
2023-03-30T09:57:42.744Z,13.65
2023-03-30T09:59:46.020Z,13.67
2023-03-30T10:01:48.836Z,13.67
2023-03-30T10:04:10.915Z,13.62
2023-03-30T10:06:18.129Z,13.62
2023-03-30T10:08:25.043Z,13.62
2023-03-30T10:10:33.557Z,13.11
2023-03-30T10:12:36.333Z,13.31
2023-03-30T10:14:39.288Z,13.48
2023-03-30T10:16:45.297Z,13.43
2023-03-30T10:18:48.144Z,13.38
2023-03-30T10:20:54.574Z,13.15
2023-03-30T10:23:01.539Z,12.99
2023-03-30T10:25:10.276Z,13.21
2023-03-30T10:27:15.711Z,13.00
2023-03-30T10:29:21.177Z,13.08
2023-03-30T10:31:27.653Z,13.17
2023-03-30T10:33:32.020Z,13.13
2023-03-30T10:35:38.564Z,13.17
2023-03-30T10:37:46.879Z,13.14
2023-03-30T10:39:50.792Z,13.10
2023-03-30T10:41:57.317Z,13.08
2023-03-30T10:44:11.714Z,13.03
2023-03-30T10:46:20.362Z,13.05
2023-03-30T10:48:33.749Z,13.05
2023-03-30T10:50:44.768Z,12.98
2023-03-30T10:52:59.427Z,13.01
2023-03-30T10:55:15.652Z,12.92
2023-03-30T10:57:20.591Z,12.84
2023-03-30T10:59:59.960Z,12.77
2023-03-30T11:02:31.345Z,12.88
2023-03-30T11:04:39.138Z,12.65
2023-03-30T11:06:42.877Z,13.03
2023-03-30T11:08:50.184Z,12.98
2023-03-30T11:10:55.645Z,12.09
2023-03-30T11:13:03.080Z,13.12
2023-03-30T11:15:10.833Z,13.13
2023-03-30T11:17:21.071Z,13.12
2023-03-30T11:19:26.985Z,13.14
2023-03-30T11:21:35.041Z,13.10
2023-03-30T11:23:46.530Z,13.22
2023-03-30T11:26:01.457Z,13.29
2023-03-30T11:28:12.902Z,13.37
2023-03-30T11:30:21.613Z,13.38
2023-03-30T11:32:31.542Z,13.15
2023-03-30T11:34:44.660Z,13.10
2023-03-30T11:36:56.009Z,13.11
2023-03-30T11:39:04.804Z,13.18
2023-03-30T11:41:14.611Z,13.21
2023-03-30T11:43:19.495Z,13.12
2023-03-30T11:45:37.766Z,13.18
2023-03-30T11:48:00.052Z,13.30
2023-03-30T11:50:18.833Z,12.78
2023-03-30T11:52:31.487Z,13.28
2023-03-30T11:55:03.950Z,13.39
2023-03-30T11:57:17.247Z,13.27
2023-03-30T11:59:32.691Z,12.82
2023-03-30T12:02:03.133Z,13.37
2023-03-30T12:04:10.855Z,13.37
2023-03-30T12:06:33.076Z,13.32
2023-03-30T12:08:56.323Z,13.32
2023-03-30T12:11:06.630Z,13.47
2023-03-30T12:13:14.767Z,13.28
2023-03-30T12:15:35.678Z,14.26
2023-03-30T12:17:48.099Z,14.48
2023-03-30T12:19:57.198Z,14.14
2023-03-30T12:22:05.569Z,14.24
2023-03-30T12:24:16.834Z,13.61
2023-03-30T12:26:26.845Z,13.15
2023-03-30T12:28:54.993Z,13.18
2023-03-30T12:31:04.771Z,13.87
2023-03-30T12:33:13.271Z,13.94
2023-03-30T12:35:52.775Z,14.46
2023-03-30T12:37:55.583Z,14.31
2023-03-30T12:40:06.683Z,14.66
2023-03-30T12:42:26.141Z,14.55
2023-03-30T12:44:39.013Z,14.43
2023-03-30T12:46:50.526Z,14.38
2023-03-30T12:49:05.619Z,14.35
2023-03-30T12:51:20.747Z,14.57
2023-03-30T12:53:43.964Z,14.42
2023-03-30T12:55:53.539Z,14.51
2023-03-30T12:58:11.714Z,14.14
2023-03-30T13:00:48.126Z,14.56
2023-03-30T13:03:03.808Z,14.74
2023-03-30T13:05:18.827Z,14.99
2023-03-30T13:07:23.635Z,15.53
2023-03-30T13:09:34.214Z,16.11
2023-03-30T13:11:45.640Z,16.48
2023-03-30T13:13:52.688Z,16.84
2023-03-30T13:15:57.926Z,16.61
2023-03-30T13:18:02.319Z,17.15
2023-03-30T13:20:29.394Z,16.57
2023-03-30T13:22:33.903Z,16.71
2023-03-30T13:24:41.095Z,17.43
2023-03-30T13:26:46.000Z,17.35
2023-03-30T13:29:00.455Z,17.98
2023-03-30T13:31:16.260Z,18.58
2023-03-30T13:33:21.926Z,17.60
2023-03-30T13:35:34.820Z,18.41
2023-03-30T13:37:56.096Z,18.65
2023-03-30T13:40:07.311Z,16.81
2023-03-30T13:42:29.542Z,17.54
2023-03-30T13:44:50.332Z,18.06
2023-03-30T13:47:00.394Z,18.50
2023-03-30T13:49:16.064Z,18.41
2023-03-30T13:51:23.990Z,17.67
2023-03-30T13:53:31.472Z,19.02
2023-03-30T13:55:39.232Z,17.95
2023-03-30T13:57:44.201Z,18.20
2023-03-30T13:59:52.513Z,18.66
2023-03-30T14:01:59.550Z,18.17
2023-03-30T14:04:05.981Z,18.60
2023-03-30T14:06:17.649Z,18.18
2023-03-30T14:08:20.415Z,17.37
2023-03-30T14:10:23.303Z,17.46
2023-03-30T14:12:26.312Z,16.64
2023-03-30T14:14:35.905Z,16.68
2023-03-30T14:16:41.237Z,15.77
2023-03-30T14:18:45.728Z,15.70
2023-03-30T14:20:51.238Z,16.18
2023-03-30T14:22:56.744Z,16.41
2023-03-30T14:25:01.154Z,16.31
2023-03-30T14:27:06.118Z,15.88
2023-03-30T14:29:28.291Z,15.55
2023-03-30T14:31:39.978Z,16.13
2023-03-30T14:33:42.889Z,16.45
2023-03-30T14:35:49.449Z,16.24
2023-03-30T14:37:53.001Z,17.00
2023-03-30T14:39:57.641Z,17.21
2023-03-30T14:42:08.885Z,17.20
2023-03-30T14:44:14.660Z,17.18
2023-03-30T14:46:17.870Z,17.03
2023-03-30T14:48:26.391Z,17.38
2023-03-30T14:50:29.378Z,16.94
2023-03-30T14:52:39.359Z,16.68
2023-03-30T14:54:51.369Z,16.88
2023-03-30T14:57:03.417Z,15.98
2023-03-30T14:59:07.781Z,16.19
2023-03-30T15:01:16.861Z,15.36
2023-03-30T15:03:30.637Z,15.32
2023-03-30T15:05:40.559Z,15.50
2023-03-30T15:07:48.280Z,15.95
2023-03-30T15:09:56.441Z,16.02
2023-03-30T15:12:02.014Z,15.86
2023-03-30T15:14:09.657Z,16.21
2023-03-30T15:16:17.118Z,14.85
2023-03-30T15:18:25.539Z,15.35
2023-03-30T15:20:30.725Z,15.11
2023-03-30T15:22:36.146Z,14.27
2023-03-30T15:24:41.832Z,14.71
2023-03-30T15:26:48.309Z,14.41
2023-03-30T15:28:54.614Z,14.21
2023-03-30T15:30:57.450Z,14.31
2023-03-30T15:33:00.537Z,14.24
2023-03-30T15:35:09.322Z,14.21
2023-03-30T15:37:23.115Z,13.56
2023-03-30T15:39:33.726Z,15.01
2023-03-30T15:42:04.162Z,15.80
2023-03-30T15:44:12.759Z,15.62
2023-03-30T15:46:17.085Z,14.93
2023-03-30T15:48:23.388Z,17.07
2023-03-30T15:50:27.503Z,16.38
2023-03-30T15:52:35.589Z,16.82
2023-03-30T15:54:42.005Z,15.44
2023-03-30T15:56:49.929Z,16.69
2023-03-30T15:58:54.826Z,16.59
2023-03-30T16:00:58.029Z,16.57
2023-03-30T16:03:03.223Z,16.45
2023-03-30T16:05:08.195Z,16.66
2023-03-30T16:07:16.175Z,17.65
2023-03-30T16:09:19.035Z,16.89
2023-03-30T16:11:22.774Z,18.34
2023-03-30T16:13:25.687Z,17.78
2023-03-30T16:15:32.451Z,17.53
2023-03-30T16:17:36.058Z,16.97
2023-03-30T16:19:38.942Z,16.32
2023-03-30T16:21:43.269Z,15.55
2023-03-30T16:23:48.025Z,16.00
2023-03-30T16:25:50.828Z,16.98
2023-03-30T16:27:54.591Z,16.60
2023-03-30T16:29:57.442Z,16.40
2023-03-30T16:32:01.889Z,16.53
2023-03-30T16:34:04.674Z,16.01
2023-03-30T16:36:08.193Z,15.90
2023-03-30T16:38:13.131Z,15.55
2023-03-30T16:40:26.998Z,15.01
2023-03-30T16:42:29.895Z,15.37
2023-03-30T16:44:32.717Z,15.84
2023-03-30T16:46:35.503Z,16.51
2023-03-30T16:48:39.626Z,17.57
2023-03-30T16:50:43.914Z,18.09
2023-03-30T16:52:46.690Z,18.62
2023-03-30T16:54:49.490Z,18.60
2023-03-30T16:56:52.232Z,18.11
2023-03-30T16:58:54.975Z,16.68
2023-03-30T17:01:03.992Z,16.48
2023-03-30T17:03:07.278Z,14.68
2023-03-30T17:05:11.743Z,15.07
2023-03-30T17:07:14.532Z,15.18
2023-03-30T17:09:19.952Z,14.92
2023-03-30T17:11:22.699Z,14.28
2023-03-30T17:13:25.981Z,15.65
2023-03-30T17:15:29.931Z,15.13
2023-03-30T17:17:32.707Z,15.45
2023-03-30T17:19:35.560Z,15.77
2023-03-30T17:21:40.160Z,15.55
2023-03-30T17:23:44.285Z,16.40
2023-03-30T17:25:49.191Z,15.78
2023-03-30T17:27:52.511Z,15.60
2023-03-30T17:29:55.934Z,15.22
2023-03-30T17:31:58.715Z,14.93
2023-03-30T17:34:01.500Z,14.42
2023-03-30T17:36:11.309Z,14.11
2023-03-30T17:38:16.124Z,14.37
2023-03-30T17:40:21.388Z,14.00
2023-03-30T17:42:24.212Z,14.08
2023-03-30T17:44:28.136Z,13.93
2023-03-30T17:46:31.268Z,13.41
2023-03-30T17:48:34.210Z,13.50
2023-03-30T17:50:39.364Z,13.24
2023-03-30T17:52:42.140Z,13.00
2023-03-30T17:54:46.375Z,13.42
2023-03-30T17:56:49.244Z,13.40
2023-03-30T17:58:53.186Z,13.16
2023-03-30T18:00:56.257Z,13.03
2023-03-30T18:02:59.969Z,12.14
2023-03-30T18:05:03.283Z,12.74
2023-03-30T18:07:06.078Z,12.82
2023-03-30T18:09:16.022Z,12.70
2023-03-30T18:11:20.206Z,12.44
2023-03-30T18:13:24.480Z,12.65
2023-03-30T18:15:28.807Z,12.48
2023-03-30T18:17:31.650Z,12.52
2023-03-30T18:19:34.429Z,12.59
2023-03-30T18:21:37.210Z,12.53
2023-03-30T18:23:39.935Z,12.42
2023-03-30T18:25:43.190Z,12.37
2023-03-30T18:27:48.056Z,12.34
2023-03-30T18:29:50.833Z,12.28
2023-03-30T18:31:53.602Z,12.22
2023-03-30T18:33:56.395Z,12.17
2023-03-30T18:36:04.919Z,11.82
2023-03-30T18:38:08.034Z,12.03
2023-03-30T18:40:20.850Z,12.03
2023-03-30T18:42:23.677Z,11.97
2023-03-30T18:44:27.824Z,11.79
2023-03-30T18:46:30.653Z,11.91
2023-03-30T18:48:33.378Z,11.83
2023-03-30T18:50:38.317Z,11.78
2023-03-30T18:52:41.303Z,11.29
2023-03-30T18:54:44.053Z,11.70
2023-03-30T18:56:47.844Z,11.66
2023-03-30T18:58:50.672Z,11.60
2023-03-30T19:00:55.829Z,11.52
2023-03-30T19:02:59.670Z,11.05
2023-03-30T19:05:02.497Z,11.42
2023-03-30T19:07:05.635Z,11.18
2023-03-30T19:09:10.059Z,10.39
2023-03-30T19:11:17.606Z,11.11
2023-03-30T19:13:21.934Z,10.71
2023-03-30T19:15:30.304Z,10.60
2023-03-30T19:17:34.735Z,10.91
2023-03-30T19:19:37.447Z,10.86
2023-03-30T19:21:40.750Z,10.90
2023-03-30T19:23:43.538Z,10.75
2023-03-30T19:25:48.740Z,10.82
2023-03-30T19:28:02.589Z,10.91
2023-03-30T19:30:07.791Z,10.96
2023-03-30T19:32:11.742Z,10.99
2023-03-30T19:34:15.973Z,10.40
2023-03-30T19:36:18.749Z,10.97
2023-03-30T19:38:21.809Z,10.62
2023-03-30T19:40:25.059Z,10.67
2023-03-30T19:42:29.524Z,10.71
2023-03-30T19:44:32.265Z,10.37
2023-03-30T19:46:35.100Z,10.85
2023-03-30T19:48:38.004Z,10.79
2023-03-30T19:50:42.144Z,10.73
2023-03-30T19:52:47.069Z,10.78
2023-03-30T19:54:49.881Z,10.75
2023-03-30T19:56:52.749Z,10.70
2023-03-30T19:58:55.527Z,10.73
2023-03-30T20:00:58.313Z,10.73
2023-03-30T20:03:01.562Z,10.71
2023-03-30T20:05:05.128Z,10.62
2023-03-30T20:07:09.453Z,10.75
2023-03-30T20:09:12.271Z,10.75
2023-03-30T20:11:16.085Z,10.79
2023-03-30T20:13:21.885Z,10.81
2023-03-30T20:15:26.550Z,10.80
2023-03-30T20:17:30.021Z,10.75
2023-03-30T20:19:32.798Z,10.78
2023-03-30T20:21:35.511Z,10.72
2023-03-30T20:23:39.623Z,10.75
2023-03-30T20:25:46.462Z,10.71
2023-03-30T20:27:49.444Z,9.81
2023-03-30T20:29:52.244Z,10.65
2023-03-30T20:31:55.052Z,10.66
2023-03-30T20:33:58.511Z,9.84
2023-03-30T20:36:01.529Z,10.57
2023-03-30T20:38:04.904Z,10.56
2023-03-30T20:40:12.023Z,10.52
2023-03-30T20:42:17.909Z,10.54
2023-03-30T20:44:30.398Z,10.52
2023-03-30T20:46:35.059Z,10.45
2023-03-30T20:48:39.187Z,10.03
2023-03-30T20:50:42.977Z,10.05
2023-03-30T20:52:45.889Z,10.38
2023-03-30T20:54:49.357Z,10.39
2023-03-30T20:56:53.613Z,10.34
2023-03-30T20:58:56.894Z,10.31
2023-03-30T21:01:01.639Z,10.02
2023-03-30T21:03:04.610Z,9.56
2023-03-30T21:05:08.830Z,10.33
2023-03-30T21:07:12.202Z,10.22
2023-03-30T21:09:15.120Z,10.15
2023-03-30T21:11:18.048Z,10.14
2023-03-30T21:13:22.674Z,10.14
2023-03-30T21:15:25.481Z,9.59
2023-03-30T21:17:28.274Z,10.16
2023-03-30T21:19:31.195Z,10.18
2023-03-30T21:21:35.222Z,10.05
2023-03-30T21:23:39.980Z,10.13
2023-03-30T21:25:43.285Z,10.10
2023-03-30T21:27:46.169Z,10.11
2023-03-30T21:29:50.288Z,9.87
2023-03-30T21:31:53.177Z,10.14
2023-03-30T21:33:56.035Z,10.15
2023-03-30T21:35:59.852Z,9.59
2023-03-30T21:38:04.048Z,10.23
2023-03-30T21:40:08.654Z,10.27
2023-03-30T21:42:11.426Z,10.30
2023-03-30T21:44:14.167Z,10.28
2023-03-30T21:46:20.647Z,10.33
2023-03-30T21:48:24.280Z,10.34
2023-03-30T21:50:27.031Z,10.39
2023-03-30T21:52:30.092Z,10.14
2023-03-30T21:54:32.832Z,9.75
2023-03-30T21:56:36.090Z,10.36
2023-03-30T21:58:39.545Z,10.35
2023-03-30T22:00:44.998Z,10.35
2023-03-30T22:02:49.223Z,10.07
2023-03-30T22:04:52.055Z,10.26
2023-03-30T22:06:54.769Z,10.38
2023-03-30T22:08:57.751Z,10.27
2023-03-30T22:11:02.240Z,10.28
2023-03-30T22:13:05.635Z,10.41
2023-03-30T22:15:09.655Z,10.30
2023-03-30T22:17:12.441Z,10.42
2023-03-30T22:19:18.465Z,10.36
2023-03-30T22:21:23.978Z,10.38
2023-03-30T22:23:27.218Z,10.25
2023-03-30T22:25:29.974Z,10.41
2023-03-30T22:27:32.721Z,10.43
2023-03-30T22:29:35.438Z,10.49
2023-03-30T22:31:38.206Z,10.54
2023-03-30T22:33:41.544Z,10.50
2023-03-30T22:35:48.228Z,9.07
2023-03-30T22:37:51.061Z,10.57
2023-03-30T22:39:53.765Z,10.59
2023-03-30T22:41:57.037Z,10.58
2023-03-30T22:44:00.059Z,10.57
2023-03-30T22:46:03.070Z,10.02
2023-03-30T22:48:07.048Z,9.95
2023-03-30T22:50:10.566Z,10.55
2023-03-30T22:52:14.576Z,10.53
2023-03-30T22:54:18.367Z,10.57
2023-03-30T22:56:21.716Z,10.58
2023-03-30T22:58:24.970Z,10.59
2023-03-30T23:00:27.966Z,10.57
2023-03-30T23:02:31.178Z,10.60
2023-03-30T23:04:34.251Z,10.62
2023-03-30T23:06:37.226Z,10.52
2023-03-30T23:08:42.490Z,10.55
2023-03-30T23:10:45.858Z,10.42
2023-03-30T23:12:48.663Z,10.52
2023-03-30T23:14:51.492Z,10.53
2023-03-30T23:16:57.714Z,10.50
2023-03-30T23:19:01.279Z,10.44
2023-03-30T23:21:06.509Z,10.44
2023-03-30T23:23:09.828Z,10.43
2023-03-30T23:25:15.625Z,9.72
2023-03-30T23:27:18.385Z,10.26
2023-03-30T23:29:21.334Z,9.92
2023-03-30T23:31:26.614Z,9.82
2023-03-30T23:33:29.398Z,10.26
2023-03-30T23:35:32.176Z,10.35
2023-03-30T23:37:36.845Z,10.36
2023-03-30T23:39:39.860Z,10.30
2023-03-30T23:41:44.257Z,9.97
2023-03-30T23:43:47.641Z,9.56
2023-03-30T23:45:51.004Z,10.25
2023-03-30T23:47:54.026Z,10.08
2023-03-30T23:49:56.739Z,10.10
2023-03-30T23:51:59.532Z,10.05
2023-03-30T23:54:06.245Z,9.53
2023-03-30T23:56:12.933Z,9.56
2023-03-30T23:58:17.902Z,10.03
