createdAt,value
2023-05-13T00:00:05.451Z,33.59
2023-05-13T00:01:05.498Z,33.57
2023-05-13T00:02:05.549Z,33.59
2023-05-13T00:03:05.739Z,33.58
2023-05-13T00:04:05.641Z,33.57
2023-05-13T00:05:05.704Z,33.58
2023-05-13T00:06:05.829Z,33.58
2023-05-13T00:07:05.799Z,33.58
2023-05-13T00:08:05.865Z,33.58
2023-05-13T00:09:05.914Z,33.60
2023-05-13T00:10:05.981Z,33.60
2023-05-13T00:11:06.004Z,33.60
2023-05-13T00:12:06.062Z,33.58
2023-05-13T00:13:06.107Z,33.59
2023-05-13T00:14:06.159Z,33.56
2023-05-13T00:15:06.215Z,33.59
2023-05-13T00:16:06.293Z,33.58
2023-05-13T00:17:06.332Z,33.56
2023-05-13T00:18:06.417Z,33.58
2023-05-13T00:19:06.480Z,33.57
2023-05-13T00:20:06.495Z,33.57
2023-05-13T00:21:06.526Z,33.57
2023-05-13T00:22:06.584Z,33.61
2023-05-13T00:23:06.644Z,33.63
2023-05-13T00:24:06.634Z,33.63
2023-05-13T00:25:06.640Z,33.62
2023-05-13T00:26:06.652Z,33.62
2023-05-13T00:27:06.650Z,33.64
2023-05-13T00:28:06.641Z,33.64
2023-05-13T00:29:06.620Z,33.62
2023-05-13T00:30:06.624Z,33.63
2023-05-13T00:31:06.656Z,33.64
2023-05-13T00:32:06.626Z,33.65
2023-05-13T00:33:06.750Z,33.66
2023-05-13T00:34:06.603Z,33.65
2023-05-13T00:35:06.603Z,33.64
2023-05-13T00:36:06.618Z,33.66
2023-05-13T00:37:06.605Z,33.65
2023-05-13T00:38:06.609Z,33.65
2023-05-13T00:39:06.593Z,33.67
2023-05-13T00:40:06.599Z,33.68
2023-05-13T00:41:06.602Z,33.67
2023-05-13T00:42:06.651Z,33.67
2023-05-13T00:43:06.689Z,33.64
2023-05-13T00:44:06.753Z,33.64
2023-05-13T00:45:06.810Z,33.67
2023-05-13T00:46:06.915Z,33.66
2023-05-13T00:47:06.912Z,33.65
2023-05-13T00:48:07.015Z,33.66
2023-05-13T00:49:07.011Z,33.67
2023-05-13T00:50:07.065Z,33.68
2023-05-13T00:51:07.129Z,33.69
2023-05-13T00:52:07.194Z,33.69
2023-05-13T00:53:07.249Z,33.71
2023-05-13T00:54:07.307Z,33.73
2023-05-13T00:55:07.346Z,33.73
2023-05-13T00:56:07.402Z,33.71
2023-05-13T00:57:07.469Z,33.74
2023-05-13T00:58:07.525Z,33.72
2023-05-13T00:59:07.571Z,33.74
2023-05-13T01:00:07.633Z,33.73
2023-05-13T01:01:07.766Z,33.73
2023-05-13T01:02:07.811Z,33.71
2023-05-13T01:03:07.866Z,33.72
2023-05-13T01:04:07.865Z,33.73
2023-05-13T01:05:07.900Z,33.74
2023-05-13T01:06:07.959Z,33.74
2023-05-13T01:07:08.008Z,33.76
2023-05-13T01:08:08.075Z,33.74
2023-05-13T01:09:08.116Z,33.75
2023-05-13T01:10:08.163Z,33.76
2023-05-13T01:11:08.220Z,33.77
2023-05-13T01:12:08.274Z,33.74
2023-05-13T01:13:08.336Z,33.78
2023-05-13T01:14:08.404Z,33.78
2023-05-13T01:15:08.446Z,33.76
2023-05-13T01:16:08.552Z,33.75
2023-05-13T01:17:08.567Z,33.77
2023-05-13T01:18:08.701Z,33.78
2023-05-13T01:19:08.769Z,33.77
2023-05-13T01:20:08.729Z,33.78
2023-05-13T01:21:08.767Z,33.78
2023-05-13T01:22:08.829Z,33.79
2023-05-13T01:23:08.887Z,33.77
2023-05-13T01:24:08.960Z,33.80
2023-05-13T01:25:09.007Z,33.80
2023-05-13T01:26:09.054Z,33.79
2023-05-13T01:27:09.109Z,33.80
2023-05-13T01:28:09.181Z,33.81
2023-05-13T01:29:09.219Z,33.81
2023-05-13T01:30:09.288Z,33.83
2023-05-13T01:31:09.370Z,33.82
2023-05-13T01:32:09.375Z,33.82
2023-05-13T01:33:09.496Z,33.81
2023-05-13T01:34:09.489Z,33.80
2023-05-13T01:35:09.547Z,33.82
2023-05-13T01:36:09.628Z,33.84
2023-05-13T01:37:09.674Z,33.81
2023-05-13T01:38:09.762Z,33.84
2023-05-13T01:39:09.795Z,33.83
2023-05-13T01:40:20.472Z,33.86
2023-05-13T01:41:10.853Z,33.85
2023-05-13T01:42:09.849Z,33.86
2023-05-13T01:43:09.841Z,33.85
2023-05-13T01:44:09.843Z,33.87
2023-05-13T01:45:09.824Z,33.85
2023-05-13T01:46:09.889Z,33.85
2023-05-13T01:47:09.822Z,33.86
2023-05-13T01:48:09.839Z,33.85
2023-05-13T01:49:09.883Z,33.87
2023-05-13T01:50:09.896Z,33.85
2023-05-13T01:51:09.956Z,33.89
2023-05-13T01:52:10.015Z,33.87
2023-05-13T01:53:10.094Z,33.90
2023-05-13T01:54:10.161Z,33.90
2023-05-13T01:55:10.193Z,33.90
2023-05-13T01:56:10.259Z,33.89
2023-05-13T01:57:10.305Z,33.91
2023-05-13T01:58:10.379Z,33.92
2023-05-13T01:59:10.377Z,33.90
2023-05-13T02:00:10.368Z,33.92
2023-05-13T02:01:10.359Z,33.91
2023-05-13T02:02:10.488Z,33.91
2023-05-13T02:03:10.474Z,33.92
2023-05-13T02:04:10.353Z,33.91
2023-05-13T02:05:10.334Z,33.95
2023-05-13T02:06:10.335Z,33.96
2023-05-13T02:07:10.395Z,33.96
2023-05-13T02:08:10.452Z,33.93
2023-05-13T02:09:10.514Z,33.93
2023-05-13T02:10:10.577Z,33.93
2023-05-13T02:11:10.604Z,33.92
2023-05-13T02:12:10.682Z,33.95
2023-05-13T02:13:10.733Z,33.96
2023-05-13T02:14:10.813Z,33.96
2023-05-13T02:15:10.869Z,33.94
2023-05-13T02:16:10.952Z,33.98
2023-05-13T02:17:10.985Z,33.97
2023-05-13T02:18:11.077Z,33.95
2023-05-13T02:19:11.163Z,33.98
2023-05-13T02:20:11.166Z,33.99
2023-05-13T02:21:11.205Z,33.98
2023-05-13T02:22:11.261Z,33.99
2023-05-13T02:23:11.340Z,33.96
2023-05-13T02:24:11.399Z,33.97
2023-05-13T02:25:11.468Z,33.97
2023-05-13T02:26:11.522Z,34.01
2023-05-13T02:27:11.577Z,34.02
2023-05-13T02:28:11.625Z,34.01
2023-05-13T02:29:11.675Z,33.99
2023-05-13T02:30:11.769Z,34.01
2023-05-13T02:31:11.736Z,34.00
2023-05-13T02:32:11.787Z,34.00
2023-05-13T02:33:11.744Z,34.01
2023-05-13T02:34:11.735Z,34.02
2023-05-13T02:35:11.756Z,34.00
2023-05-13T02:36:11.705Z,33.98
2023-05-13T02:37:11.701Z,34.00
2023-05-13T02:38:11.703Z,33.99
2023-05-13T02:39:11.703Z,33.99
2023-05-13T02:40:11.759Z,33.99
2023-05-13T02:41:11.819Z,34.00
2023-05-13T02:42:11.877Z,33.98
2023-05-13T02:43:11.932Z,34.00
2023-05-13T02:44:11.983Z,33.99
2023-05-13T02:45:12.051Z,34.00
2023-05-13T02:46:12.138Z,33.97
2023-05-13T02:47:12.156Z,33.98
2023-05-13T02:48:12.214Z,33.95
2023-05-13T02:49:12.258Z,33.76
2023-05-13T02:50:12.277Z,33.66
2023-05-13T02:51:12.309Z,33.40
2023-05-13T02:52:12.347Z,33.16
2023-05-13T02:53:12.381Z,32.93
2023-05-13T02:54:12.388Z,32.68
2023-05-13T02:55:12.607Z,32.51
2023-05-13T02:56:12.402Z,32.34
2023-05-13T02:57:12.415Z,32.25
2023-05-13T02:58:12.415Z,32.17
2023-05-13T02:59:12.426Z,32.11
2023-05-13T03:00:12.441Z,31.96
2023-05-13T03:01:12.475Z,31.90
2023-05-13T03:02:12.488Z,31.79
2023-05-13T03:03:12.582Z,31.87
2023-05-13T03:04:12.515Z,31.86
2023-05-13T03:05:12.500Z,31.69
2023-05-13T03:06:12.471Z,31.55
2023-05-13T03:07:12.473Z,31.51
2023-05-13T03:08:12.477Z,31.52
2023-05-13T03:09:12.468Z,31.44
2023-05-13T03:10:12.466Z,31.45
2023-05-13T03:11:12.471Z,31.48
2023-05-13T03:12:12.473Z,31.39
2023-05-13T03:13:12.484Z,31.32
2023-05-13T03:14:12.466Z,31.33
2023-05-13T03:15:12.461Z,31.33
2023-05-13T03:16:12.507Z,31.25
2023-05-13T03:17:12.488Z,31.24
2023-05-13T03:18:12.496Z,31.21
2023-05-13T03:19:12.560Z,31.20
2023-05-13T03:20:12.451Z,31.20
2023-05-13T03:21:12.454Z,31.22
2023-05-13T03:22:12.439Z,31.14
2023-05-13T03:23:12.449Z,31.24
2023-05-13T03:24:12.437Z,31.18
2023-05-13T03:25:12.456Z,31.13
2023-05-13T03:26:12.452Z,31.15
2023-05-13T03:27:12.503Z,31.14
2023-05-13T03:28:12.531Z,31.13
2023-05-13T03:29:12.570Z,31.12
2023-05-13T03:30:12.612Z,31.08
2023-05-13T03:31:12.716Z,31.06
2023-05-13T03:32:12.712Z,31.08
2023-05-13T03:33:12.791Z,31.02
2023-05-13T03:34:12.820Z,31.04
2023-05-13T03:35:12.817Z,31.03
2023-05-13T03:36:12.813Z,31.03
2023-05-13T03:37:12.833Z,31.01
2023-05-13T03:38:12.843Z,30.99
2023-05-13T03:39:12.826Z,31.01
2023-05-13T03:40:12.849Z,31.08
2023-05-13T03:41:12.843Z,31.05
2023-05-13T03:42:12.833Z,31.03
2023-05-13T03:43:12.864Z,30.97
2023-05-13T03:44:12.848Z,30.98
2023-05-13T03:45:12.851Z,31.03
2023-05-13T03:46:12.915Z,31.05
2023-05-13T03:47:12.982Z,31.00
2023-05-13T03:48:13.116Z,30.99
2023-05-13T03:49:13.089Z,31.00
2023-05-13T03:50:13.214Z,30.99
2023-05-13T03:51:13.199Z,30.97
2023-05-13T03:52:13.266Z,31.02
2023-05-13T03:53:13.351Z,31.04
2023-05-13T03:54:13.408Z,31.03
2023-05-13T03:55:13.465Z,31.01
2023-05-13T03:56:13.525Z,31.02
2023-05-13T03:57:13.601Z,31.04
2023-05-13T03:58:13.675Z,31.10
2023-05-13T03:59:13.741Z,31.02
2023-05-13T04:00:13.805Z,31.01
2023-05-13T04:01:13.905Z,30.99
2023-05-13T04:02:14.009Z,31.02
2023-05-13T04:03:14.044Z,31.02
2023-05-13T04:04:14.101Z,31.02
2023-05-13T04:05:14.377Z,31.03
2023-05-13T04:06:14.207Z,31.08
2023-05-13T04:07:14.270Z,31.06
2023-05-13T04:08:14.331Z,31.04
2023-05-13T04:09:14.407Z,31.06
2023-05-13T04:10:15.576Z,31.11
2023-05-13T04:11:14.535Z,31.06
2023-05-13T04:12:14.583Z,31.07
2023-05-13T04:13:14.681Z,31.07
2023-05-13T04:14:14.728Z,31.05
2023-05-13T04:15:14.784Z,31.07
2023-05-13T04:16:14.859Z,31.06
2023-05-13T04:17:14.988Z,31.02
2023-05-13T04:18:14.972Z,31.02
2023-05-13T04:19:15.051Z,31.06
2023-05-13T04:20:15.091Z,30.99
2023-05-13T04:21:15.145Z,31.02
2023-05-13T04:22:15.207Z,31.06
2023-05-13T04:23:15.290Z,31.05
2023-05-13T04:24:15.364Z,31.05
2023-05-13T04:25:15.394Z,31.05
2023-05-13T04:26:15.405Z,31.07
2023-05-13T04:27:15.510Z,31.06
2023-05-13T04:28:15.574Z,31.07
2023-05-13T04:29:15.623Z,31.10
2023-05-13T04:30:15.683Z,31.12
2023-05-13T04:31:15.746Z,31.12
2023-05-13T04:32:15.802Z,31.16
2023-05-13T04:33:15.756Z,31.10
2023-05-13T04:34:15.793Z,31.10
2023-05-13T04:35:15.804Z,31.12
2023-05-13T04:36:15.865Z,31.08
2023-05-13T04:37:15.953Z,31.08
2023-05-13T04:38:16.056Z,31.07
2023-05-13T04:39:16.146Z,31.08
2023-05-13T04:40:16.143Z,31.13
2023-05-13T04:41:16.170Z,31.19
2023-05-13T04:42:16.188Z,31.15
2023-05-13T04:43:16.278Z,31.18
2023-05-13T04:44:16.308Z,31.14
2023-05-13T04:45:16.339Z,31.19
2023-05-13T04:46:16.422Z,31.17
2023-05-13T04:47:16.426Z,31.16
2023-05-13T04:48:16.488Z,31.20
2023-05-13T04:49:16.580Z,31.21
2023-05-13T04:50:16.597Z,31.23
2023-05-13T04:51:16.650Z,31.20
2023-05-13T04:52:16.628Z,31.24
2023-05-13T04:53:16.642Z,31.16
2023-05-13T04:54:16.640Z,31.16
2023-05-13T04:55:16.653Z,31.20
2023-05-13T04:56:16.661Z,31.18
2023-05-13T04:57:16.733Z,31.19
2023-05-13T04:58:16.836Z,31.20
2023-05-13T04:59:16.856Z,31.24
2023-05-13T05:00:16.860Z,31.25
2023-05-13T05:01:16.941Z,31.27
2023-05-13T05:02:16.871Z,31.28
2023-05-13T05:03:16.876Z,31.27
2023-05-13T05:04:17.059Z,31.26
2023-05-13T05:05:18.594Z,31.29
2023-05-13T05:06:16.980Z,31.32
2023-05-13T05:07:16.982Z,31.31
2023-05-13T05:08:16.971Z,31.32
2023-05-13T05:09:16.985Z,31.35
2023-05-13T05:10:16.988Z,31.36
2023-05-13T05:11:17.005Z,31.35
2023-05-13T05:12:17.006Z,31.36
2023-05-13T05:13:16.991Z,31.38
2023-05-13T05:14:16.992Z,31.39
2023-05-13T05:15:16.989Z,31.39
2023-05-13T05:16:16.981Z,31.39
2023-05-13T05:17:17.011Z,31.38
2023-05-13T05:18:17.012Z,31.44
2023-05-13T05:19:17.027Z,31.42
2023-05-13T05:20:16.973Z,31.43
2023-05-13T05:21:16.968Z,31.46
2023-05-13T05:22:16.959Z,31.44
2023-05-13T05:23:16.952Z,31.45
2023-05-13T05:24:16.979Z,31.47
2023-05-13T05:25:16.943Z,31.45
2023-05-13T05:26:16.943Z,31.46
2023-05-13T05:27:16.954Z,31.51
2023-05-13T05:28:16.959Z,31.49
2023-05-13T05:29:16.942Z,31.53
2023-05-13T05:30:16.931Z,31.50
2023-05-13T05:31:16.962Z,31.53
2023-05-13T05:32:16.969Z,31.53
2023-05-13T05:33:17.072Z,31.54
2023-05-13T05:34:17.181Z,31.55
2023-05-13T05:35:17.190Z,31.57
2023-05-13T05:36:17.218Z,31.55
2023-05-13T05:37:17.217Z,31.58
2023-05-13T05:38:17.229Z,31.60
2023-05-13T05:39:17.235Z,31.60
2023-05-13T05:40:17.338Z,31.60
2023-05-13T05:41:17.453Z,31.60
2023-05-13T05:42:17.456Z,31.63
2023-05-13T05:43:17.477Z,31.62
2023-05-13T05:44:17.494Z,31.66
2023-05-13T05:45:17.521Z,31.64
2023-05-13T05:46:17.542Z,31.68
2023-05-13T05:47:17.599Z,31.66
2023-05-13T05:48:17.614Z,31.70
2023-05-13T05:49:17.655Z,31.70
2023-05-13T05:50:17.649Z,31.70
2023-05-13T05:51:17.654Z,31.72
2023-05-13T05:52:17.665Z,31.72
2023-05-13T05:53:17.757Z,31.69
2023-05-13T05:54:17.786Z,31.71
2023-05-13T05:55:17.788Z,31.74
2023-05-13T05:56:17.807Z,31.74
2023-05-13T05:57:17.829Z,31.76
2023-05-13T05:58:17.834Z,31.78
2023-05-13T05:59:17.860Z,31.81
2023-05-13T06:00:17.869Z,31.82
2023-05-13T06:01:17.905Z,31.80
2023-05-13T06:02:17.956Z,31.80
2023-05-13T06:03:18.062Z,31.81
2023-05-13T06:04:18.069Z,31.81
2023-05-13T06:05:18.126Z,31.81
2023-05-13T06:06:18.125Z,31.83
2023-05-13T06:07:18.207Z,31.82
2023-05-13T06:08:18.158Z,31.86
2023-05-13T06:09:18.188Z,31.84
2023-05-13T06:10:18.176Z,31.86
2023-05-13T06:11:18.226Z,31.89
2023-05-13T06:12:18.265Z,31.87
2023-05-13T06:13:18.281Z,31.90
2023-05-13T06:14:18.276Z,31.86
2023-05-13T06:15:18.311Z,31.90
2023-05-13T06:16:18.446Z,31.88
2023-05-13T06:17:18.417Z,31.89
2023-05-13T06:18:18.433Z,31.88
2023-05-13T06:19:18.535Z,31.89
2023-05-13T06:20:18.560Z,31.90
2023-05-13T06:21:18.503Z,31.89
2023-05-13T06:22:18.550Z,31.89
2023-05-13T06:23:18.691Z,31.94
2023-05-13T06:24:18.789Z,31.93
2023-05-13T06:25:18.887Z,31.93
2023-05-13T06:26:18.942Z,31.93
2023-05-13T06:27:18.957Z,31.94
2023-05-13T06:28:19.042Z,31.93
2023-05-13T06:29:19.029Z,31.93
2023-05-13T06:30:19.263Z,31.96
2023-05-13T06:31:19.099Z,31.94
2023-05-13T06:32:19.119Z,31.92
2023-05-13T06:33:19.207Z,31.94
2023-05-13T06:34:19.155Z,31.94
2023-05-13T06:35:19.150Z,31.99
2023-05-13T06:36:19.173Z,32.04
2023-05-13T06:37:19.211Z,32.06
2023-05-13T06:38:19.320Z,32.04
2023-05-13T06:39:19.339Z,32.01
2023-05-13T06:40:19.579Z,32.03
2023-05-13T06:41:19.377Z,32.04
2023-05-13T06:42:19.402Z,32.03
2023-05-13T06:43:19.431Z,31.99
2023-05-13T06:44:19.436Z,31.94
2023-05-13T06:45:19.441Z,31.92
2023-05-13T06:46:19.525Z,31.88
2023-05-13T06:47:20.724Z,31.85
2023-05-13T06:48:19.552Z,31.85
2023-05-13T06:49:19.591Z,31.84
2023-05-13T06:50:19.754Z,31.85
2023-05-13T06:51:19.642Z,31.84
2023-05-13T06:52:19.664Z,31.82
2023-05-13T06:53:19.644Z,31.80
2023-05-13T06:54:19.697Z,31.79
2023-05-13T06:55:19.680Z,31.75
2023-05-13T06:56:19.665Z,31.76
2023-05-13T06:57:20.795Z,31.72
2023-05-13T06:58:19.673Z,31.70
2023-05-13T06:59:19.670Z,31.67
2023-05-13T07:00:19.782Z,31.67
2023-05-13T07:01:19.845Z,31.62
2023-05-13T07:02:19.818Z,31.56
2023-05-13T07:03:19.858Z,31.51
2023-05-13T07:04:19.990Z,31.51
2023-05-13T07:05:19.823Z,31.47
2023-05-13T07:06:19.819Z,31.47
2023-05-13T07:07:19.826Z,31.48
2023-05-13T07:08:19.833Z,31.41
2023-05-13T07:09:19.830Z,31.39
2023-05-13T07:10:20.009Z,31.40
2023-05-13T07:11:19.861Z,31.35
2023-05-13T07:12:19.846Z,31.34
2023-05-13T07:13:19.854Z,31.31
2023-05-13T07:14:19.901Z,31.25
2023-05-13T07:15:20.091Z,31.30
2023-05-13T07:16:19.945Z,31.25
2023-05-13T07:17:20.028Z,31.18
2023-05-13T07:18:20.103Z,31.18
2023-05-13T07:19:20.199Z,31.16
2023-05-13T07:20:20.346Z,31.11
2023-05-13T07:21:20.296Z,31.09
2023-05-13T07:22:20.322Z,31.05
2023-05-13T07:23:20.393Z,31.05
2023-05-13T07:24:20.444Z,31.04
2023-05-13T07:25:20.513Z,31.05
2023-05-13T07:26:20.554Z,31.02
2023-05-13T07:27:20.629Z,31.01
2023-05-13T07:28:20.651Z,30.99
2023-05-13T07:29:20.706Z,31.00
2023-05-13T07:30:20.907Z,31.01
2023-05-13T07:31:20.791Z,31.04
2023-05-13T07:32:20.833Z,31.03
2023-05-13T07:33:20.980Z,31.00
2023-05-13T07:34:20.994Z,31.00
2023-05-13T07:35:21.326Z,31.05
2023-05-13T07:36:21.099Z,31.03
2023-05-13T07:37:21.146Z,31.04
2023-05-13T07:38:21.213Z,31.05
2023-05-13T07:39:21.285Z,31.10
2023-05-13T07:40:21.580Z,31.07
2023-05-13T07:41:21.430Z,31.09
2023-05-13T07:42:21.489Z,31.11
2023-05-13T07:43:21.543Z,31.11
2023-05-13T07:44:21.574Z,31.12
2023-05-13T07:45:21.868Z,31.13
2023-05-13T07:46:21.607Z,31.15
2023-05-13T07:47:21.636Z,31.15
2023-05-13T07:48:21.572Z,31.12
2023-05-13T07:49:21.630Z,31.12
2023-05-13T07:50:21.562Z,31.11
2023-05-13T07:51:21.561Z,31.04
2023-05-13T07:52:21.549Z,31.06
2023-05-13T07:53:21.581Z,31.06
2023-05-13T07:54:21.661Z,31.05
2023-05-13T07:55:21.999Z,31.01
2023-05-13T07:56:21.719Z,30.96
2023-05-13T07:57:21.777Z,30.92
2023-05-13T07:58:21.809Z,30.80
2023-05-13T07:59:21.866Z,30.77
2023-05-13T08:00:21.914Z,30.73
2023-05-13T08:01:21.952Z,30.65
2023-05-13T08:02:22.054Z,30.59
2023-05-13T08:03:22.149Z,30.53
2023-05-13T08:04:22.273Z,30.54
2023-05-13T08:05:22.300Z,30.55
2023-05-13T08:06:22.214Z,30.57
2023-05-13T08:07:22.270Z,30.54
2023-05-13T08:08:22.330Z,30.51
2023-05-13T08:09:22.389Z,30.50
2023-05-13T08:10:22.447Z,30.50
2023-05-13T08:11:22.532Z,30.48
2023-05-13T08:12:22.576Z,30.54
2023-05-13T08:13:22.655Z,30.57
2023-05-13T08:14:22.709Z,30.60
2023-05-13T08:15:23.023Z,30.58
2023-05-13T08:16:22.956Z,30.59
2023-05-13T08:17:22.901Z,30.54
2023-05-13T08:18:22.979Z,30.58
2023-05-13T08:19:22.999Z,30.58
2023-05-13T08:20:23.140Z,30.60
2023-05-13T08:21:23.141Z,30.58
2023-05-13T08:22:23.196Z,30.53
2023-05-13T08:23:30.721Z,30.46
2023-05-13T08:24:24.271Z,30.48
2023-05-13T08:25:23.469Z,30.50
2023-05-13T08:26:23.240Z,30.46
2023-05-13T08:27:23.224Z,30.48
2023-05-13T08:28:23.206Z,30.47
2023-05-13T08:29:23.208Z,30.53
2023-05-13T08:30:23.240Z,30.56
2023-05-13T08:31:23.226Z,30.56
2023-05-13T08:32:23.225Z,30.59
2023-05-13T08:33:23.245Z,30.58
2023-05-13T08:34:23.348Z,30.59
2023-05-13T08:35:23.637Z,30.60
2023-05-13T08:36:23.420Z,30.53
2023-05-13T08:37:23.467Z,30.49
2023-05-13T08:38:23.538Z,30.52
2023-05-13T08:39:23.619Z,30.51
2023-05-13T08:40:23.632Z,30.54
2023-05-13T08:41:23.703Z,30.54
2023-05-13T08:42:23.739Z,30.50
2023-05-13T08:43:23.811Z,30.44
2023-05-13T08:44:23.829Z,30.39
2023-05-13T08:45:24.030Z,30.44
2023-05-13T08:46:23.974Z,30.45
2023-05-13T08:47:24.057Z,30.48
2023-05-13T08:48:24.021Z,30.48
2023-05-13T08:49:24.064Z,30.59
2023-05-13T08:50:24.125Z,30.73
2023-05-13T08:51:24.141Z,30.75
2023-05-13T08:52:24.221Z,30.78
2023-05-13T08:53:24.231Z,30.79
2023-05-13T08:54:24.257Z,30.77
2023-05-13T08:55:24.474Z,30.72
2023-05-13T08:56:24.370Z,30.70
2023-05-13T08:57:24.336Z,30.68
2023-05-13T08:58:24.328Z,30.70
2023-05-13T08:59:24.328Z,30.66
2023-05-13T09:00:24.322Z,30.70
2023-05-13T09:01:24.337Z,30.66
2023-05-13T09:02:24.335Z,30.62
2023-05-13T09:03:24.312Z,30.62
2023-05-13T09:04:24.315Z,30.63
2023-05-13T09:05:24.654Z,30.62
2023-05-13T09:06:24.281Z,30.62
2023-05-13T09:07:24.286Z,30.63
2023-05-13T09:08:24.291Z,30.62
2023-05-13T09:09:24.261Z,30.60
2023-05-13T09:10:24.275Z,30.64
2023-05-13T09:11:24.234Z,30.67
2023-05-13T09:12:24.238Z,30.67
2023-05-13T09:13:24.247Z,30.68
2023-05-13T09:14:24.277Z,30.72
2023-05-13T09:15:24.713Z,30.70
2023-05-13T09:16:24.435Z,30.74
2023-05-13T09:17:24.460Z,30.74
2023-05-13T09:18:24.688Z,30.74
2023-05-13T09:19:24.625Z,30.76
2023-05-13T09:20:24.623Z,30.77
2023-05-13T09:21:24.658Z,30.72
2023-05-13T09:22:24.708Z,30.71
2023-05-13T09:23:24.751Z,30.72
2023-05-13T09:24:24.833Z,30.73
2023-05-13T09:25:25.001Z,30.74
2023-05-13T09:26:24.911Z,30.78
2023-05-13T09:27:24.941Z,30.73
2023-05-13T09:28:24.990Z,30.76
2023-05-13T09:29:25.041Z,30.81
2023-05-13T09:30:25.087Z,30.79
2023-05-13T09:31:25.154Z,30.76
2023-05-13T09:32:25.176Z,30.75
2023-05-13T09:33:25.225Z,30.80
2023-05-13T09:34:25.272Z,30.80
2023-05-13T09:35:25.323Z,30.78
2023-05-13T09:36:25.340Z,30.80
2023-05-13T09:37:25.379Z,30.80
2023-05-13T09:38:25.433Z,30.77
2023-05-13T09:39:25.427Z,30.78
2023-05-13T09:40:25.602Z,30.75
2023-05-13T09:41:25.497Z,30.77
2023-05-13T09:42:25.514Z,30.76
2023-05-13T09:43:25.556Z,30.79
2023-05-13T09:44:25.560Z,30.75
2023-05-13T09:45:25.580Z,30.78
2023-05-13T09:46:25.663Z,30.76
2023-05-13T09:47:25.628Z,30.77
2023-05-13T09:48:25.669Z,30.77
2023-05-13T09:49:25.674Z,30.78
2023-05-13T09:50:25.800Z,30.78
2023-05-13T09:51:25.737Z,30.76
2023-05-13T09:53:45.036Z,30.82
2023-05-13T09:54:45.009Z,30.79
2023-05-13T09:55:45.000Z,30.76
2023-05-13T09:56:44.991Z,30.76
2023-05-13T09:57:44.981Z,30.82
2023-05-13T09:58:44.973Z,30.77
2023-05-13T09:59:44.968Z,30.76
2023-05-13T10:00:45.390Z,30.79
2023-05-13T10:01:44.965Z,30.82
2023-05-13T10:02:45.005Z,30.81
2023-05-13T10:03:44.943Z,30.75
2023-05-13T10:04:44.912Z,30.82
2023-05-13T10:05:44.888Z,30.85
2023-05-13T10:06:44.867Z,30.83
2023-05-13T10:07:44.867Z,30.82
2023-05-13T10:08:44.853Z,30.84
2023-05-13T10:09:44.837Z,30.83
2023-05-13T10:10:44.838Z,30.87
2023-05-13T10:11:44.826Z,30.82
2023-05-13T10:12:44.819Z,30.84
2023-05-13T10:13:44.794Z,30.87
2023-05-13T10:14:44.775Z,30.85
2023-05-13T10:15:44.778Z,30.90
2023-05-13T10:16:44.775Z,30.89
2023-05-13T10:17:44.781Z,30.95
2023-05-13T10:18:44.740Z,30.91
2023-05-13T10:19:44.707Z,30.94
2023-05-13T10:20:44.733Z,30.95
2023-05-13T10:21:44.673Z,30.93
2023-05-13T10:22:44.650Z,30.92
2023-05-13T10:23:44.625Z,30.89
2023-05-13T10:24:44.612Z,30.90
2023-05-13T10:25:44.617Z,30.89
2023-05-13T10:26:44.585Z,30.90
2023-05-13T10:27:44.582Z,30.92
2023-05-13T10:28:44.545Z,30.91
2023-05-13T10:29:44.532Z,30.97
2023-05-13T10:30:44.532Z,30.93
2023-05-13T10:31:44.579Z,30.95
2023-05-13T10:32:44.566Z,30.96
2023-05-13T10:33:44.486Z,30.98
2023-05-13T10:34:44.457Z,30.99
2023-05-13T10:35:44.457Z,30.97
2023-05-13T10:36:44.434Z,30.97
2023-05-13T10:37:44.447Z,30.93
2023-05-13T10:38:44.409Z,30.97
2023-05-13T10:39:44.389Z,31.01
2023-05-13T10:40:44.393Z,31.00
2023-05-13T10:41:44.372Z,30.99
2023-05-13T10:42:44.368Z,30.99
2023-05-13T10:43:44.340Z,30.99
2023-05-13T10:44:44.311Z,30.97
2023-05-13T10:45:44.312Z,30.99
2023-05-13T10:46:44.327Z,31.00
2023-05-13T10:47:44.353Z,30.98
2023-05-13T10:48:44.297Z,30.96
2023-05-13T10:49:44.223Z,30.95
2023-05-13T10:50:44.213Z,30.96
2023-05-13T10:51:44.194Z,31.03
2023-05-13T10:52:44.195Z,31.00
2023-05-13T10:53:44.181Z,31.02
2023-05-13T10:54:44.169Z,31.00
2023-05-13T10:55:44.175Z,31.00
2023-05-13T10:56:44.159Z,31.02
2023-05-13T10:57:44.154Z,31.00
2023-05-13T10:58:44.160Z,31.01
2023-05-13T10:59:44.139Z,31.01
2023-05-13T11:00:44.155Z,31.04
2023-05-13T11:01:44.398Z,31.04
2023-05-13T11:02:44.233Z,31.07
2023-05-13T11:03:44.193Z,31.11
2023-05-13T11:04:44.101Z,31.10
2023-05-13T11:05:44.156Z,31.10
2023-05-13T11:06:44.182Z,31.12
2023-05-13T11:07:44.221Z,31.14
2023-05-13T11:08:44.296Z,31.15
2023-05-13T11:09:44.352Z,31.11
2023-05-13T11:10:44.409Z,31.13
2023-05-13T11:11:44.390Z,31.14
2023-05-13T11:12:44.395Z,31.14
2023-05-13T11:13:44.380Z,31.14
2023-05-13T11:14:44.366Z,31.07
2023-05-13T11:15:44.376Z,31.09
2023-05-13T11:16:44.479Z,31.05
2023-05-13T11:17:44.386Z,31.09
2023-05-13T11:18:44.356Z,31.13
2023-05-13T11:19:44.329Z,31.12
2023-05-13T11:20:52.316Z,31.10
2023-05-13T11:21:45.379Z,31.14
2023-05-13T11:22:44.354Z,31.15
2023-05-13T11:23:44.356Z,31.12
2023-05-13T11:24:44.375Z,31.14
2023-05-13T11:25:44.350Z,31.13
2023-05-13T11:26:44.342Z,31.13
2023-05-13T11:27:44.313Z,31.11
2023-05-13T11:28:44.297Z,31.11
2023-05-13T11:29:44.301Z,31.09
2023-05-13T11:30:44.340Z,31.11
2023-05-13T11:31:44.391Z,31.12
2023-05-13T11:32:44.391Z,31.11
2023-05-13T11:33:44.423Z,31.13
2023-05-13T11:34:44.466Z,31.11
2023-05-13T11:35:44.524Z,31.09
2023-05-13T11:36:44.576Z,31.12
2023-05-13T11:37:44.622Z,31.11
2023-05-13T11:38:44.658Z,31.13
2023-05-13T11:39:44.705Z,31.12
2023-05-13T11:40:44.765Z,31.09
2023-05-13T11:41:44.787Z,31.14
2023-05-13T11:42:44.830Z,31.13
2023-05-13T11:43:44.894Z,31.15
2023-05-13T11:44:45.006Z,31.12
2023-05-13T11:45:45.026Z,31.15
2023-05-13T11:46:45.007Z,31.16
2023-05-13T11:47:45.086Z,31.17
2023-05-13T11:48:45.038Z,31.19
2023-05-13T11:49:45.012Z,31.15
2023-05-13T11:50:44.996Z,31.14
2023-05-13T11:51:44.991Z,31.14
2023-05-13T11:52:44.965Z,31.15
2023-05-13T11:53:44.938Z,31.16
2023-05-13T11:54:44.946Z,31.15
2023-05-13T11:55:44.955Z,31.17
2023-05-13T11:56:44.889Z,31.12
2023-05-13T11:57:44.886Z,31.16
2023-05-13T11:58:44.865Z,31.16
2023-05-13T11:59:48.301Z,31.13
2023-05-13T12:00:46.664Z,31.15
2023-05-13T12:01:44.952Z,31.12
2023-05-13T12:02:45.010Z,31.12
2023-05-13T12:03:44.871Z,31.09
2023-05-13T12:04:44.891Z,31.07
2023-05-13T12:05:44.907Z,31.10
2023-05-13T12:06:44.817Z,31.06
2023-05-13T12:07:44.812Z,31.06
2023-05-13T12:08:44.800Z,31.05
2023-05-13T12:09:44.796Z,31.05
2023-05-13T12:10:44.826Z,31.02
2023-05-13T12:11:44.748Z,31.04
2023-05-13T12:12:44.725Z,31.00
2023-05-13T12:13:44.759Z,31.02
2023-05-13T12:14:44.788Z,31.02
2023-05-13T12:15:44.842Z,31.02
2023-05-13T12:16:44.816Z,31.01
2023-05-13T12:17:44.885Z,31.02
2023-05-13T12:18:44.914Z,30.98
2023-05-13T12:19:44.923Z,30.97
2023-05-13T12:20:44.953Z,30.97
2023-05-13T12:21:44.943Z,30.98
2023-05-13T12:22:44.977Z,30.94
2023-05-13T12:23:44.986Z,30.94
2023-05-13T12:24:45.005Z,30.94
2023-05-13T12:25:45.068Z,30.92
2023-05-13T12:26:45.061Z,30.91
2023-05-13T12:27:45.021Z,30.89
2023-05-13T12:28:45.113Z,30.89
2023-05-13T12:29:45.116Z,30.90
2023-05-13T12:30:45.104Z,30.89
2023-05-13T12:31:45.163Z,30.90
2023-05-13T12:32:47.015Z,30.89
2023-05-13T12:33:45.112Z,30.90
2023-05-13T12:34:45.125Z,30.90
2023-05-13T12:35:45.152Z,30.87
2023-05-13T12:36:45.250Z,30.86
2023-05-13T12:37:45.161Z,30.89
2023-05-13T12:38:45.123Z,30.89
2023-05-13T12:39:45.101Z,30.90
2023-05-13T12:40:45.104Z,30.90
2023-05-13T12:41:45.063Z,30.90
2023-05-13T12:42:45.067Z,30.91
2023-05-13T12:43:45.027Z,30.91
2023-05-13T12:44:45.017Z,30.92
2023-05-13T12:45:45.325Z,30.96
2023-05-13T12:46:45.075Z,30.97
2023-05-13T12:47:44.948Z,31.00
2023-05-13T12:48:44.937Z,30.99
2023-05-13T12:49:44.894Z,31.01
2023-05-13T12:50:44.885Z,31.00
2023-05-13T12:51:44.883Z,31.01
2023-05-13T12:52:44.828Z,31.05
2023-05-13T12:53:44.816Z,31.06