createdAt,value
2022-12-19T00:01:03.851Z,-3.83
2022-12-19T00:03:30.569Z,-3.81
2022-12-19T00:06:01.476Z,-3.80
2022-12-19T00:08:28.353Z,-3.79
2022-12-19T00:10:56.082Z,-3.77
2022-12-19T00:13:22.915Z,-3.76
2022-12-19T00:15:49.552Z,-3.75
2022-12-19T00:18:17.560Z,-3.75
2022-12-19T00:20:44.221Z,-3.72
2022-12-19T00:23:11.342Z,-3.72
2022-12-19T00:25:38.754Z,-3.70
2022-12-19T00:28:06.726Z,-3.70
2022-12-19T00:30:33.291Z,-3.69
2022-12-19T00:33:00.304Z,-3.68
2022-12-19T00:35:28.314Z,-3.66
2022-12-19T00:37:54.922Z,-3.65
2022-12-19T00:40:22.169Z,-3.66
2022-12-19T00:42:53.630Z,-3.63
2022-12-19T00:45:20.656Z,-3.62
2022-12-19T00:47:47.332Z,-3.60
2022-12-19T00:50:14.020Z,-3.59
2022-12-19T00:52:42.000Z,-3.58
2022-12-19T00:55:16.391Z,-3.57
2022-12-19T00:57:45.799Z,-3.56
2022-12-19T01:00:13.818Z,-3.55
2022-12-19T01:02:40.578Z,-3.54
2022-12-19T01:05:08.199Z,-3.53
2022-12-19T01:07:35.543Z,-3.51
2022-12-19T01:10:04.770Z,-3.50
2022-12-19T01:12:31.376Z,-3.49
2022-12-19T01:15:04.699Z,-3.48
2022-12-19T01:17:31.993Z,-3.48
2022-12-19T01:19:58.557Z,-3.45
2022-12-19T01:22:25.169Z,-3.46
2022-12-19T01:24:51.770Z,-3.44
2022-12-19T01:27:19.802Z,-3.41
2022-12-19T01:29:52.870Z,-3.40
2022-12-19T01:32:20.286Z,-3.38
2022-12-19T01:34:46.942Z,-3.37
2022-12-19T01:37:13.498Z,-3.35
2022-12-19T01:39:40.246Z,-3.35
2022-12-19T01:42:14.349Z,-3.34
2022-12-19T01:45:03.620Z,-3.34
2022-12-19T01:47:31.248Z,-3.33
2022-12-19T01:49:57.934Z,-3.33
2022-12-19T01:52:25.096Z,-3.32
2022-12-19T01:54:51.753Z,-3.32
2022-12-19T01:57:19.826Z,-3.31
2022-12-19T01:59:52.025Z,-3.32
2022-12-19T02:02:24.519Z,-3.32
2022-12-19T02:04:51.283Z,-3.30
2022-12-19T02:07:19.507Z,-3.31
2022-12-19T02:09:50.315Z,-3.31
2022-12-19T02:12:28.646Z,-3.31
2022-12-19T02:15:02.793Z,-3.30
2022-12-19T02:17:38.641Z,-3.32
2022-12-19T02:20:34.360Z,-3.32
2022-12-19T02:23:24.134Z,-3.32
2022-12-19T02:26:07.918Z,-3.34
2022-12-19T02:28:59.381Z,-3.35
2022-12-19T02:31:30.906Z,-3.35
2022-12-19T02:34:08.073Z,-3.37
2022-12-19T02:36:40.419Z,-3.37
2022-12-19T02:39:14.963Z,-3.38
2022-12-19T02:41:47.645Z,-3.41
2022-12-19T02:44:18.358Z,-3.41
2022-12-19T02:46:47.984Z,-3.41
2022-12-19T02:49:19.648Z,-3.41
2022-12-19T02:51:54.330Z,-3.41
2022-12-19T02:54:21.386Z,-3.40
2022-12-19T02:56:52.794Z,-3.41
2022-12-19T02:59:39.608Z,-3.41
2022-12-19T03:02:19.707Z,-3.39
2022-12-19T03:05:01.497Z,-3.39
2022-12-19T03:07:31.663Z,-3.38
2022-12-19T03:10:05.427Z,-3.37
2022-12-19T03:12:37.791Z,-3.36
2022-12-19T03:15:06.354Z,-3.35
2022-12-19T03:17:37.692Z,-3.34
2022-12-19T03:20:09.577Z,-3.32
2022-12-19T03:22:36.201Z,-3.31
2022-12-19T03:25:03.373Z,-3.29
2022-12-19T03:27:35.583Z,-3.28
2022-12-19T03:30:05.766Z,-3.27
2022-12-19T03:32:34.597Z,-3.27
2022-12-19T03:35:05.541Z,-3.26
2022-12-19T03:37:35.239Z,-3.25
2022-12-19T03:40:10.140Z,-3.24
2022-12-19T03:42:40.003Z,-3.23
2022-12-19T03:45:10.111Z,-3.24
2022-12-19T03:47:41.780Z,-3.23
2022-12-19T03:50:11.187Z,-3.22
2022-12-19T03:52:45.597Z,-3.21
2022-12-19T03:55:16.850Z,-3.21
2022-12-19T03:57:49.963Z,-3.20
2022-12-19T04:00:18.675Z,-3.20
2022-12-19T04:02:50.796Z,-3.19
2022-12-19T04:05:22.647Z,-3.18
2022-12-19T04:07:51.544Z,-3.18
2022-12-19T04:10:20.978Z,-3.19
2022-12-19T04:12:52.254Z,-3.18
2022-12-19T04:15:23.613Z,-3.18
2022-12-19T04:17:55.774Z,-3.18
2022-12-19T04:20:26.155Z,-3.17
2022-12-19T04:22:58.610Z,-3.16
2022-12-19T04:25:29.879Z,-3.16
2022-12-19T04:28:02.155Z,-3.15
2022-12-19T04:30:28.835Z,-3.14
2022-12-19T04:32:58.592Z,-3.12
2022-12-19T04:35:26.595Z,-3.13
2022-12-19T04:37:53.251Z,-3.13
2022-12-19T04:40:19.920Z,-3.15
2022-12-19T04:42:46.517Z,-3.15
2022-12-19T04:45:13.286Z,-3.16
2022-12-19T04:47:39.997Z,-3.14
2022-12-19T04:50:06.940Z,-3.16
2022-12-19T04:52:34.941Z,-3.15
2022-12-19T04:55:01.680Z,-3.14
2022-12-19T04:57:29.187Z,-3.15
2022-12-19T04:59:56.011Z,-3.15
2022-12-19T05:02:22.776Z,-3.15
2022-12-19T05:04:49.863Z,-3.16
2022-12-19T05:07:16.659Z,-3.15
2022-12-19T05:09:44.766Z,-3.16
2022-12-19T05:12:11.506Z,-3.15
2022-12-19T05:14:38.099Z,-3.15
2022-12-19T05:17:04.740Z,-3.15
2022-12-19T05:19:31.383Z,-3.15
2022-12-19T05:21:58.259Z,-3.14
2022-12-19T05:24:24.878Z,-3.15
2022-12-19T05:26:52.869Z,-3.12
2022-12-19T05:29:19.525Z,-3.11
2022-12-19T05:31:46.188Z,-3.10
2022-12-19T05:34:12.859Z,-3.05
2022-12-19T05:36:39.431Z,-3.03
2022-12-19T05:39:06.100Z,-3.00
2022-12-19T05:41:32.730Z,-2.96
2022-12-19T05:44:00.743Z,-2.93
2022-12-19T05:46:27.479Z,-2.90
2022-12-19T05:48:54.390Z,-2.87
2022-12-19T05:51:21.569Z,-2.85
2022-12-19T05:53:48.176Z,-2.80
2022-12-19T05:56:17.038Z,-2.78
2022-12-19T05:58:44.263Z,-2.72
2022-12-19T06:01:14.474Z,-2.71
2022-12-19T06:03:41.595Z,-2.67
2022-12-19T06:06:12.850Z,-2.65
2022-12-19T06:08:39.471Z,-2.62
2022-12-19T06:11:07.726Z,-2.60
2022-12-19T06:13:35.669Z,-2.58
2022-12-19T06:16:05.067Z,-2.55
2022-12-19T06:18:33.582Z,-2.51
2022-12-19T06:21:01.594Z,-2.47
2022-12-19T06:23:29.613Z,-2.45
2022-12-19T06:25:56.967Z,-2.42
2022-12-19T06:28:23.709Z,-2.39
2022-12-19T06:30:50.443Z,-2.37
2022-12-19T06:33:17.037Z,-2.35
2022-12-19T06:35:44.958Z,-2.32
2022-12-19T06:38:11.653Z,-2.30
2022-12-19T06:40:42.099Z,-2.29
2022-12-19T06:43:08.802Z,-2.25
2022-12-19T06:45:35.462Z,-2.23
2022-12-19T06:48:02.104Z,-2.19
2022-12-19T06:50:28.837Z,-2.18
2022-12-19T06:52:56.941Z,-2.16
2022-12-19T06:55:23.751Z,-2.13
2022-12-19T06:57:50.352Z,-2.11
2022-12-19T07:00:17.615Z,-2.08
2022-12-19T07:02:48.960Z,-2.07
2022-12-19T07:05:15.787Z,-2.05
2022-12-19T07:07:42.415Z,-2.03
2022-12-19T07:10:10.983Z,-2.02
2022-12-19T07:12:37.602Z,-2.00
2022-12-19T07:15:05.010Z,-1.97
2022-12-19T07:17:31.687Z,-1.95
2022-12-19T07:19:58.875Z,-1.94
2022-12-19T07:22:31.343Z,-1.91
2022-12-19T07:24:58.874Z,-1.89
2022-12-19T07:27:33.997Z,-1.88
2022-12-19T07:30:02.690Z,-1.87
2022-12-19T07:32:29.325Z,-1.85
2022-12-19T07:34:55.984Z,-1.83
2022-12-19T07:37:22.604Z,-1.80
2022-12-19T07:39:49.285Z,-1.79
2022-12-19T07:42:16.009Z,-1.77
2022-12-19T07:44:44.057Z,-1.76
2022-12-19T07:47:10.764Z,-1.75
2022-12-19T07:49:37.524Z,-1.73
2022-12-19T07:52:04.115Z,-1.70
2022-12-19T07:54:30.742Z,-1.66
2022-12-19T07:56:57.353Z,-1.64
2022-12-19T07:59:29.635Z,-1.61
2022-12-19T08:01:59.794Z,-1.57
2022-12-19T08:04:26.574Z,-1.53
2022-12-19T08:06:53.224Z,-1.48
2022-12-19T08:09:19.870Z,-1.46
2022-12-19T08:11:46.427Z,-1.43
2022-12-19T08:14:13.194Z,-1.39
2022-12-19T08:17:03.209Z,-1.34
2022-12-19T08:19:27.967Z,-1.30
2022-12-19T08:21:54.692Z,-1.26
2022-12-19T08:24:21.372Z,-1.24
2022-12-19T08:26:48.070Z,-1.21
2022-12-19T08:29:14.809Z,-1.17
2022-12-19T08:31:41.462Z,-1.13
2022-12-19T08:34:08.106Z,-1.10
2022-12-19T08:36:36.162Z,-1.07
2022-12-19T08:39:02.866Z,-1.05
2022-12-19T08:41:29.524Z,-1.03
2022-12-19T08:43:56.963Z,-1.00
2022-12-19T08:46:23.649Z,-0.98
2022-12-19T08:48:51.289Z,-0.96
2022-12-19T08:51:18.377Z,-0.92
2022-12-19T08:53:46.826Z,-0.91
2022-12-19T08:56:15.386Z,-0.88
2022-12-19T08:58:42.453Z,-0.84
2022-12-19T09:01:12.066Z,-0.81
2022-12-19T09:03:50.097Z,-0.78
2022-12-19T09:06:25.873Z,-0.73
2022-12-19T09:08:53.918Z,-0.70
2022-12-19T09:11:27.032Z,-0.67
2022-12-19T09:13:56.687Z,-0.64
2022-12-19T09:16:24.936Z,-0.60
2022-12-19T09:18:54.139Z,-0.57
2022-12-19T09:21:22.721Z,-0.52
2022-12-19T09:23:50.605Z,-0.47
2022-12-19T09:26:20.158Z,-0.43
2022-12-19T09:28:47.725Z,-0.38
2022-12-19T09:31:16.532Z,-0.32
2022-12-19T09:33:44.039Z,-0.28
2022-12-19T09:36:12.827Z,-0.24
2022-12-19T09:38:39.482Z,-0.19
2022-12-19T09:41:42.503Z,-0.13
2022-12-19T09:44:21.866Z,-0.07
2022-12-19T09:46:51.337Z,-0.01
2022-12-19T09:49:22.008Z,0.05
2022-12-19T09:51:56.953Z,0.13
2022-12-19T09:54:28.541Z,0.21
2022-12-19T09:57:02.534Z,0.28
2022-12-19T09:59:41.489Z,0.37
2022-12-19T10:02:25.927Z,0.47
2022-12-19T10:05:15.063Z,0.57
2022-12-19T10:08:07.590Z,0.67
2022-12-19T10:12:36.447Z,0.75
2022-12-19T10:13:49.261Z,0.84
2022-12-19T10:16:25.483Z,0.92
2022-12-19T10:18:57.013Z,0.98
2022-12-19T10:22:08.048Z,1.03
2022-12-19T10:25:08.086Z,1.09
2022-12-19T10:27:59.183Z,1.14
2022-12-19T10:30:32.024Z,1.18
2022-12-19T10:33:20.237Z,1.22
2022-12-19T10:35:54.065Z,1.25
2022-12-19T10:38:28.407Z,1.30
2022-12-19T10:41:11.186Z,1.32
2022-12-19T10:43:48.870Z,1.36
2022-12-19T10:46:19.737Z,1.39
2022-12-19T10:48:50.627Z,1.41
2022-12-19T10:51:23.382Z,1.44
2022-12-19T10:53:54.332Z,1.46
2022-12-19T10:56:23.669Z,1.48
2022-12-19T10:58:53.502Z,1.49
2022-12-19T11:01:25.295Z,1.50
2022-12-19T11:04:14.179Z,1.52
2022-12-19T11:06:50.740Z,1.53
2022-12-19T11:09:26.505Z,1.53
2022-12-19T11:15:25.424Z,1.54
2022-12-19T11:18:13.239Z,1.55
2022-12-19T11:24:31.934Z,1.55
2022-12-19T11:29:31.604Z,1.56
2022-12-19T11:30:06.589Z,1.59
2022-12-19T11:30:38.646Z,1.56
2022-12-19T11:30:45.317Z,1.56
2022-12-19T11:34:25.513Z,1.61
2022-12-19T11:36:59.626Z,1.61
2022-12-19T11:39:33.655Z,1.62
2022-12-19T11:42:06.036Z,1.62
2022-12-19T11:44:38.836Z,1.61
2022-12-19T11:47:17.473Z,1.61
2022-12-19T11:49:51.210Z,1.61
2022-12-19T11:53:02.796Z,1.63
2022-12-19T11:55:22.496Z,1.62
2022-12-19T11:57:49.322Z,1.64
2022-12-19T12:00:18.906Z,1.65
2022-12-19T12:03:07.572Z,1.67
2022-12-19T12:05:43.390Z,1.67
2022-12-19T12:09:45.173Z,1.67
2022-12-19T12:17:53.234Z,1.67
2022-12-19T12:29:21.164Z,1.66
2022-12-19T12:31:28.208Z,1.64
2022-12-19T12:31:31.253Z,1.63
2022-12-19T12:31:31.377Z,1.64
2022-12-19T12:31:58.104Z,1.63
2022-12-19T12:32:05.781Z,1.64
2022-12-19T12:35:33.433Z,1.62
2022-12-19T12:38:43.552Z,1.62
2022-12-19T12:41:23.476Z,1.62
2022-12-19T12:44:07.019Z,1.61
2022-12-19T12:46:39.446Z,1.62
2022-12-19T12:49:30.187Z,1.61
2022-12-19T12:51:57.892Z,1.61
2022-12-19T12:54:35.648Z,1.62
2022-12-19T12:57:02.769Z,1.61
2022-12-19T12:59:31.903Z,1.61
2022-12-19T13:02:00.816Z,1.62
2022-12-19T13:04:33.406Z,1.62
2022-12-19T13:07:34.406Z,1.64
2022-12-19T13:10:16.784Z,1.64
2022-12-19T13:12:57.440Z,1.65
2022-12-19T13:15:42.679Z,1.65
2022-12-19T13:18:33.877Z,1.66
2022-12-19T13:21:03.213Z,1.67
2022-12-19T13:23:47.443Z,1.67
2022-12-19T13:26:44.825Z,1.68
2022-12-19T13:29:27.606Z,1.67
2022-12-19T13:32:10.069Z,1.67
2022-12-19T13:34:36.912Z,1.69
2022-12-19T13:39:55.641Z,1.69
2022-12-19T13:40:30.673Z,1.72
2022-12-19T13:43:10.019Z,1.74
2022-12-19T13:45:39.906Z,1.75
2022-12-19T13:48:15.067Z,1.77
2022-12-19T13:50:41.852Z,1.79
2022-12-19T13:53:14.165Z,1.79
2022-12-19T13:55:42.222Z,1.80
2022-12-19T13:58:21.852Z,1.83
2022-12-19T14:01:00.762Z,1.85
2022-12-19T14:03:34.681Z,1.86
2022-12-19T14:06:17.313Z,1.87
2022-12-19T14:08:47.104Z,1.90
2022-12-19T14:11:40.542Z,1.91
2022-12-19T14:14:12.609Z,1.92
2022-12-19T14:16:44.644Z,1.94
2022-12-19T14:19:21.685Z,1.95
2022-12-19T14:22:10.309Z,1.97
2022-12-19T14:24:35.014Z,2.00
2022-12-19T14:28:17.207Z,2.02
2022-12-19T14:30:28.171Z,2.04
2022-12-19T14:33:39.637Z,2.06
2022-12-19T14:36:06.824Z,2.08
2022-12-19T14:39:24.644Z,2.10
2022-12-19T14:41:20.747Z,2.12
2022-12-19T14:44:00.582Z,2.13
2022-12-19T14:51:42.914Z,2.15
2022-12-19T14:54:13.809Z,2.15
2022-12-19T14:54:30.699Z,2.16
2022-12-19T14:56:16.821Z,2.18
2022-12-19T14:58:54.242Z,2.18
2022-12-19T15:01:23.548Z,2.19
2022-12-19T15:04:52.415Z,2.20
2022-12-19T15:07:09.793Z,2.22
2022-12-19T15:11:08.832Z,2.21
2022-12-19T15:13:47.263Z,2.23
2022-12-19T15:15:20.549Z,2.24
2022-12-19T15:17:49.310Z,2.26
2022-12-19T15:20:16.346Z,2.26
2022-12-19T15:22:43.002Z,2.27
2022-12-19T15:25:36.121Z,2.28
2022-12-19T15:28:00.501Z,2.30
2022-12-19T15:30:32.713Z,2.33
2022-12-19T15:32:59.277Z,2.35
2022-12-19T15:35:25.991Z,2.35
2022-12-19T15:37:52.574Z,2.38
2022-12-19T15:40:20.616Z,2.41
2022-12-19T15:42:52.176Z,2.44
2022-12-19T15:45:19.112Z,2.46
2022-12-19T15:47:48.317Z,2.47
2022-12-19T15:50:17.970Z,2.48
2022-12-19T15:52:45.178Z,2.51
2022-12-19T15:55:13.988Z,2.53
2022-12-19T15:57:44.728Z,2.54
2022-12-19T16:00:18.683Z,2.57
2022-12-19T16:05:33.150Z,2.63
2022-12-19T16:07:59.882Z,2.65
2022-12-19T16:10:26.794Z,2.66
2022-12-19T16:12:56.495Z,2.69
2022-12-19T16:15:26.451Z,2.71
2022-12-19T16:17:53.785Z,2.73
2022-12-19T16:20:23.290Z,2.77
2022-12-19T16:22:50.556Z,2.78
2022-12-19T16:25:17.365Z,2.80
2022-12-19T16:27:48.255Z,2.83
2022-12-19T16:30:21.837Z,2.86
2022-12-19T16:32:49.055Z,2.87
2022-12-19T16:35:24.000Z,2.88
2022-12-19T16:38:01.094Z,2.89
2022-12-19T16:40:27.655Z,2.90
2022-12-19T16:43:04.107Z,2.93
2022-12-19T16:45:33.871Z,2.93
2022-12-19T16:48:00.503Z,2.94
2022-12-19T16:50:29.817Z,2.96
2022-12-19T16:52:57.477Z,2.97
2022-12-19T16:55:25.313Z,2.99
2022-12-19T16:57:54.943Z,3.00
2022-12-19T17:00:22.826Z,3.01
2022-12-19T17:02:53.270Z,3.05
2022-12-19T17:05:23.410Z,3.06
2022-12-19T17:07:51.040Z,3.11
2022-12-19T17:10:24.229Z,3.13
2022-12-19T17:12:52.830Z,3.15
2022-12-19T17:15:26.674Z,3.17
2022-12-19T17:17:56.875Z,3.18
2022-12-19T17:20:26.464Z,3.21
2022-12-19T17:22:53.109Z,3.23
2022-12-19T17:25:23.156Z,3.25
2022-12-19T17:27:51.078Z,3.28
2022-12-19T17:30:18.419Z,3.30
2022-12-19T17:32:47.736Z,3.33
2022-12-19T17:35:21.241Z,3.34
2022-12-19T17:37:54.025Z,3.36
2022-12-19T17:40:22.728Z,3.39
2022-12-19T17:42:50.196Z,3.40
2022-12-19T17:45:17.330Z,3.42
2022-12-19T17:47:44.841Z,3.44
2022-12-19T17:50:21.446Z,3.45
2022-12-19T17:52:48.609Z,3.46
2022-12-19T17:55:18.538Z,3.49
2022-12-19T17:57:45.365Z,3.50
2022-12-19T18:00:13.129Z,3.52
2022-12-19T18:02:40.404Z,3.55
2022-12-19T18:05:11.316Z,3.59
2022-12-19T18:07:39.256Z,3.60
2022-12-19T18:10:14.359Z,3.62
2022-12-19T18:12:40.983Z,3.63
2022-12-19T18:15:08.119Z,3.65
2022-12-19T18:17:34.772Z,3.68
2022-12-19T18:20:01.603Z,3.68
2022-12-19T18:22:28.168Z,3.70
2022-12-19T18:24:56.257Z,3.71
2022-12-19T18:27:22.875Z,3.74
2022-12-19T18:29:49.528Z,3.77
2022-12-19T18:32:18.786Z,3.78
2022-12-19T18:34:45.447Z,3.78
2022-12-19T18:37:14.637Z,3.79
2022-12-19T18:39:41.401Z,3.80
2022-12-19T18:42:20.426Z,3.82
2022-12-19T18:44:47.303Z,3.86
2022-12-19T18:47:20.528Z,3.88
2022-12-19T18:49:47.859Z,3.89
2022-12-19T18:52:14.473Z,3.91
2022-12-19T18:54:41.113Z,3.91
2022-12-19T18:57:07.744Z,3.91
2022-12-19T18:59:35.714Z,3.93
2022-12-19T19:02:02.506Z,3.94
2022-12-19T19:04:29.439Z,3.97
2022-12-19T19:06:56.064Z,3.98
2022-12-19T19:09:22.703Z,3.99
2022-12-19T19:11:49.447Z,4.00
2022-12-19T19:14:16.128Z,4.00
2022-12-19T19:16:44.235Z,3.99
2022-12-19T19:19:14.563Z,3.99
2022-12-19T19:21:41.212Z,3.99
2022-12-19T19:24:10.763Z,4.00
2022-12-19T19:26:37.688Z,4.00
2022-12-19T19:29:05.101Z,4.00
2022-12-19T19:31:35.330Z,3.99
2022-12-19T19:34:09.306Z,3.98
2022-12-19T19:36:37.872Z,3.96
2022-12-19T19:39:05.238Z,3.95
2022-12-19T19:41:31.864Z,3.96
2022-12-19T19:43:59.293Z,3.97
2022-12-19T19:46:25.956Z,3.96
2022-12-19T19:48:53.073Z,3.97
2022-12-19T19:51:21.287Z,3.99
2022-12-19T19:53:47.969Z,3.98
2022-12-19T19:56:14.627Z,3.98
2022-12-19T19:58:41.364Z,3.97
2022-12-19T20:01:09.019Z,3.94
2022-12-19T20:03:35.884Z,3.91
2022-12-19T20:06:03.209Z,3.89
2022-12-19T20:08:38.809Z,3.88
2022-12-19T20:11:06.333Z,3.86
2022-12-19T20:13:33.138Z,3.85
2022-12-19T20:16:03.931Z,3.85
2022-12-19T20:18:30.723Z,3.84
2022-12-19T20:20:57.647Z,3.83
2022-12-19T20:23:24.803Z,3.83
2022-12-19T20:25:52.850Z,3.81
2022-12-19T20:28:19.882Z,3.78
2022-12-19T20:30:46.585Z,3.77
2022-12-19T20:33:13.308Z,3.75
2022-12-19T20:35:39.965Z,3.75
2022-12-19T20:38:06.680Z,3.72
2022-12-19T20:40:33.344Z,3.70
2022-12-19T20:43:01.394Z,3.71
2022-12-19T20:45:28.436Z,3.71
2022-12-19T20:47:55.026Z,3.70
2022-12-19T20:50:21.970Z,3.66
2022-12-19T20:52:48.645Z,3.62
2022-12-19T20:55:15.826Z,3.61
2022-12-19T20:57:42.440Z,3.60
2022-12-19T21:00:12.070Z,3.60
2022-12-19T21:03:16.815Z,3.62
2022-12-19T21:05:25.384Z,3.63
2022-12-19T21:07:52.070Z,3.63
2022-12-19T21:10:18.682Z,3.64
2022-12-19T21:12:47.889Z,3.64
2022-12-19T21:15:16.397Z,3.62
2022-12-19T21:17:43.068Z,3.61
2022-12-19T21:20:11.008Z,3.58
2022-12-19T21:22:37.649Z,3.56
2022-12-19T21:25:04.734Z,3.55
2022-12-19T21:27:31.565Z,3.52
2022-12-19T21:29:58.847Z,3.51
2022-12-19T21:32:27.393Z,3.48
2022-12-19T21:34:54.096Z,3.47
2022-12-19T21:37:20.683Z,3.45
2022-12-19T21:39:47.437Z,3.42
2022-12-19T21:42:14.086Z,3.40
2022-12-19T21:44:40.700Z,3.38
2022-12-19T21:47:07.382Z,3.37
2022-12-19T21:49:35.556Z,3.36
2022-12-19T21:52:02.212Z,3.36
2022-12-19T21:54:28.867Z,3.35
2022-12-19T21:56:55.528Z,3.37
2022-12-19T21:59:22.115Z,3.38
2022-12-19T22:01:49.131Z,3.40
2022-12-19T22:04:17.851Z,3.42
2022-12-19T22:06:46.412Z,3.42
2022-12-19T22:09:15.780Z,3.44
2022-12-19T22:11:43.190Z,3.46
2022-12-19T22:14:11.535Z,3.49
2022-12-19T22:16:38.493Z,3.50
2022-12-19T22:19:05.990Z,3.52
2022-12-19T22:21:33.736Z,3.54
2022-12-19T22:24:03.172Z,3.55
2022-12-19T22:26:31.443Z,3.58
2022-12-19T22:28:58.711Z,3.60
2022-12-19T22:31:27.769Z,3.63
2022-12-19T22:33:55.993Z,3.63
2022-12-19T22:36:27.953Z,3.67
2022-12-19T22:38:57.209Z,3.70
2022-12-19T22:41:25.642Z,3.73
2022-12-19T22:43:53.076Z,3.75
2022-12-19T22:46:21.817Z,3.77
2022-12-19T22:48:49.532Z,3.79
2022-12-19T22:51:18.276Z,3.80
2022-12-19T22:53:45.862Z,3.83
2022-12-19T22:56:14.719Z,3.86
2022-12-19T22:58:44.334Z,3.89
2022-12-19T23:01:13.901Z,3.89
2022-12-19T23:03:41.361Z,3.91
2022-12-19T23:06:08.448Z,3.94
2022-12-19T23:08:35.491Z,3.95
2022-12-19T23:11:02.244Z,3.98
2022-12-19T23:13:28.873Z,3.99
2022-12-19T23:15:57.845Z,4.03
2022-12-19T23:18:25.743Z,4.05
2022-12-19T23:21:02.295Z,4.07
2022-12-19T23:23:29.415Z,4.07
2022-12-19T23:25:56.216Z,4.08
2022-12-19T23:28:22.881Z,4.09
2022-12-19T23:30:49.453Z,4.09
2022-12-19T23:33:17.512Z,4.11
2022-12-19T23:35:44.137Z,4.12
2022-12-19T23:38:10.998Z,4.14
2022-12-19T23:40:37.666Z,4.14
2022-12-19T23:43:04.345Z,4.16
2022-12-19T23:45:31.260Z,4.17
2022-12-19T23:47:57.924Z,4.20
2022-12-19T23:50:25.958Z,4.21
2022-12-19T23:52:52.577Z,4.21
2022-12-19T23:55:19.180Z,4.23
2022-12-19T23:57:45.835Z,4.23
