createdAt,value
2023-04-22T00:00:31.010Z,12.77
2023-04-22T00:05:33.547Z,14.98
2023-04-22T00:10:36.063Z,13.18
2023-04-22T00:15:38.424Z,17.00
2023-04-22T00:20:44.014Z,20.00
2023-04-22T00:25:46.549Z,16.80
2023-04-22T00:30:49.003Z,13.65
2023-04-22T00:35:51.664Z,18.80
2023-04-22T00:40:53.962Z,16.20
2023-04-22T00:45:57.704Z,20.83
2023-04-22T00:51:00.101Z,18.80
2023-04-22T00:56:02.752Z,20.25
2023-04-22T01:01:05.415Z,21.45
2023-04-22T01:06:08.570Z,20.20
2023-04-22T01:11:10.896Z,20.58
2023-04-22T01:16:13.766Z,25.70
2023-04-22T01:21:17.362Z,24.25
2023-04-22T01:26:19.845Z,24.40
2023-04-22T01:31:22.968Z,21.33
2023-04-22T01:36:25.510Z,21.02
2023-04-22T01:41:29.029Z,23.95
2023-04-22T01:46:31.411Z,22.70
2023-04-22T01:51:33.956Z,23.10
2023-04-22T01:56:39.011Z,25.02
2023-04-22T02:01:41.445Z,19.05
2023-04-22T02:06:43.861Z,22.70
2023-04-22T02:11:46.637Z,20.35
2023-04-22T02:16:49.008Z,20.50
2023-04-22T02:21:52.408Z,22.55
2023-04-22T02:26:54.801Z,20.60
2023-04-22T02:31:57.866Z,18.17
2023-04-22T02:37:00.782Z,20.17
2023-04-22T02:42:03.353Z,19.42
2023-04-22T02:47:07.347Z,21.10
2023-04-22T02:52:09.974Z,18.50
2023-04-22T02:57:12.307Z,17.98
2023-04-22T03:02:14.758Z,17.25
2023-04-22T03:12:35.242Z,21.75
2023-04-22T03:17:38.090Z,20.95
2023-04-22T03:22:45.367Z,21.95
2023-04-22T03:27:49.688Z,20.02
2023-04-22T03:32:53.889Z,21.95
2023-04-22T03:38:05.961Z,21.85
2023-04-22T03:43:10.660Z,19.80
2023-04-22T03:48:13.782Z,15.88
2023-04-22T03:53:22.231Z,17.42
2023-04-22T03:58:24.851Z,19.95
2023-04-22T04:03:35.264Z,14.75
2023-04-22T04:08:38.396Z,17.63
2023-04-22T04:13:40.938Z,15.65
2023-04-22T04:18:56.602Z,13.27
2023-04-22T04:24:01.532Z,14.88
2023-04-22T04:29:08.971Z,14.73
2023-04-22T04:34:14.306Z,15.77
2023-04-22T04:39:19.138Z,12.77
2023-04-22T04:44:22.504Z,14.32
2023-04-22T04:49:25.037Z,12.48
2023-04-22T04:54:32.808Z,10.43
2023-04-22T04:59:36.627Z,10.45
2023-04-22T05:04:39.413Z,11.75
2023-04-22T05:09:43.050Z,11.57
2023-04-22T05:14:46.875Z,11.35
2023-04-22T05:19:49.491Z,9.85
2023-04-22T05:24:52.082Z,12.38
2023-04-22T05:29:55.810Z,10.15
2023-04-22T05:35:07.417Z,9.30
2023-04-22T05:40:10.382Z,9.40
2023-04-22T05:45:13.017Z,10.00
2023-04-22T05:50:15.898Z,10.10
2023-04-22T05:55:26.198Z,11.70
2023-04-22T06:00:28.718Z,10.50
2023-04-22T06:05:47.390Z,8.20
2023-04-22T06:10:50.537Z,8.80
2023-04-22T06:15:53.058Z,7.32
2023-04-22T06:20:56.051Z,7.47
2023-04-22T06:26:01.870Z,6.47
2023-04-22T06:31:05.752Z,5.50
2023-04-22T06:36:08.395Z,4.45
2023-04-22T06:41:12.457Z,4.93
2023-04-22T06:46:18.890Z,6.18
2023-04-22T06:51:44.510Z,4.88
2023-04-22T06:56:47.723Z,5.22
2023-04-22T07:01:50.933Z,9.65
2023-04-22T07:06:53.945Z,6.85
2023-04-22T07:11:58.193Z,7.05
2023-04-22T07:17:02.238Z,7.68
2023-04-22T07:22:05.207Z,6.18
2023-04-22T07:27:07.594Z,3.30
2023-04-22T07:32:10.210Z,3.80
2023-04-22T07:37:12.643Z,4.03
2023-04-22T07:42:15.005Z,5.05
2023-04-22T07:47:17.448Z,3.90
2023-04-22T07:52:21.300Z,5.13
2023-04-22T07:57:24.330Z,3.92
2023-04-22T08:02:26.854Z,3.88
2023-04-22T08:07:33.177Z,3.38
2023-04-22T08:12:36.198Z,3.97
2023-04-22T08:17:38.821Z,4.00
2023-04-22T08:22:43.219Z,4.00
2023-04-22T08:27:45.770Z,3.33
2023-04-22T08:32:48.239Z,4.65
2023-04-22T08:37:50.704Z,1.63
2023-04-22T08:42:53.452Z,3.85
2023-04-22T08:47:57.100Z,3.65
2023-04-22T08:52:59.560Z,4.13
2023-04-22T08:58:04.419Z,2.72
2023-04-22T09:03:08.128Z,3.05
2023-04-22T09:08:12.267Z,1.95
2023-04-22T09:13:15.270Z,2.33
2023-04-22T09:18:19.468Z,2.17
2023-04-22T09:23:22.514Z,1.60
2023-04-22T09:28:25.003Z,1.70
2023-04-22T09:33:27.430Z,3.15
2023-04-22T09:38:32.176Z,3.92
2023-04-22T09:43:34.650Z,2.08
2023-04-22T09:48:43.169Z,1.83
2023-04-22T09:53:57.041Z,2.30
2023-04-22T09:59:01.764Z,1.73
2023-04-22T10:04:04.773Z,0.47
2023-04-22T10:09:09.520Z,1.98
2023-04-22T10:14:14.371Z,4.85
2023-04-22T10:19:24.671Z,1.67
2023-04-22T10:24:28.591Z,1.73
2023-04-22T10:34:41.658Z,6.60
2023-04-22T10:40:16.660Z,2.75
2023-04-22T10:45:24.411Z,3.20
2023-04-22T10:50:28.105Z,3.63
2023-04-22T10:55:52.097Z,3.03
2023-04-22T11:01:00.431Z,4.43
2023-04-22T11:06:19.043Z,3.70
2023-04-22T11:11:21.449Z,5.20
2023-04-22T11:16:24.483Z,3.42
2023-04-22T11:21:28.012Z,3.40
2023-04-22T11:26:35.655Z,1.88
2023-04-22T11:31:38.194Z,1.75
2023-04-22T11:36:45.548Z,3.65
2023-04-22T11:41:47.933Z,1.25
2023-04-22T11:46:50.339Z,1.55
2023-04-22T11:51:59.273Z,1.02
2023-04-22T11:57:07.015Z,5.88
2023-04-22T12:02:09.830Z,2.25
2023-04-22T12:07:12.383Z,2.63
2023-04-22T12:12:15.455Z,3.05
2023-04-22T12:17:25.895Z,5.10
2023-04-22T12:27:31.897Z,3.88
2023-04-22T12:32:34.292Z,1.75
2023-04-22T12:37:36.737Z,2.90
2023-04-22T12:42:39.216Z,5.78
2023-04-22T12:47:41.812Z,9.23
2023-04-22T12:52:44.219Z,10.70
2023-04-22T12:57:51.609Z,11.90
2023-04-22T13:02:54.063Z,12.48
2023-04-22T13:08:06.461Z,13.80
2023-04-22T13:13:18.590Z,13.85
2023-04-22T13:18:23.641Z,4.43
2023-04-22T13:23:27.309Z,3.15
2023-04-22T13:28:29.861Z,3.13
2023-04-22T13:33:32.257Z,2.08
2023-04-22T13:38:34.733Z,1.98
2023-04-22T13:43:37.179Z,1.70
2023-04-22T13:48:39.657Z,2.08
2023-04-22T13:53:41.991Z,1.55
2023-04-22T13:58:44.570Z,2.35
2023-04-22T14:03:50.500Z,2.22
2023-04-22T14:08:53.177Z,1.52
2023-04-22T14:13:55.526Z,2.42
2023-04-22T14:18:58.724Z,2.30
2023-04-22T14:24:01.139Z,1.88
2023-04-22T14:29:04.148Z,3.08
2023-04-22T14:34:06.563Z,3.88
2023-04-22T14:39:09.007Z,3.35
2023-04-22T14:44:11.671Z,3.53
2023-04-22T14:49:14.074Z,3.30
2023-04-22T14:54:16.470Z,1.95
2023-04-22T14:59:18.749Z,1.88
2023-04-22T15:04:21.310Z,3.67
2023-04-22T15:09:28.132Z,2.35
2023-04-22T15:14:31.243Z,2.47
2023-04-22T15:19:33.972Z,2.67
2023-04-22T15:24:36.401Z,3.47
2023-04-22T15:29:39.170Z,2.53
2023-04-22T15:34:41.718Z,2.83
2023-04-22T15:39:45.493Z,3.42
2023-04-22T15:44:47.859Z,3.15
2023-04-22T15:49:50.637Z,3.55
2023-04-22T15:54:53.079Z,2.92
2023-04-22T16:00:06.931Z,2.70
2023-04-22T16:05:21.244Z,3.10
2023-04-22T16:10:26.492Z,3.67
2023-04-22T16:15:28.951Z,3.25
2023-04-22T16:20:31.479Z,4.40
2023-04-22T16:25:33.885Z,3.83
2023-04-22T16:30:36.921Z,3.33
2023-04-22T16:35:39.380Z,3.72
2023-04-22T16:40:41.859Z,3.60
2023-04-22T16:45:44.169Z,4.88
2023-04-22T16:50:46.504Z,5.40
2023-04-22T16:55:48.867Z,3.85
2023-04-22T17:00:51.696Z,5.53
2023-04-22T17:05:54.237Z,8.10
2023-04-22T17:10:56.859Z,4.47
2023-04-22T17:15:59.287Z,5.35
2023-04-22T17:21:01.707Z,4.45
2023-04-22T17:26:04.095Z,6.20
2023-04-22T17:31:07.323Z,4.72
2023-04-22T17:36:10.091Z,7.45
2023-04-22T17:41:12.594Z,7.50
2023-04-22T17:46:15.397Z,6.50
2023-04-22T17:51:17.950Z,7.97
2023-04-22T17:56:20.356Z,9.05
2023-04-22T18:01:22.987Z,8.70
2023-04-22T18:06:25.937Z,8.75
2023-04-22T18:11:28.379Z,10.13
2023-04-22T18:16:31.273Z,9.07
2023-04-22T18:21:39.729Z,10.05
2023-04-22T18:26:45.949Z,11.27
2023-04-22T18:31:48.681Z,11.10
2023-04-22T18:36:51.461Z,8.82
2023-04-22T18:41:53.913Z,9.07
2023-04-22T18:46:56.508Z,10.00
2023-04-22T18:51:58.882Z,13.70
2023-04-22T18:57:02.234Z,11.35
2023-04-22T19:02:05.377Z,12.65
2023-04-22T19:07:07.862Z,12.55
2023-04-22T19:12:14.882Z,12.57
2023-04-22T19:17:17.389Z,13.15
2023-04-22T19:22:20.478Z,14.05
2023-04-22T19:27:23.164Z,13.38
2023-04-22T19:32:25.905Z,11.88
2023-04-22T19:37:28.380Z,16.30
2023-04-22T19:42:30.878Z,17.45
2023-04-22T19:47:33.379Z,12.57
2023-04-22T19:52:36.790Z,14.20
2023-04-22T19:57:42.603Z,12.93
2023-04-22T20:02:45.573Z,13.52
2023-04-22T20:07:50.245Z,14.38
2023-04-22T20:12:53.400Z,15.60
2023-04-22T20:17:56.070Z,14.13
2023-04-22T20:23:10.554Z,15.00
2023-04-22T20:28:13.368Z,12.20
2023-04-22T20:33:18.080Z,12.82
2023-04-22T20:38:23.683Z,13.38
2023-04-22T20:48:29.543Z,13.52
2023-04-22T20:53:31.981Z,15.23
2023-04-22T20:58:34.313Z,12.98
2023-04-22T21:03:39.994Z,14.10
2023-04-22T21:08:43.084Z,11.80
2023-04-22T21:13:45.802Z,15.40
2023-04-22T21:18:49.181Z,13.25
2023-04-22T21:23:52.749Z,14.75
2023-04-22T21:28:55.374Z,13.35
2023-04-22T21:33:57.715Z,11.93
2023-04-22T21:39:00.414Z,13.27
2023-04-22T21:44:02.785Z,15.60
2023-04-22T21:49:05.130Z,15.20
2023-04-22T21:54:07.608Z,13.90
2023-04-22T21:59:09.997Z,15.90
2023-04-22T22:11:55.620Z,14.20
2023-04-22T22:16:57.965Z,14.98
2023-04-22T22:22:00.416Z,14.60
2023-04-22T22:27:03.486Z,14.35
2023-04-22T22:32:05.882Z,14.35
2023-04-22T22:37:08.429Z,16.40
2023-04-22T22:42:10.715Z,16.58
2023-04-22T22:47:13.392Z,17.48
2023-04-22T22:52:15.827Z,16.38
2023-04-22T22:57:18.469Z,15.70
2023-04-22T23:02:20.976Z,17.98
2023-04-22T23:07:23.498Z,15.68
2023-04-22T23:12:25.857Z,14.48
2023-04-22T23:17:28.498Z,15.55
2023-04-22T23:22:32.463Z,16.55
2023-04-22T23:27:35.746Z,13.52
2023-04-22T23:32:40.867Z,15.25
2023-04-22T23:37:45.781Z,20.52
2023-04-22T23:42:48.668Z,15.20
2023-04-22T23:47:50.951Z,17.15
2023-04-22T23:52:53.357Z,18.75
2023-04-22T23:57:56.001Z,15.50
