createdAt,value
2018-01-19T00:02:25.921Z,3.10
2018-01-19T00:04:53.378Z,1.97
2018-01-19T00:07:20.827Z,1.70
2018-01-19T00:09:49.510Z,1.33
2018-01-19T00:12:16.970Z,1.53
2018-01-19T00:14:44.446Z,1.30
2018-01-19T00:17:11.910Z,1.20
2018-01-19T00:19:39.374Z,1.43
2018-01-19T00:22:06.866Z,1.10
2018-01-19T00:24:34.347Z,1.50
2018-01-19T00:27:02.707Z,1.60
2018-01-19T00:29:30.166Z,1.50
2018-01-19T00:31:57.634Z,1.20
2018-01-19T00:34:25.093Z,0.80
2018-01-19T00:36:52.549Z,1.00
2018-01-19T00:39:20.019Z,0.90
2018-01-19T00:41:47.470Z,1.20
2018-01-19T00:44:14.926Z,1.23
2018-01-19T00:46:42.395Z,1.03
2018-01-19T00:49:09.857Z,1.50
2018-01-19T00:51:37.309Z,1.40
2018-01-19T00:54:04.787Z,1.10
2018-01-19T00:56:32.258Z,0.80
2018-01-19T00:59:00.500Z,1.50
2018-01-19T01:01:27.966Z,1.20
2018-01-19T01:03:55.417Z,1.20
2018-01-19T01:06:23.642Z,1.20
2018-01-19T01:08:51.339Z,1.17
2018-01-19T01:11:18.794Z,1.43
2018-01-19T01:13:46.271Z,1.27
2018-01-19T01:16:13.728Z,1.10
2018-01-19T01:18:41.255Z,1.40
2018-01-19T01:21:08.758Z,1.00
2018-01-19T01:23:36.222Z,1.20
2018-01-19T01:26:03.665Z,0.83
2018-01-19T01:28:31.188Z,1.20
2018-01-19T01:30:58.746Z,0.83
2018-01-19T01:33:26.233Z,0.67
2018-01-19T01:35:53.682Z,0.93
2018-01-19T01:38:21.938Z,0.70
2018-01-19T01:40:49.392Z,0.97
2018-01-19T01:43:16.901Z,0.77
2018-01-19T01:45:44.366Z,0.60
2018-01-19T01:48:12.586Z,0.93
2018-01-19T01:50:40.039Z,0.90
2018-01-19T01:53:07.502Z,1.00
2018-01-19T01:55:34.954Z,1.20
2018-01-19T01:58:02.418Z,1.13
2018-01-19T02:00:29.891Z,1.13
2018-01-19T02:02:57.346Z,0.90
2018-01-19T02:05:24.798Z,1.50
2018-01-19T02:07:52.279Z,1.20
2018-01-19T02:10:19.731Z,0.80
2018-01-19T02:12:47.191Z,0.90
2018-01-19T02:15:14.653Z,0.90
2018-01-19T02:17:42.096Z,1.83
2018-01-19T02:20:09.553Z,0.87
2018-01-19T02:22:37.031Z,1.07
2018-01-19T02:25:05.251Z,1.20
2018-01-19T02:27:32.706Z,0.80
2018-01-19T02:30:00.179Z,0.80
2018-01-19T02:32:27.651Z,1.00
2018-01-19T02:34:55.113Z,1.17
2018-01-19T02:37:22.572Z,1.10
2018-01-19T02:39:50.022Z,1.00
2018-01-19T02:42:17.478Z,1.10
2018-01-19T02:44:44.945Z,1.23
2018-01-19T02:47:12.391Z,1.20
2018-01-19T02:49:39.846Z,1.20
2018-01-19T02:52:07.315Z,0.90
2018-01-19T02:54:34.761Z,0.90
2018-01-19T02:57:02.225Z,1.10
2018-01-19T02:59:29.686Z,2.47
2018-01-19T03:01:57.171Z,1.57
2018-01-19T03:04:25.390Z,1.60
2018-01-19T03:06:52.855Z,1.90
2018-01-19T03:09:20.310Z,1.63
2018-01-19T03:11:47.766Z,2.30
2018-01-19T03:14:15.247Z,2.73
2018-01-19T03:16:43.479Z,1.80
2018-01-19T03:19:10.934Z,1.70
2018-01-19T03:21:38.395Z,2.10
2018-01-19T03:24:05.872Z,1.87
2018-01-19T03:26:33.325Z,2.30
2018-01-19T03:29:00.794Z,2.43
2018-01-19T03:31:28.248Z,2.60
2018-01-19T03:33:55.722Z,2.73
2018-01-19T03:36:23.182Z,3.27
2018-01-19T03:38:51.414Z,3.33
2018-01-19T03:41:18.882Z,4.73
2018-01-19T03:43:46.346Z,4.97
2018-01-19T03:46:13.819Z,5.27
2018-01-19T03:48:41.281Z,5.00
2018-01-19T03:51:09.502Z,4.47
2018-01-19T03:53:36.974Z,5.93
2018-01-19T03:56:04.435Z,5.57
2018-01-19T03:58:31.920Z,6.20
2018-01-19T04:00:59.376Z,5.50
2018-01-19T04:03:26.860Z,6.07
2018-01-19T04:05:54.316Z,5.40
2018-01-19T04:08:21.773Z,4.93
2018-01-19T04:10:49.249Z,6.10
2018-01-19T04:13:16.714Z,4.83
2018-01-19T04:15:44.170Z,5.93
2018-01-19T04:18:11.690Z,5.50
2018-01-19T04:20:39.906Z,5.20
2018-01-19T04:23:07.362Z,5.30
2018-01-19T04:25:34.836Z,5.77
2018-01-19T04:28:02.290Z,5.40
2018-01-19T04:30:29.759Z,4.83
2018-01-19T04:32:57.225Z,5.00
2018-01-19T04:35:24.689Z,4.57
2018-01-19T04:37:52.150Z,6.23
2018-01-19T04:40:20.403Z,4.90
2018-01-19T04:42:47.928Z,4.43
2018-01-19T04:45:16.117Z,5.77
2018-01-19T04:47:43.689Z,4.50
2018-01-19T04:50:11.563Z,4.37
2018-01-19T04:52:39.028Z,4.53
2018-01-19T04:55:06.501Z,3.53
2018-01-19T04:57:34.726Z,4.10
2018-01-19T05:00:02.195Z,4.10
2018-01-19T05:02:29.652Z,4.67
2018-01-19T05:04:57.873Z,3.10
2018-01-19T05:07:25.342Z,3.00
2018-01-19T05:09:52.790Z,2.87
2018-01-19T05:12:20.270Z,3.07
2018-01-19T05:14:47.746Z,2.97
2018-01-19T05:17:15.198Z,2.77
2018-01-19T05:19:42.769Z,2.77
2018-01-19T05:22:10.255Z,3.60
2018-01-19T05:24:37.702Z,2.93
2018-01-19T05:27:05.158Z,3.30
2018-01-19T05:29:33.414Z,2.97
2018-01-19T05:32:00.870Z,3.17
2018-01-19T05:34:28.331Z,2.73
2018-01-19T05:36:55.803Z,2.80
2018-01-19T05:39:23.266Z,3.07
2018-01-19T05:41:50.725Z,3.90
2018-01-19T05:44:18.189Z,3.10
2018-01-19T05:46:45.638Z,3.20
2018-01-19T05:49:13.094Z,2.57
2018-01-19T05:51:40.562Z,3.00
2018-01-19T05:54:08.773Z,2.70
2018-01-19T05:56:36.234Z,2.90
2018-01-19T05:59:03.706Z,2.90
2018-01-19T06:01:31.166Z,2.60
2018-01-19T06:03:58.613Z,2.03
2018-01-19T06:06:26.090Z,2.03
2018-01-19T06:08:53.566Z,2.43
2018-01-19T06:11:21.038Z,2.50
2018-01-19T06:13:49.280Z,2.17
2018-01-19T06:16:16.738Z,2.33
2018-01-19T06:18:44.217Z,2.43
2018-01-19T06:21:11.718Z,2.40
2018-01-19T06:23:39.175Z,2.10
2018-01-19T06:26:07.453Z,2.20
2018-01-19T06:28:34.909Z,2.10
2018-01-19T06:31:02.367Z,2.33
2018-01-19T06:33:29.818Z,2.43
2018-01-19T06:35:57.289Z,2.53
2018-01-19T06:38:24.742Z,2.60
2018-01-19T06:40:52.198Z,2.73
2018-01-19T06:43:19.695Z,2.80
2018-01-19T06:45:47.155Z,2.60
2018-01-19T06:48:14.607Z,2.60
2018-01-19T06:50:42.086Z,2.43
2018-01-19T06:53:09.576Z,2.23
2018-01-19T06:55:37.037Z,3.10
2018-01-19T06:58:04.547Z,2.50
2018-01-19T07:00:32.774Z,2.57
2018-01-19T07:03:00.226Z,2.47
2018-01-19T07:05:27.706Z,2.37
2018-01-19T07:07:55.166Z,2.60
2018-01-19T07:10:22.662Z,2.90
2018-01-19T07:12:50.899Z,3.20
2018-01-19T07:15:18.371Z,2.27
2018-01-19T07:17:45.841Z,2.00
2018-01-19T07:20:13.290Z,2.67
2018-01-19T07:22:40.742Z,2.40
2018-01-19T07:25:08.621Z,2.73
2018-01-19T07:27:36.078Z,2.00
2018-01-19T07:30:04.294Z,2.27
2018-01-19T07:32:31.790Z,2.30
2018-01-19T07:34:59.265Z,2.50
2018-01-19T07:37:27.486Z,2.80
2018-01-19T07:39:54.968Z,2.37
2018-01-19T07:42:22.436Z,2.07
2018-01-19T07:44:49.906Z,2.40
2018-01-19T07:47:17.352Z,2.57
2018-01-19T07:49:45.685Z,2.37
2018-01-19T07:52:13.142Z,2.67
2018-01-19T07:54:40.600Z,2.50
2018-01-19T07:57:08.075Z,2.67
2018-01-19T07:59:35.535Z,2.37
2018-01-19T08:02:02.986Z,2.30
2018-01-19T08:04:30.467Z,1.73
2018-01-19T08:06:57.936Z,3.20
2018-01-19T08:09:25.382Z,2.60
2018-01-19T08:11:53.799Z,3.00
2018-01-19T08:14:21.322Z,3.83
2018-01-19T08:16:48.795Z,3.83
2018-01-19T08:19:17.038Z,3.13
2018-01-19T08:21:44.535Z,3.00
2018-01-19T08:24:12.786Z,3.00
2018-01-19T08:26:40.251Z,3.40
2018-01-19T08:29:08.479Z,3.40
2018-01-19T08:31:35.937Z,3.07
2018-01-19T08:34:03.394Z,2.63
2018-01-19T08:36:30.855Z,2.73
2018-01-19T08:38:58.325Z,2.00
2018-01-19T08:41:25.788Z,2.30
2018-01-19T08:43:53.252Z,1.80
2018-01-19T08:46:20.714Z,2.20
2018-01-19T08:48:48.212Z,2.40
2018-01-19T08:51:15.650Z,2.17
2018-01-19T08:53:43.894Z,1.90
2018-01-19T08:56:11.342Z,1.63
2018-01-19T08:58:38.798Z,1.93
2018-01-19T09:01:06.266Z,2.50
2018-01-19T09:03:33.733Z,3.07
2018-01-19T09:06:01.187Z,2.70
2018-01-19T09:08:28.660Z,2.47
2018-01-19T09:10:56.913Z,2.10
2018-01-19T09:13:24.373Z,2.33
2018-01-19T09:15:51.885Z,1.87
2018-01-19T09:18:19.344Z,1.63
2018-01-19T09:20:46.814Z,2.23
2018-01-19T09:23:14.285Z,2.53
2018-01-19T09:25:41.762Z,2.23
2018-01-19T09:28:09.233Z,1.90
2018-01-19T09:30:37.457Z,2.33
2018-01-19T09:33:04.915Z,1.90
2018-01-19T09:35:32.368Z,2.00
2018-01-19T09:37:59.838Z,2.70
2018-01-19T09:40:27.305Z,2.37
2018-01-19T09:42:54.755Z,1.90
2018-01-19T09:45:22.214Z,1.70
2018-01-19T09:47:49.674Z,2.30
2018-01-19T09:50:17.147Z,1.80
2018-01-19T09:52:45.506Z,1.93
2018-01-19T09:55:13.000Z,2.30
2018-01-19T09:57:41.205Z,2.10
2018-01-19T10:00:08.662Z,2.77
2018-01-19T10:02:36.113Z,1.50
2018-01-19T10:05:03.570Z,1.57
2018-01-19T10:07:31.031Z,1.60
2018-01-19T10:09:58.497Z,1.40
2018-01-19T10:12:25.949Z,1.43
2018-01-19T10:14:53.422Z,1.60
2018-01-19T10:17:20.880Z,1.43
2018-01-19T10:19:48.342Z,1.57
2018-01-19T10:22:15.811Z,2.00
2018-01-19T10:24:43.315Z,1.80
2018-01-19T10:27:10.758Z,2.17
2018-01-19T10:29:38.990Z,1.97
2018-01-19T10:32:06.459Z,1.53
2018-01-19T10:34:33.919Z,1.73
2018-01-19T10:37:01.381Z,2.03
2018-01-19T10:39:28.841Z,1.57
2018-01-19T10:41:57.062Z,1.40
2018-01-19T10:44:24.530Z,1.70
2018-01-19T10:46:51.992Z,1.63
2018-01-19T10:49:19.448Z,1.87
2018-01-19T10:51:46.939Z,1.60
2018-01-19T10:54:14.391Z,1.87
2018-01-19T10:56:41.857Z,1.50
2018-01-19T10:59:09.314Z,1.93
2018-01-19T11:01:37.538Z,1.70
2018-01-19T11:04:04.989Z,1.67
2018-01-19T11:06:32.469Z,1.90
2018-01-19T11:08:59.938Z,1.60
2018-01-19T11:11:27.413Z,2.07
2018-01-19T11:13:54.866Z,2.10
2018-01-19T11:16:22.322Z,1.77
2018-01-19T11:18:49.779Z,1.97
2018-01-19T11:21:17.246Z,1.40
2018-01-19T11:23:45.477Z,1.70
2018-01-19T11:26:13.698Z,1.97
2018-01-19T11:28:41.922Z,1.93
2018-01-19T11:31:09.371Z,1.77
2018-01-19T11:33:36.827Z,1.40
2018-01-19T11:36:04.302Z,2.30
2018-01-19T11:38:32.046Z,2.03
2018-01-19T11:40:59.494Z,1.10
2018-01-19T11:43:26.979Z,1.40
2018-01-19T11:45:54.445Z,1.30
2018-01-19T11:48:21.893Z,1.60
2018-01-19T11:50:49.359Z,1.47
2018-01-19T11:53:16.815Z,1.43
2018-01-19T11:55:44.465Z,1.90
2018-01-19T11:58:11.971Z,1.83
2018-01-19T12:00:40.192Z,1.60
2018-01-19T12:03:07.698Z,1.33
2018-01-19T12:05:35.935Z,1.53
2018-01-19T12:08:03.391Z,1.97
2018-01-19T12:10:30.850Z,1.20
2018-01-19T12:12:58.319Z,1.50
2018-01-19T12:15:25.770Z,1.43
2018-01-19T12:17:53.235Z,1.60
2018-01-19T12:20:20.698Z,1.93
2018-01-19T12:22:48.154Z,1.60
2018-01-19T12:25:15.599Z,1.70
2018-01-19T12:27:43.068Z,1.67
2018-01-19T12:30:10.515Z,1.87
2018-01-19T12:32:37.990Z,1.50
2018-01-19T12:35:06.236Z,0.90
2018-01-19T12:37:33.690Z,1.57
2018-01-19T12:40:01.142Z,2.10
2018-01-19T12:42:28.656Z,1.50
2018-01-19T12:44:56.874Z,1.23
2018-01-19T12:47:24.329Z,1.50
2018-01-19T12:49:51.826Z,1.40
2018-01-19T12:52:20.068Z,1.50
2018-01-19T12:54:47.526Z,1.73
2018-01-19T12:57:15.768Z,1.60
2018-01-19T12:59:43.239Z,1.33
2018-01-19T13:02:10.711Z,1.37
2018-01-19T13:04:38.182Z,1.73
2018-01-19T13:07:05.679Z,1.57
2018-01-19T13:09:33.132Z,1.73
2018-01-19T13:12:00.594Z,1.87
2018-01-19T13:14:28.039Z,1.20
2018-01-19T13:16:56.254Z,1.20
2018-01-19T13:19:23.731Z,1.40
2018-01-19T13:21:51.185Z,1.20
2018-01-19T13:24:18.665Z,1.07
2018-01-19T13:26:46.122Z,1.63
2018-01-19T13:29:14.366Z,1.60
2018-01-19T13:31:41.826Z,1.30
2018-01-19T13:34:09.294Z,1.00
2018-01-19T13:36:36.759Z,1.53
2018-01-19T13:39:04.226Z,1.00
2018-01-19T13:41:31.717Z,0.90
2018-01-19T13:43:59.139Z,1.10
2018-01-19T13:46:27.366Z,1.20
2018-01-19T13:48:54.827Z,1.60
2018-01-19T13:51:22.283Z,1.37
2018-01-19T13:53:49.741Z,1.03
2018-01-19T13:56:17.195Z,1.23
2018-01-19T13:58:44.646Z,1.20
2018-01-19T14:01:12.098Z,1.60
2018-01-19T14:03:39.555Z,1.47
2018-01-19T14:06:07.015Z,1.30
2018-01-19T14:08:34.475Z,0.83
2018-01-19T14:11:01.940Z,1.30
2018-01-19T14:13:29.396Z,0.83
2018-01-19T14:15:56.851Z,1.30
2018-01-19T14:18:24.322Z,1.17
2018-01-19T14:20:51.804Z,1.10
2018-01-19T14:23:19.251Z,1.60
2018-01-19T14:25:46.710Z,1.60
2018-01-19T14:28:14.166Z,1.50
2018-01-19T14:30:41.618Z,0.90
2018-01-19T14:33:09.094Z,1.20
2018-01-19T14:35:36.530Z,1.67
2018-01-19T14:38:03.991Z,1.93
2018-01-19T14:40:31.494Z,1.20
2018-01-19T14:42:58.934Z,1.40
2018-01-19T14:45:26.396Z,1.83
2018-01-19T14:47:54.629Z,1.10
2018-01-19T14:50:22.082Z,1.10
2018-01-19T14:52:49.538Z,2.17
2018-01-19T14:55:17.004Z,1.90
2018-01-19T14:57:44.458Z,2.07
2018-01-19T15:00:11.915Z,1.03
2018-01-19T15:02:39.371Z,1.50
2018-01-19T15:05:06.827Z,1.53
2018-01-19T15:07:34.283Z,1.57
2018-01-19T15:10:01.739Z,1.40
2018-01-19T15:12:29.198Z,2.40
2018-01-19T15:14:56.656Z,1.17
2018-01-19T15:17:24.110Z,1.53
2018-01-19T15:19:51.607Z,1.37
2018-01-19T15:22:19.049Z,1.17
2018-01-19T15:24:47.305Z,1.73
2018-01-19T15:27:14.754Z,1.20
2018-01-19T15:29:42.240Z,1.30
2018-01-19T15:32:10.455Z,1.20
2018-01-19T15:34:37.918Z,1.33
2018-01-19T15:37:05.378Z,1.70
2018-01-19T15:39:32.887Z,2.17
2018-01-19T15:42:01.102Z,1.80
2018-01-19T15:44:28.563Z,1.03
2018-01-19T15:46:56.038Z,1.43
2018-01-19T15:49:23.482Z,1.93
2018-01-19T15:51:50.962Z,1.80
2018-01-19T15:54:18.418Z,1.30
2018-01-19T15:56:45.888Z,2.00
2018-01-19T15:59:14.123Z,1.77
2018-01-19T16:01:41.592Z,1.87
2018-01-19T16:04:09.066Z,1.63
2018-01-19T16:06:36.562Z,1.60
2018-01-19T16:09:04.063Z,1.40
2018-01-19T16:11:31.514Z,1.40
2018-01-19T16:13:58.974Z,1.83
2018-01-19T16:16:26.438Z,1.43
2018-01-19T16:18:53.902Z,3.43
2018-01-19T16:21:21.414Z,2.33
2018-01-19T16:23:48.873Z,1.80
2018-01-19T16:26:16.334Z,1.23
2018-01-19T16:28:44.431Z,1.67
2018-01-19T16:31:11.927Z,1.40
2018-01-19T16:33:40.162Z,2.40
2018-01-19T16:36:07.660Z,2.20
2018-01-19T16:38:35.894Z,1.43
2018-01-19T16:41:03.370Z,2.13
2018-01-19T16:43:30.818Z,1.20
2018-01-19T16:45:58.288Z,2.27
2018-01-19T16:48:25.746Z,1.37
2018-01-19T16:50:53.194Z,1.80
2018-01-19T16:53:20.658Z,1.70
2018-01-19T16:55:50.067Z,1.23
2018-01-19T16:58:18.290Z,2.13
2018-01-19T17:00:45.766Z,1.57
2018-01-19T17:03:13.222Z,2.00
2018-01-19T17:05:42.208Z,1.97
2018-01-19T17:08:09.674Z,1.33
2018-01-19T17:10:37.164Z,1.53
2018-01-19T17:13:05.461Z,2.60
2018-01-19T17:15:32.882Z,2.13
2018-01-19T17:18:00.334Z,1.73
2018-01-19T17:20:27.801Z,2.20
2018-01-19T17:22:56.029Z,1.67
2018-01-19T17:25:23.492Z,2.87
2018-01-19T17:27:50.959Z,1.80
2018-01-19T17:30:18.423Z,2.80
2018-01-19T17:32:45.906Z,1.80
2018-01-19T17:35:14.198Z,1.67
2018-01-19T17:37:42.432Z,3.40
2018-01-19T17:40:09.895Z,2.53
2018-01-19T17:42:38.166Z,2.60
2018-01-19T17:45:05.654Z,2.30
2018-01-19T17:47:33.896Z,2.00
2018-01-19T17:50:01.371Z,2.10
2018-01-19T17:52:28.840Z,2.10
2018-01-19T17:54:56.286Z,2.07
2018-01-19T17:57:23.754Z,2.80
2018-01-19T17:59:52.003Z,2.80
2018-01-19T18:02:19.467Z,1.97
2018-01-19T18:04:46.939Z,2.50
2018-01-19T18:07:15.165Z,2.37
2018-01-19T18:09:42.635Z,2.50
2018-01-19T18:12:10.110Z,2.00
2018-01-19T18:14:37.566Z,2.87
2018-01-19T18:17:05.024Z,3.30
2018-01-19T18:19:32.514Z,2.50
2018-01-19T18:22:00.007Z,2.30
2018-01-19T18:24:27.488Z,2.03
2018-01-19T18:26:55.792Z,3.20
2018-01-19T18:29:24.040Z,2.47
2018-01-19T18:31:51.553Z,2.23
2018-01-19T18:34:19.018Z,2.43
2018-01-19T18:36:46.510Z,2.27
2018-01-19T18:39:13.979Z,2.40
2018-01-19T18:41:41.446Z,2.10
2018-01-19T18:44:08.919Z,2.57
2018-01-19T18:46:37.162Z,2.80
2018-01-19T18:49:04.612Z,2.10
2018-01-19T18:51:32.093Z,2.10
2018-01-19T18:54:00.331Z,1.70
2018-01-19T18:56:27.810Z,1.50
2018-01-19T18:58:55.282Z,1.80
2018-01-19T19:01:23.518Z,2.10
2018-01-19T19:03:50.997Z,1.60
2018-01-19T19:06:18.450Z,1.90
2018-01-19T19:08:45.942Z,2.10
2018-01-19T19:11:13.457Z,2.03
2018-01-19T19:13:40.921Z,1.63
2018-01-19T19:16:08.387Z,2.67
2018-01-19T19:18:35.868Z,2.60
2018-01-19T19:21:04.089Z,3.53
2018-01-19T19:23:31.586Z,1.70
2018-01-19T19:25:59.062Z,2.03
2018-01-19T19:28:26.530Z,2.50
2018-01-19T19:30:54.003Z,2.23
2018-01-19T19:33:21.470Z,1.80
2018-01-19T19:35:48.982Z,2.47
2018-01-19T19:38:17.206Z,2.53
2018-01-19T19:40:44.670Z,3.03
2018-01-19T19:43:12.141Z,2.00
2018-01-19T19:45:39.610Z,2.80
2018-01-19T19:48:07.070Z,3.87
2018-01-19T19:50:35.294Z,3.10
2018-01-19T19:53:02.752Z,2.83
2018-01-19T19:55:30.986Z,3.10
2018-01-19T19:57:59.200Z,2.40
2018-01-19T20:00:26.684Z,1.90
2018-01-19T20:02:54.154Z,3.17
2018-01-19T20:05:21.644Z,2.27
2018-01-19T20:07:49.855Z,1.90
2018-01-19T20:10:17.339Z,1.60
2018-01-19T20:12:44.799Z,1.37
2018-01-19T20:15:12.262Z,1.47
2018-01-19T20:17:39.734Z,1.30
2018-01-19T20:20:07.949Z,1.60
2018-01-19T20:22:35.407Z,1.43
2018-01-19T20:25:02.884Z,1.50
2018-01-19T20:27:30.338Z,1.60
2018-01-19T20:29:57.806Z,1.40
2018-01-19T20:32:25.279Z,1.83
2018-01-19T20:34:52.740Z,1.90
2018-01-19T20:37:20.194Z,2.60
2018-01-19T20:39:47.650Z,1.70
2018-01-19T20:42:15.098Z,1.30
2018-01-19T20:44:42.557Z,1.27
2018-01-19T20:47:10.045Z,1.53
2018-01-19T20:49:37.527Z,2.03
2018-01-19T20:52:04.982Z,1.50
2018-01-19T20:54:32.448Z,1.97
2018-01-19T20:56:59.893Z,2.87
2018-01-19T20:59:27.354Z,1.70
2018-01-19T21:01:54.831Z,1.70
2018-01-19T21:04:22.294Z,1.50
2018-01-19T21:06:49.782Z,2.63
2018-01-19T21:09:18.022Z,2.30
2018-01-19T21:11:45.482Z,1.80
2018-01-19T21:14:12.943Z,2.00
2018-01-19T21:16:40.412Z,1.80
2018-01-19T21:19:07.881Z,1.83
2018-01-19T21:21:36.107Z,1.60
2018-01-19T21:24:03.558Z,2.17
2018-01-19T21:26:31.051Z,1.63
2018-01-19T21:28:58.506Z,2.47
2018-01-19T21:31:25.971Z,1.93
2018-01-19T21:33:53.434Z,1.80
2018-01-19T21:36:20.890Z,2.50
2018-01-19T21:38:48.355Z,2.80
2018-01-19T21:41:16.594Z,3.10
2018-01-19T21:43:44.054Z,1.90
2018-01-19T21:46:11.510Z,1.90
2018-01-19T21:48:38.982Z,1.90
2018-01-19T21:51:06.443Z,1.37
2018-01-19T21:53:33.910Z,2.03
2018-01-19T21:56:01.373Z,2.60
2018-01-19T21:58:29.622Z,1.90
2018-01-19T22:00:57.091Z,2.40
2018-01-19T22:03:24.562Z,2.13
2018-01-19T22:05:52.787Z,1.40
2018-01-19T22:08:20.246Z,2.00
2018-01-19T22:10:47.769Z,3.00
2018-01-19T22:13:15.222Z,2.37
2018-01-19T22:15:42.698Z,3.63
2018-01-19T22:18:10.170Z,3.00
2018-01-19T22:20:37.626Z,3.30
2018-01-19T22:23:05.079Z,2.70
2018-01-19T22:25:32.556Z,3.03
2018-01-19T22:28:00.029Z,2.90
2018-01-19T22:30:27.490Z,3.30
2018-01-19T22:32:54.963Z,3.03
2018-01-19T22:35:23.198Z,3.00
2018-01-19T22:37:50.663Z,2.93
2018-01-19T22:40:18.127Z,2.90
2018-01-19T22:42:45.598Z,3.30
2018-01-19T22:45:13.046Z,2.20
2018-01-19T22:47:40.514Z,2.40
2018-01-19T22:50:08.730Z,2.20
2018-01-19T22:52:36.195Z,2.17
2018-01-19T22:55:03.666Z,1.90
2018-01-19T22:57:31.130Z,1.80
2018-01-19T22:59:58.594Z,1.80
2018-01-19T23:02:26.069Z,2.40
2018-01-19T23:04:54.304Z,2.57
2018-01-19T23:07:21.765Z,1.80
2018-01-19T23:09:49.236Z,2.03
2018-01-19T23:12:16.707Z,1.60
2018-01-19T23:14:44.166Z,1.90
2018-01-19T23:17:12.409Z,2.97
2018-01-19T23:19:39.862Z,2.50
2018-01-19T23:22:07.330Z,2.60
2018-01-19T23:24:34.802Z,1.80
2018-01-19T23:27:02.266Z,2.20
2018-01-19T23:29:29.726Z,1.87
2018-01-19T23:31:57.962Z,2.00
2018-01-19T23:34:25.420Z,1.97
2018-01-19T23:36:52.876Z,2.20
2018-01-19T23:39:20.342Z,2.47
2018-01-19T23:41:47.977Z,2.13
2018-01-19T23:44:15.420Z,1.90
2018-01-19T23:46:42.890Z,2.10
2018-01-19T23:49:10.349Z,2.23
2018-01-19T23:51:37.802Z,1.97
2018-01-19T23:54:05.274Z,2.30
2018-01-19T23:56:32.741Z,3.00
2018-01-19T23:59:00.185Z,2.20
