createdAt,value
2019-06-27T00:00:32.157Z,9.17
2019-06-27T00:03:01.086Z,9.80
2019-06-27T00:05:30.030Z,10.33
2019-06-27T00:07:58.965Z,9.90
2019-06-27T00:10:28.038Z,10.10
2019-06-27T00:12:56.911Z,9.90
2019-06-27T00:15:25.914Z,9.93
2019-06-27T00:17:54.835Z,9.93
2019-06-27T00:20:23.791Z,10.20
2019-06-27T00:22:52.653Z,9.83
2019-06-27T00:25:21.667Z,10.00
2019-06-27T00:27:50.548Z,10.30
2019-06-27T00:30:19.558Z,10.87
2019-06-27T00:32:48.649Z,10.83
2019-06-27T00:35:17.791Z,10.17
2019-06-27T00:37:47.163Z,10.23
2019-06-27T00:40:16.250Z,10.83
2019-06-27T00:42:45.274Z,9.73
2019-06-27T00:45:14.382Z,10.87
2019-06-27T00:47:43.250Z,12.33
2019-06-27T00:50:12.366Z,10.50
2019-06-27T00:52:41.487Z,10.93
2019-06-27T00:55:10.647Z,10.10
2019-06-27T00:57:39.684Z,10.97
2019-06-27T01:00:09.191Z,10.40
2019-06-27T01:02:38.190Z,11.50
2019-06-27T01:05:07.287Z,10.47
2019-06-27T01:07:36.614Z,10.70
2019-06-27T01:10:06.267Z,10.33
2019-06-27T01:12:35.563Z,9.80
2019-06-27T01:15:04.903Z,11.10
2019-06-27T01:17:34.047Z,11.40
2019-06-27T01:20:03.068Z,10.30
2019-06-27T01:22:32.251Z,11.37
2019-06-27T01:25:01.254Z,11.17
2019-06-27T01:27:30.675Z,11.00
2019-06-27T01:29:59.791Z,11.03
2019-06-27T01:32:28.742Z,12.77
2019-06-27T01:34:57.802Z,10.90
2019-06-27T01:37:27.087Z,10.93
2019-06-27T01:39:56.027Z,11.60
2019-06-27T01:42:24.987Z,11.57
2019-06-27T01:45:01.602Z,10.43
2019-06-27T01:47:31.560Z,11.53
2019-06-27T01:50:00.574Z,11.40
2019-06-27T01:52:29.584Z,11.70
2019-06-27T01:54:58.679Z,11.97
2019-06-27T01:57:27.936Z,10.70
2019-06-27T01:59:57.356Z,11.43
2019-06-27T02:02:26.791Z,11.10
2019-06-27T02:04:55.871Z,11.37
2019-06-27T02:07:24.862Z,11.33
2019-06-27T02:09:54.221Z,12.20
2019-06-27T02:12:23.242Z,11.93
2019-06-27T02:14:52.230Z,10.63
2019-06-27T02:17:21.178Z,12.03
2019-06-27T02:19:50.201Z,11.20
2019-06-27T02:22:19.098Z,11.67
2019-06-27T02:24:48.115Z,10.57
2019-06-27T02:27:17.118Z,11.53
2019-06-27T02:29:46.185Z,11.80
2019-06-27T02:32:15.208Z,10.83
2019-06-27T02:34:44.140Z,11.20
2019-06-27T02:37:13.143Z,11.30
2019-06-27T02:39:42.101Z,12.00
2019-06-27T02:42:11.027Z,12.80
2019-06-27T02:44:39.954Z,12.00
2019-06-27T02:47:08.970Z,11.67
2019-06-27T02:49:38.128Z,12.90
2019-06-27T02:52:07.080Z,12.23
2019-06-27T02:54:36.123Z,12.73
2019-06-27T02:57:05.147Z,12.33
2019-06-27T02:59:34.115Z,12.50
2019-06-27T03:02:03.195Z,11.80
2019-06-27T03:04:32.191Z,12.73
2019-06-27T03:07:01.178Z,12.40
2019-06-27T03:09:30.211Z,14.30
2019-06-27T03:12:00.558Z,11.70
2019-06-27T03:14:29.734Z,12.10
2019-06-27T03:16:58.686Z,11.57
2019-06-27T03:19:27.799Z,11.43
2019-06-27T03:21:56.874Z,12.50
2019-06-27T03:24:25.899Z,12.43
2019-06-27T03:26:54.842Z,12.97
2019-06-27T03:29:23.775Z,12.27
2019-06-27T03:31:52.767Z,12.70
2019-06-27T03:34:21.618Z,13.27
2019-06-27T03:36:50.611Z,13.40
2019-06-27T03:39:20.007Z,12.20
2019-06-27T03:41:49.304Z,11.93
2019-06-27T03:44:18.394Z,11.23
2019-06-27T03:46:47.419Z,13.97
2019-06-27T03:49:16.495Z,12.77
2019-06-27T03:51:45.605Z,12.60
2019-06-27T03:54:14.798Z,12.13
2019-06-27T03:56:43.805Z,13.07
2019-06-27T03:59:13.960Z,12.50
2019-06-27T04:01:43.202Z,13.77
2019-06-27T04:04:12.123Z,14.30
2019-06-27T04:06:41.375Z,13.47
2019-06-27T04:09:10.395Z,13.00
2019-06-27T04:11:39.397Z,12.87
2019-06-27T04:14:08.459Z,13.30
2019-06-27T04:16:38.580Z,12.40
2019-06-27T04:19:07.985Z,13.60
2019-06-27T04:21:37.083Z,13.07
2019-06-27T04:24:06.275Z,13.37
2019-06-27T04:26:35.818Z,13.97
2019-06-27T04:29:04.819Z,13.90
2019-06-27T04:31:33.924Z,13.53
2019-06-27T04:34:03.022Z,12.43
2019-06-27T04:36:32.087Z,14.10
2019-06-27T04:39:01.158Z,12.30
2019-06-27T04:41:30.255Z,13.13
2019-06-27T04:43:59.274Z,13.87
2019-06-27T04:46:28.256Z,13.80
2019-06-27T04:48:57.183Z,13.00
2019-06-27T04:51:26.075Z,13.50
2019-06-27T04:53:54.931Z,13.13
2019-06-27T04:56:24.470Z,13.20
2019-06-27T04:58:53.480Z,12.73
2019-06-27T05:01:22.366Z,14.07
2019-06-27T05:03:51.201Z,12.83
2019-06-27T05:06:20.203Z,12.43
2019-06-27T05:08:49.148Z,14.17
2019-06-27T05:11:18.076Z,13.70
2019-06-27T05:13:47.016Z,13.93
2019-06-27T05:16:16.045Z,13.17
2019-06-27T05:18:45.257Z,14.53
2019-06-27T05:21:14.110Z,16.03
2019-06-27T05:23:43.551Z,13.93
2019-06-27T05:26:12.479Z,13.50
2019-06-27T05:28:41.341Z,13.60
2019-06-27T05:31:10.284Z,13.47
2019-06-27T05:33:39.215Z,14.10
2019-06-27T05:36:08.065Z,12.90
2019-06-27T05:38:37.161Z,11.67
2019-06-27T05:41:06.502Z,12.97
2019-06-27T05:43:35.506Z,12.93
2019-06-27T05:46:04.449Z,13.20
2019-06-27T05:48:33.369Z,12.83
2019-06-27T05:51:02.383Z,13.60
2019-06-27T05:53:31.351Z,12.27
2019-06-27T05:56:00.361Z,13.43
2019-06-27T05:58:29.327Z,13.50
2019-06-27T06:00:58.270Z,12.23
2019-06-27T06:03:27.310Z,12.50
2019-06-27T06:05:56.234Z,12.67
2019-06-27T06:08:25.187Z,13.17
2019-06-27T06:10:54.200Z,12.57
2019-06-27T06:13:23.034Z,13.27
2019-06-27T06:15:52.044Z,12.20
2019-06-27T06:18:20.978Z,11.97
2019-06-27T06:20:50.044Z,12.10
2019-06-27T06:23:19.270Z,12.03
2019-06-27T06:25:48.301Z,11.87
2019-06-27T06:28:17.292Z,11.80
2019-06-27T06:30:46.273Z,12.13
2019-06-27T06:33:15.192Z,13.60
2019-06-27T06:35:44.144Z,12.73
2019-06-27T06:38:13.641Z,10.70
2019-06-27T06:40:43.024Z,11.87
2019-06-27T06:43:12.122Z,10.60
2019-06-27T06:45:41.161Z,11.67
2019-06-27T06:48:10.270Z,11.77
2019-06-27T06:50:39.275Z,11.40
2019-06-27T06:53:08.283Z,11.77
2019-06-27T06:55:37.284Z,11.30
2019-06-27T06:58:06.315Z,11.97
2019-06-27T07:00:35.440Z,10.63
2019-06-27T07:03:04.492Z,11.40
2019-06-27T07:05:33.547Z,11.27
2019-06-27T07:08:02.566Z,10.80
2019-06-27T07:10:31.594Z,11.27
2019-06-27T07:13:00.518Z,10.40
2019-06-27T07:15:29.458Z,10.40
2019-06-27T07:17:58.386Z,11.93
2019-06-27T07:20:27.391Z,10.63
2019-06-27T07:22:56.484Z,10.87
2019-06-27T07:25:25.405Z,9.70
2019-06-27T07:27:54.400Z,10.10
2019-06-27T07:30:23.517Z,10.67
2019-06-27T07:32:52.887Z,11.20
2019-06-27T07:35:21.882Z,10.13
2019-06-27T07:37:50.913Z,10.90
2019-06-27T07:40:19.953Z,10.33
2019-06-27T07:42:48.799Z,9.50
2019-06-27T07:45:18.014Z,10.50
2019-06-27T07:47:47.017Z,10.20
2019-06-27T07:50:16.110Z,9.70
2019-06-27T07:52:45.137Z,10.57
2019-06-27T07:55:14.162Z,10.30
2019-06-27T07:57:43.226Z,10.10
2019-06-27T08:00:12.549Z,9.57
2019-06-27T08:02:41.481Z,9.47
2019-06-27T08:05:10.986Z,10.17
2019-06-27T08:07:40.191Z,9.33
2019-06-27T08:10:09.391Z,9.70
2019-06-27T08:12:42.100Z,9.10
2019-06-27T08:15:09.238Z,8.80
2019-06-27T08:17:38.162Z,10.93
2019-06-27T08:20:07.352Z,10.20
2019-06-27T08:22:36.446Z,9.43
2019-06-27T08:25:05.526Z,10.00
2019-06-27T08:27:34.527Z,9.60
2019-06-27T08:30:03.489Z,9.53
2019-06-27T08:32:32.341Z,9.23
2019-06-27T08:35:01.267Z,9.60
2019-06-27T08:37:30.386Z,9.97
2019-06-27T08:39:59.298Z,8.60
2019-06-27T08:42:28.294Z,9.13
2019-06-27T08:44:57.418Z,10.00
2019-06-27T08:47:26.402Z,8.97
2019-06-27T08:49:55.313Z,9.93
2019-06-27T08:52:24.268Z,9.03
2019-06-27T08:54:53.322Z,8.90
2019-06-27T08:57:22.238Z,9.33
2019-06-27T08:59:51.412Z,8.97
2019-06-27T09:02:20.352Z,8.50
2019-06-27T09:04:49.281Z,8.90
2019-06-27T09:07:18.340Z,8.67
2019-06-27T09:09:47.339Z,8.90
2019-06-27T09:12:16.326Z,8.63
2019-06-27T09:14:45.359Z,9.17
2019-06-27T09:17:14.491Z,8.87
2019-06-27T09:19:43.477Z,9.27
2019-06-27T09:22:12.482Z,9.43
2019-06-27T09:24:41.439Z,9.43
2019-06-27T09:27:10.469Z,8.80
2019-06-27T09:29:39.400Z,9.30
2019-06-27T09:32:21.013Z,8.40
2019-06-27T09:34:38.974Z,8.83
2019-06-27T09:37:07.917Z,8.50
2019-06-27T09:39:36.813Z,8.37
2019-06-27T09:42:05.847Z,8.50
2019-06-27T09:44:34.810Z,8.50
2019-06-27T09:47:03.731Z,8.73
2019-06-27T09:49:32.657Z,8.53
2019-06-27T09:52:01.757Z,8.30
2019-06-27T09:54:30.848Z,7.70
2019-06-27T09:56:59.853Z,9.13
2019-06-27T09:59:28.857Z,8.50
2019-06-27T10:01:57.822Z,8.90
2019-06-27T10:04:26.742Z,9.23
2019-06-27T10:06:55.768Z,8.60
2019-06-27T10:09:25.442Z,9.20
2019-06-27T10:11:54.357Z,9.00
2019-06-27T10:14:23.511Z,8.80
2019-06-27T10:16:52.508Z,8.40
2019-06-27T10:19:21.355Z,8.53
2019-06-27T10:21:50.389Z,8.07
2019-06-27T10:24:19.467Z,8.50
2019-06-27T10:26:48.553Z,8.70
2019-06-27T10:29:17.585Z,8.47
2019-06-27T10:31:47.097Z,8.40
2019-06-27T10:34:16.125Z,8.07
2019-06-27T10:36:45.027Z,8.20
2019-06-27T10:39:13.894Z,7.80
2019-06-27T10:41:42.937Z,9.20
2019-06-27T10:44:11.917Z,8.80
2019-06-27T10:46:41.249Z,8.53
2019-06-27T10:49:10.165Z,8.33
2019-06-27T10:51:39.174Z,8.33
2019-06-27T10:54:08.165Z,8.93
2019-06-27T10:56:39.855Z,9.13
2019-06-27T10:59:07.829Z,9.80
2019-06-27T11:01:36.851Z,8.93
2019-06-27T11:04:05.942Z,8.77
2019-06-27T11:06:35.038Z,9.17
2019-06-27T11:09:05.526Z,7.93
2019-06-27T11:11:34.518Z,9.00
2019-06-27T11:14:03.661Z,8.33
2019-06-27T11:16:32.511Z,8.50
2019-06-27T11:19:01.450Z,9.37
2019-06-27T11:21:30.959Z,8.33
2019-06-27T11:23:59.990Z,9.20
2019-06-27T11:26:28.926Z,8.93
2019-06-27T11:28:58.135Z,8.90
2019-06-27T11:31:27.227Z,9.57
2019-06-27T11:33:56.239Z,9.00
2019-06-27T11:36:25.205Z,9.07
2019-06-27T11:38:54.285Z,9.23
2019-06-27T11:41:23.196Z,8.10
2019-06-27T11:43:52.705Z,8.87
2019-06-27T11:46:21.706Z,9.07
2019-06-27T11:48:50.644Z,8.50
2019-06-27T11:51:19.590Z,9.63
2019-06-27T11:53:48.511Z,8.87
2019-06-27T11:56:17.393Z,9.27
2019-06-27T11:58:46.488Z,8.00
2019-06-27T12:01:15.479Z,8.70
2019-06-27T12:03:49.515Z,9.07
2019-06-27T12:06:15.130Z,9.30
2019-06-27T12:08:45.237Z,9.40
2019-06-27T12:11:14.277Z,9.10
2019-06-27T12:13:43.299Z,10.33
2019-06-27T12:16:12.914Z,9.13
2019-06-27T12:18:41.859Z,9.13
2019-06-27T12:21:10.962Z,9.80
2019-06-27T12:23:39.876Z,9.13
2019-06-27T12:26:08.885Z,9.50
2019-06-27T12:28:37.922Z,8.70
2019-06-27T12:31:19.900Z,9.40
2019-06-27T12:33:37.629Z,8.87
2019-06-27T12:36:07.145Z,8.70
2019-06-27T12:38:36.086Z,8.40
2019-06-27T12:41:05.001Z,8.40
2019-06-27T12:43:33.943Z,9.13
2019-06-27T12:46:03.064Z,8.07
2019-06-27T12:48:32.654Z,8.40
2019-06-27T12:51:02.140Z,9.60
2019-06-27T12:53:31.051Z,8.67
2019-06-27T12:56:00.269Z,8.43
2019-06-27T12:58:29.398Z,8.43
2019-06-27T13:00:58.524Z,8.10
2019-06-27T13:03:27.718Z,8.60
2019-06-27T13:05:56.883Z,9.20
2019-06-27T13:08:25.798Z,7.70
2019-06-27T13:10:54.748Z,7.63
2019-06-27T13:13:23.718Z,8.03
2019-06-27T13:15:52.571Z,8.00
2019-06-27T13:18:21.618Z,7.40
2019-06-27T13:20:57.752Z,7.83
2019-06-27T13:23:21.435Z,7.93
2019-06-27T13:25:50.455Z,7.70
2019-06-27T13:28:19.391Z,8.10
2019-06-27T13:30:48.404Z,7.43
2019-06-27T13:33:17.633Z,7.90
2019-06-27T13:35:49.108Z,8.00
2019-06-27T13:38:17.194Z,7.20
2019-06-27T13:40:46.107Z,7.23
2019-06-27T13:43:15.036Z,8.37
2019-06-27T13:45:44.137Z,8.20
2019-06-27T13:48:13.076Z,8.27
2019-06-27T13:50:42.128Z,7.57
2019-06-27T13:53:11.047Z,8.07
2019-06-27T13:55:40.069Z,7.00
2019-06-27T13:58:08.992Z,7.00
2019-06-27T14:00:45.167Z,6.90
2019-06-27T14:03:14.260Z,7.73
2019-06-27T14:05:43.179Z,7.70
2019-06-27T14:08:12.273Z,6.63
2019-06-27T14:10:41.207Z,6.97
2019-06-27T14:13:10.129Z,6.80
2019-06-27T14:15:39.137Z,8.10
2019-06-27T14:18:08.165Z,6.90
2019-06-27T14:20:37.074Z,7.17
2019-06-27T14:23:05.990Z,6.90
2019-06-27T14:25:35.004Z,6.90
2019-06-27T14:28:03.923Z,7.30
2019-06-27T14:30:32.841Z,6.70
2019-06-27T14:33:01.940Z,6.20
2019-06-27T14:35:30.861Z,6.30
2019-06-27T14:38:00.177Z,6.57
2019-06-27T14:40:29.171Z,6.70
2019-06-27T14:42:58.599Z,6.67
2019-06-27T14:45:27.652Z,6.40
2019-06-27T14:47:56.653Z,6.60
2019-06-27T14:50:25.582Z,6.30
2019-06-27T14:52:54.506Z,5.93
2019-06-27T14:55:23.625Z,7.00
2019-06-27T14:57:52.621Z,6.40
2019-06-27T15:00:23.230Z,5.57
2019-06-27T15:02:52.234Z,5.70
2019-06-27T15:05:31.908Z,5.40
2019-06-27T15:07:52.073Z,6.37
2019-06-27T15:10:21.382Z,6.33
2019-06-27T15:12:57.001Z,6.43
2019-06-27T15:15:21.035Z,5.80
2019-06-27T15:17:50.047Z,5.53
2019-06-27T15:20:19.042Z,5.20
2019-06-27T15:22:47.882Z,5.70
2019-06-27T15:25:16.881Z,6.03
2019-06-27T15:27:47.435Z,5.83
2019-06-27T15:30:16.558Z,5.33
2019-06-27T15:32:45.557Z,5.80
2019-06-27T15:35:15.053Z,5.33
2019-06-27T15:37:44.214Z,5.37
2019-06-27T15:40:13.360Z,5.00
2019-06-27T15:42:42.346Z,5.57
2019-06-27T15:45:11.840Z,5.33
2019-06-27T15:47:41.153Z,5.60
2019-06-27T15:50:10.954Z,5.23
2019-06-27T15:52:39.960Z,5.13
2019-06-27T15:55:12.077Z,4.93
2019-06-27T15:57:40.080Z,5.00
2019-06-27T16:00:09.598Z,4.50
2019-06-27T16:02:38.614Z,4.93
2019-06-27T16:05:08.750Z,5.10
2019-06-27T16:07:37.774Z,5.03
2019-06-27T16:10:07.285Z,3.93
2019-06-27T16:12:36.641Z,4.80
2019-06-27T16:15:06.314Z,4.23
2019-06-27T16:17:35.709Z,5.13
2019-06-27T16:20:05.066Z,4.70
2019-06-27T16:22:33.998Z,4.50
2019-06-27T16:25:02.946Z,4.33
2019-06-27T16:27:31.857Z,4.60
2019-06-27T16:30:00.714Z,4.17
2019-06-27T16:32:30.017Z,4.43
2019-06-27T16:34:59.174Z,4.53
2019-06-27T16:37:28.158Z,4.03
2019-06-27T16:39:57.247Z,4.70
2019-06-27T16:42:26.483Z,4.60
2019-06-27T16:44:55.465Z,4.20
2019-06-27T16:47:24.415Z,3.83
2019-06-27T16:49:53.258Z,4.30
2019-06-27T16:52:22.249Z,4.77
2019-06-27T16:54:51.185Z,4.07
2019-06-27T16:57:20.356Z,4.00
2019-06-27T16:59:49.376Z,5.00
2019-06-27T17:02:18.394Z,4.17
2019-06-27T17:04:47.433Z,4.13
2019-06-27T17:07:16.430Z,5.07
2019-06-27T17:09:45.429Z,5.30
2019-06-27T17:12:14.350Z,6.07
2019-06-27T17:14:43.405Z,6.50
2019-06-27T17:17:12.790Z,5.00
2019-06-27T17:19:41.905Z,4.30
2019-06-27T17:22:10.983Z,4.37
2019-06-27T17:24:40.090Z,4.83
2019-06-27T17:27:09.087Z,4.23
2019-06-27T17:29:38.249Z,5.80
2019-06-27T17:32:07.276Z,4.47
2019-06-27T17:34:36.265Z,4.80
2019-06-27T17:37:05.181Z,4.50
2019-06-27T17:39:34.194Z,4.10
2019-06-27T17:42:03.063Z,4.00
2019-06-27T17:44:31.909Z,3.63
2019-06-27T17:47:00.763Z,3.73
2019-06-27T17:49:29.965Z,3.27
2019-06-27T17:51:58.890Z,3.43
2019-06-27T17:54:27.751Z,3.80
2019-06-27T17:56:56.672Z,3.63
2019-06-27T17:59:25.603Z,3.00
2019-06-27T18:01:54.845Z,3.80
2019-06-27T18:04:23.780Z,3.10
2019-06-27T18:06:52.810Z,3.90
2019-06-27T18:09:21.859Z,2.53
2019-06-27T18:11:50.790Z,3.17
2019-06-27T18:14:19.788Z,2.00
2019-06-27T18:16:48.808Z,1.97
2019-06-27T18:19:17.748Z,1.33
2019-06-27T18:21:46.810Z,1.77
2019-06-27T18:24:15.756Z,1.30
2019-06-27T18:26:44.781Z,1.90
2019-06-27T18:29:13.783Z,1.50
2019-06-27T18:31:42.797Z,1.70
2019-06-27T18:34:11.736Z,1.33
2019-06-27T18:36:40.661Z,1.27
2019-06-27T18:39:09.599Z,1.43
2019-06-27T18:41:38.529Z,1.40
2019-06-27T18:44:07.458Z,1.03
2019-06-27T18:46:36.545Z,1.20
2019-06-27T18:49:05.393Z,1.10
2019-06-27T18:51:34.304Z,1.37
2019-06-27T18:54:03.309Z,1.13
2019-06-27T18:56:32.307Z,1.07
2019-06-27T18:59:02.520Z,1.13
2019-06-27T19:01:31.589Z,0.97
2019-06-27T19:04:00.885Z,1.10
2019-06-27T19:06:29.797Z,1.10
2019-06-27T19:08:58.970Z,1.30
2019-06-27T19:11:27.971Z,1.00
2019-06-27T19:13:56.960Z,1.10
2019-06-27T19:16:26.253Z,1.27
2019-06-27T19:18:58.547Z,1.47
2019-06-27T19:21:39.718Z,1.07
2019-06-27T19:24:26.471Z,1.53
2019-06-27T19:26:56.694Z,1.37
2019-06-27T19:29:26.021Z,1.23
2019-06-27T19:31:56.338Z,0.97
2019-06-27T19:34:25.374Z,1.23
2019-06-27T19:36:55.598Z,1.73
2019-06-27T19:39:24.402Z,1.10
2019-06-27T19:41:56.834Z,1.13
2019-06-27T19:44:24.193Z,1.30
2019-06-27T19:46:53.185Z,1.30
2019-06-27T19:49:22.131Z,1.00
2019-06-27T19:51:51.121Z,1.10
2019-06-27T19:54:20.045Z,1.00
2019-06-27T19:56:49.058Z,1.20
2019-06-27T19:59:17.973Z,1.10
2019-06-27T20:01:47.322Z,1.33
2019-06-27T20:04:16.296Z,2.07
2019-06-27T20:06:45.450Z,1.57
2019-06-27T20:09:14.625Z,1.90
2019-06-27T20:11:43.730Z,3.10
2019-06-27T20:14:13.017Z,2.53
2019-06-27T20:16:42.129Z,2.50
2019-06-27T20:19:11.062Z,3.20
2019-06-27T20:21:40.044Z,2.20
2019-06-27T20:24:09.056Z,2.17
2019-06-27T20:26:37.999Z,1.60
2019-06-27T20:29:06.902Z,1.33
2019-06-27T20:31:35.818Z,1.23
2019-06-27T20:34:04.872Z,1.00
2019-06-27T20:36:33.861Z,1.20
2019-06-27T20:39:02.730Z,1.00
2019-06-27T20:41:31.710Z,3.17
2019-06-27T20:44:00.654Z,0.97
2019-06-27T20:46:29.521Z,0.93
2019-06-27T20:48:58.534Z,0.90
2019-06-27T20:51:27.965Z,0.73
2019-06-27T20:53:56.819Z,0.90
2019-06-27T20:56:25.757Z,1.10
2019-06-27T20:58:54.668Z,0.80
2019-06-27T21:01:23.582Z,1.13
2019-06-27T21:03:52.518Z,1.10
2019-06-27T21:06:21.363Z,1.10
2019-06-27T21:08:51.914Z,1.00
2019-06-27T21:11:21.149Z,1.10
2019-06-27T21:13:50.061Z,1.37
2019-06-27T21:16:18.965Z,1.07
2019-06-27T21:18:47.897Z,1.00
2019-06-27T21:21:16.889Z,1.40
2019-06-27T21:23:45.864Z,1.40
2019-06-27T21:26:14.890Z,1.10
2019-06-27T21:28:43.869Z,0.87
2019-06-27T21:31:13.100Z,1.13
2019-06-27T21:33:42.193Z,1.00
2019-06-27T21:36:11.173Z,1.30
2019-06-27T21:38:40.159Z,1.00
2019-06-27T21:41:09.098Z,1.07
2019-06-27T21:43:38.074Z,1.17
2019-06-27T21:46:07.062Z,1.47
2019-06-27T21:48:36.161Z,1.43
2019-06-27T21:51:05.068Z,1.20
2019-06-27T21:53:34.070Z,1.60
2019-06-27T21:56:03.093Z,2.23
2019-06-27T21:58:32.001Z,0.80
2019-06-27T22:01:01.091Z,1.00
2019-06-27T22:03:30.099Z,1.23
2019-06-27T22:05:59.157Z,1.33
2019-06-27T22:08:28.156Z,1.47
2019-06-27T22:10:57.333Z,1.30
2019-06-27T22:13:26.316Z,1.23
2019-06-27T22:15:55.229Z,0.97
2019-06-27T22:18:24.089Z,1.90
2019-06-27T22:20:53.465Z,1.10
2019-06-27T22:23:22.450Z,1.00
2019-06-27T22:25:51.445Z,1.27
2019-06-27T22:28:20.482Z,2.80
2019-06-27T22:30:49.388Z,1.20
2019-06-27T22:33:18.308Z,1.17
2019-06-27T22:35:47.231Z,1.43
2019-06-27T22:38:34.240Z,1.60
2019-06-27T22:41:21.276Z,1.53
2019-06-27T22:44:08.109Z,1.10
2019-06-27T22:46:55.090Z,1.00
2019-06-27T22:49:23.985Z,1.20
2019-06-27T22:52:17.225Z,1.13
2019-06-27T22:54:46.805Z,1.23
2019-06-27T22:57:15.645Z,1.40
2019-06-27T22:59:44.660Z,1.47
2019-06-27T23:02:13.663Z,1.57
2019-06-27T23:04:42.578Z,1.20
2019-06-27T23:07:11.579Z,2.20
2019-06-27T23:09:55.719Z,1.67
2019-06-27T23:12:11.276Z,1.60
2019-06-27T23:14:40.856Z,1.30
2019-06-27T23:17:09.826Z,1.50
2019-06-27T23:19:38.801Z,1.40
2019-06-27T23:22:07.791Z,1.67
2019-06-27T23:24:36.806Z,1.50
2019-06-27T23:27:05.785Z,1.67
2019-06-27T23:29:34.640Z,1.17
2019-06-27T23:32:03.728Z,1.37
2019-06-27T23:34:32.566Z,1.03
2019-06-27T23:37:01.414Z,1.70
2019-06-27T23:39:30.409Z,1.50
2019-06-27T23:41:59.325Z,1.50
2019-06-27T23:44:28.350Z,1.70
2019-06-27T23:46:57.653Z,1.37
2019-06-27T23:49:26.481Z,1.30
2019-06-27T23:51:55.407Z,1.63
2019-06-27T23:54:24.443Z,1.47
2019-06-27T23:56:53.413Z,1.60
2019-06-27T23:59:22.249Z,1.67
