createdAt,value
2017-10-02T00:00:33.629Z,9.30
2017-10-02T00:03:01.244Z,9.30
2017-10-02T00:05:28.887Z,9.40
2017-10-02T00:07:56.507Z,9.40
2017-10-02T00:10:24.175Z,9.30
2017-10-02T00:12:52.557Z,9.20
2017-10-02T00:15:20.169Z,9.20
2017-10-02T00:17:48.575Z,9.10
2017-10-02T00:20:16.196Z,9.10
2017-10-02T00:22:44.621Z,9.10
2017-10-02T00:25:12.265Z,9.10
2017-10-02T00:27:39.877Z,9.10
2017-10-02T00:30:07.517Z,9.10
2017-10-02T00:32:35.129Z,9.10
2017-10-02T00:35:02.766Z,9.10
2017-10-02T00:37:30.378Z,9.10
2017-10-02T00:39:58.030Z,9.30
2017-10-02T00:42:25.643Z,9.30
2017-10-02T00:44:53.270Z,9.50
2017-10-02T00:47:21.764Z,9.60
2017-10-02T00:49:49.377Z,9.50
2017-10-02T00:52:17.798Z,9.70
2017-10-02T00:54:45.413Z,9.60
2017-10-02T00:57:13.060Z,9.70
2017-10-02T00:59:40.681Z,9.60
2017-10-02T01:02:09.056Z,9.60
2017-10-02T01:04:37.461Z,9.50
2017-10-02T01:07:05.076Z,9.50
2017-10-02T01:09:32.713Z,9.50
2017-10-02T01:12:00.332Z,9.50
2017-10-02T01:14:27.984Z,9.50
2017-10-02T01:16:55.598Z,9.40
2017-10-02T01:19:23.221Z,9.40
2017-10-02T01:21:50.918Z,9.30
2017-10-02T01:24:18.529Z,9.30
2017-10-02T01:26:46.172Z,9.30
2017-10-02T01:29:13.787Z,9.20
2017-10-02T01:31:41.434Z,9.20
2017-10-02T01:34:09.803Z,9.10
2017-10-02T01:36:37.427Z,9.10
2017-10-02T01:39:05.838Z,9.10
2017-10-02T01:41:33.445Z,9.00
2017-10-02T01:44:01.858Z,9.00
2017-10-02T01:46:29.469Z,8.90
2017-10-02T01:48:57.117Z,9.00
2017-10-02T01:51:24.738Z,9.00
2017-10-02T01:53:53.121Z,8.90
2017-10-02T01:56:20.765Z,8.90
2017-10-02T01:58:48.385Z,8.90
2017-10-02T02:01:16.022Z,8.90
2017-10-02T02:03:43.691Z,9.10
2017-10-02T02:06:11.347Z,9.10
2017-10-02T02:08:38.972Z,9.30
2017-10-02T02:11:06.585Z,9.50
2017-10-02T02:13:34.224Z,9.60
2017-10-02T02:16:01.833Z,9.80
2017-10-02T02:18:29.465Z,9.90
2017-10-02T02:20:57.846Z,10.00
2017-10-02T02:23:25.502Z,9.90
2017-10-02T02:25:53.132Z,9.90
2017-10-02T02:28:21.522Z,10.00
2017-10-02T02:30:49.174Z,10.00
2017-10-02T02:33:16.786Z,10.00
2017-10-02T02:35:45.191Z,10.20
2017-10-02T02:38:12.827Z,10.10
2017-10-02T02:40:40.481Z,10.20
2017-10-02T02:43:08.101Z,10.30
2017-10-02T02:45:35.750Z,10.30
2017-10-02T02:48:03.372Z,10.30
2017-10-02T02:50:31.793Z,10.30
2017-10-02T02:52:59.417Z,10.20
2017-10-02T02:55:27.033Z,10.40
2017-10-02T02:57:55.437Z,10.30
2017-10-02T03:00:23.054Z,10.30
2017-10-02T03:02:51.490Z,10.20
2017-10-02T03:05:19.110Z,10.20
2017-10-02T03:07:46.729Z,10.20
2017-10-02T03:10:14.365Z,10.20
2017-10-02T03:12:41.989Z,10.20
2017-10-02T03:15:09.634Z,10.30
2017-10-02T03:17:38.013Z,10.40
2017-10-02T03:20:06.397Z,10.40
2017-10-02T03:22:34.043Z,10.30
2017-10-02T03:25:01.657Z,10.40
2017-10-02T03:27:30.057Z,10.40
2017-10-02T03:29:57.674Z,10.40
2017-10-02T03:32:26.092Z,10.50
2017-10-02T03:34:53.767Z,10.50
2017-10-02T03:37:21.385Z,10.50
2017-10-02T03:39:49.030Z,10.60
2017-10-02T03:42:16.649Z,10.60
2017-10-02T03:44:44.294Z,10.60
2017-10-02T03:47:11.925Z,10.50
2017-10-02T03:49:39.581Z,10.50
2017-10-02T03:52:07.210Z,10.50
2017-10-02T03:54:35.593Z,10.60
2017-10-02T03:57:03.233Z,10.50
2017-10-02T03:59:30.853Z,10.60
2017-10-02T04:01:59.265Z,10.50
2017-10-02T04:04:26.881Z,10.50
2017-10-02T04:06:55.303Z,10.60
2017-10-02T04:09:22.934Z,10.50
2017-10-02T04:11:50.557Z,10.60
2017-10-02T04:14:18.204Z,10.50
2017-10-02T04:16:45.821Z,10.60
2017-10-02T04:19:14.276Z,10.50
2017-10-02T04:21:41.902Z,10.40
2017-10-02T04:24:09.568Z,10.50
2017-10-02T04:26:37.190Z,10.50
2017-10-02T04:29:04.810Z,10.50
2017-10-02T04:31:32.461Z,10.40
2017-10-02T04:34:00.086Z,10.50
2017-10-02T04:36:27.724Z,10.50
2017-10-02T04:38:55.341Z,10.50
2017-10-02T04:41:23.010Z,10.50
2017-10-02T04:43:50.639Z,10.40
2017-10-02T04:46:18.257Z,10.40
2017-10-02T04:48:45.898Z,10.30
2017-10-02T04:51:13.514Z,10.30
2017-10-02T04:53:41.149Z,10.30
2017-10-02T04:56:08.766Z,10.20
2017-10-02T04:58:36.421Z,10.20
2017-10-02T05:01:04.802Z,10.20
2017-10-02T05:03:33.225Z,10.10
2017-10-02T05:06:00.864Z,10.00
2017-10-02T05:08:28.481Z,10.10
2017-10-02T05:10:56.121Z,10.00
2017-10-02T05:13:23.732Z,10.00
2017-10-02T05:15:51.371Z,10.00
2017-10-02T05:18:19.013Z,9.90
2017-10-02T05:20:46.629Z,10.00
2017-10-02T05:23:14.278Z,10.00
2017-10-02T05:25:41.898Z,10.00
2017-10-02T05:28:09.543Z,10.10
2017-10-02T05:30:37.168Z,10.10
2017-10-02T05:33:05.558Z,10.10
2017-10-02T05:35:33.197Z,10.10
2017-10-02T05:38:00.822Z,10.20
2017-10-02T05:40:29.245Z,10.30
2017-10-02T05:42:56.863Z,10.20
2017-10-02T05:45:24.481Z,10.30
2017-10-02T05:47:52.913Z,10.50
2017-10-02T05:50:20.538Z,10.40
2017-10-02T05:52:48.193Z,10.50
2017-10-02T05:55:15.809Z,10.60
2017-10-02T05:57:43.426Z,10.70
2017-10-02T06:00:11.838Z,11.00
2017-10-02T06:02:39.458Z,10.90
2017-10-02T06:05:07.155Z,11.00
2017-10-02T06:07:34.774Z,11.20
2017-10-02T06:10:02.428Z,11.20
2017-10-02T06:12:30.110Z,11.40
2017-10-02T06:14:57.730Z,11.50
2017-10-02T06:17:25.403Z,11.70
2017-10-02T06:19:53.811Z,12.00
2017-10-02T06:22:21.503Z,12.00
2017-10-02T06:24:49.172Z,12.30
2017-10-02T06:27:17.554Z,12.50
2017-10-02T06:29:45.961Z,12.90
2017-10-02T06:32:13.577Z,12.80
2017-10-02T06:34:41.241Z,13.10
2017-10-02T06:37:08.866Z,13.50
2017-10-02T06:39:36.741Z,14.00
2017-10-02T06:42:04.409Z,14.30
2017-10-02T06:44:32.042Z,14.20
2017-10-02T06:46:59.705Z,14.20
2017-10-02T06:49:27.338Z,14.30
2017-10-02T06:51:54.970Z,14.30
2017-10-02T06:54:22.636Z,14.50
2017-10-02T06:56:50.258Z,14.50
2017-10-02T06:59:17.914Z,14.40
2017-10-02T07:01:47.595Z,14.40
2017-10-02T07:04:15.249Z,14.40
2017-10-02T07:06:42.865Z,14.40
2017-10-02T07:09:11.265Z,14.30
2017-10-02T07:11:38.910Z,14.20
2017-10-02T07:14:06.527Z,14.50
2017-10-02T07:16:34.165Z,14.50
2017-10-02T07:19:01.785Z,14.50
2017-10-02T07:21:29.437Z,14.50
2017-10-02T07:23:57.063Z,14.60
2017-10-02T07:26:24.685Z,14.60
2017-10-02T07:28:52.350Z,14.50
2017-10-02T07:31:19.986Z,14.50
2017-10-02T07:33:47.630Z,14.60
2017-10-02T07:36:15.280Z,14.50
2017-10-02T07:38:42.941Z,14.40
2017-10-02T07:41:10.566Z,14.40
2017-10-02T07:43:38.186Z,14.40
2017-10-02T07:46:05.842Z,14.30
2017-10-02T07:48:33.464Z,14.30
2017-10-02T07:51:01.881Z,14.50
2017-10-02T07:53:29.511Z,14.50
2017-10-02T07:55:57.154Z,14.50
2017-10-02T07:58:24.781Z,14.60
2017-10-02T08:00:52.448Z,14.70
2017-10-02T08:03:20.082Z,14.70
2017-10-02T08:05:47.742Z,14.70
2017-10-02T08:08:15.393Z,14.80
2017-10-02T08:10:44.021Z,14.80
2017-10-02T08:13:12.446Z,15.00
2017-10-02T08:15:40.095Z,15.00
2017-10-02T08:18:07.768Z,15.40
2017-10-02T08:20:36.193Z,16.30
2017-10-02T08:23:03.838Z,16.20
2017-10-02T08:25:31.462Z,16.30
2017-10-02T08:27:59.846Z,17.50
2017-10-02T08:30:27.474Z,17.40
2017-10-02T08:32:55.745Z,18.00
2017-10-02T08:35:23.384Z,18.50
2017-10-02T08:37:51.777Z,18.70
2017-10-02T08:40:19.365Z,18.60
2017-10-02T08:42:46.981Z,19.00
2017-10-02T08:45:14.570Z,18.80
2017-10-02T08:47:42.966Z,19.40
2017-10-02T08:50:10.557Z,19.40
2017-10-02T08:52:38.186Z,19.70
2017-10-02T08:55:05.782Z,19.10
2017-10-02T08:57:34.140Z,19.80
2017-10-02T09:00:02.529Z,20.20
2017-10-02T09:02:30.118Z,20.10
2017-10-02T09:04:57.753Z,20.00
2017-10-02T09:07:25.355Z,19.50
2017-10-02T09:09:52.993Z,19.10
2017-10-02T09:12:21.353Z,18.70
2017-10-02T09:14:49.718Z,18.80
2017-10-02T09:17:18.101Z,18.90
2017-10-02T09:19:45.698Z,18.90
2017-10-02T09:22:13.330Z,20.10
2017-10-02T09:24:40.938Z,20.50
2017-10-02T09:27:08.613Z,20.20
2017-10-02T09:29:36.270Z,20.20
2017-10-02T09:32:03.885Z,20.00
2017-10-02T09:34:31.510Z,19.20
2017-10-02T09:36:59.771Z,18.90
2017-10-02T09:39:27.395Z,18.90
2017-10-02T09:41:54.994Z,18.70
2017-10-02T09:44:22.625Z,18.50
2017-10-02T09:46:50.238Z,18.50
2017-10-02T09:49:17.837Z,18.90
2017-10-02T09:51:45.467Z,19.10
2017-10-02T09:54:13.062Z,19.20
2017-10-02T09:56:40.676Z,19.20
2017-10-02T09:59:08.271Z,18.50
2017-10-02T10:01:35.899Z,19.00
2017-10-02T10:04:03.502Z,19.40
2017-10-02T10:06:31.113Z,19.70
2017-10-02T10:08:59.486Z,19.40
2017-10-02T10:11:27.080Z,19.30
2017-10-02T10:13:54.806Z,18.80
2017-10-02T10:16:22.393Z,18.70
2017-10-02T10:18:50.095Z,18.50
2017-10-02T10:21:17.724Z,18.40
2017-10-02T10:23:45.341Z,18.70
2017-10-02T10:26:12.967Z,18.70
2017-10-02T10:28:40.630Z,18.90
2017-10-02T10:31:08.219Z,19.00
2017-10-02T10:33:35.825Z,18.40
2017-10-02T10:36:03.424Z,18.60
2017-10-02T10:38:31.058Z,18.60
2017-10-02T10:40:58.651Z,18.50
2017-10-02T10:43:26.240Z,18.30
2017-10-02T10:45:53.897Z,18.30
2017-10-02T10:48:21.559Z,18.40
2017-10-02T10:50:49.241Z,18.40
2017-10-02T10:53:16.842Z,18.60
2017-10-02T10:55:44.467Z,18.50
2017-10-02T10:58:12.073Z,18.40
2017-10-02T11:00:40.907Z,18.70
2017-10-02T11:03:08.551Z,18.70
2017-10-02T11:05:36.178Z,18.40
2017-10-02T11:08:03.810Z,18.40
2017-10-02T11:10:32.218Z,18.20
2017-10-02T11:12:59.909Z,18.20
2017-10-02T11:15:27.520Z,17.90
2017-10-02T11:17:55.155Z,17.80
2017-10-02T11:20:22.758Z,17.90
2017-10-02T11:22:50.362Z,17.80
2017-10-02T11:25:17.972Z,17.90
2017-10-02T11:27:45.572Z,17.80
2017-10-02T11:30:13.193Z,17.60
2017-10-02T11:32:41.227Z,17.70
2017-10-02T11:35:08.859Z,17.60
2017-10-02T11:37:37.501Z,17.70
2017-10-02T11:40:05.149Z,17.70
2017-10-02T11:42:32.816Z,17.70
2017-10-02T11:45:01.176Z,17.70
2017-10-02T11:47:28.802Z,17.70
2017-10-02T11:49:56.566Z,17.70
2017-10-02T11:52:24.990Z,17.60
2017-10-02T11:54:52.744Z,17.60
2017-10-02T11:57:20.334Z,17.70
2017-10-02T11:59:48.745Z,17.70
2017-10-02T12:02:16.338Z,17.70
2017-10-02T12:04:44.731Z,17.80
2017-10-02T12:07:12.341Z,17.80
2017-10-02T12:09:40.749Z,17.90
2017-10-02T12:12:08.339Z,17.90
2017-10-02T12:14:35.930Z,18.00
2017-10-02T12:17:03.546Z,18.00
2017-10-02T12:19:31.153Z,18.00
2017-10-02T12:21:58.777Z,18.00
2017-10-02T12:24:26.555Z,18.00
2017-10-02T12:26:54.194Z,18.00
2017-10-02T12:29:21.808Z,18.10
2017-10-02T12:31:49.402Z,18.10
2017-10-02T12:34:17.023Z,18.00
2017-10-02T12:36:44.613Z,18.10
2017-10-02T12:39:12.334Z,18.20
2017-10-02T12:41:39.913Z,18.20
2017-10-02T12:44:08.310Z,18.00
2017-10-02T12:46:35.907Z,18.10
2017-10-02T12:49:04.286Z,17.90
2017-10-02T12:51:32.659Z,17.90
2017-10-02T12:54:00.255Z,17.90
2017-10-02T12:56:29.390Z,17.90
2017-10-02T12:58:56.972Z,17.80
2017-10-02T13:01:24.774Z,17.90
2017-10-02T13:03:53.121Z,17.70
2017-10-02T13:06:20.726Z,17.60
2017-10-02T13:08:48.393Z,17.60
2017-10-02T13:11:15.978Z,17.70
2017-10-02T13:13:43.625Z,17.50
2017-10-02T13:16:11.234Z,17.20
2017-10-02T13:18:39.641Z,16.80
2017-10-02T13:21:07.250Z,16.80
2017-10-02T13:23:34.887Z,16.60
2017-10-02T13:26:02.524Z,16.40
2017-10-02T13:28:30.135Z,16.30
2017-10-02T13:30:57.787Z,16.10
2017-10-02T13:33:25.399Z,15.90
2017-10-02T13:35:53.042Z,15.70
2017-10-02T13:38:21.418Z,15.40
2017-10-02T13:40:49.030Z,15.40
2017-10-02T13:43:16.665Z,15.40
2017-10-02T13:45:44.286Z,15.30
2017-10-02T13:48:11.937Z,15.20
2017-10-02T13:50:39.550Z,15.10
2017-10-02T13:53:07.193Z,15.00
2017-10-02T13:55:34.806Z,15.00
2017-10-02T13:58:02.498Z,14.70
2017-10-02T14:00:30.348Z,14.60
2017-10-02T14:02:57.948Z,14.50
2017-10-02T14:05:25.578Z,14.40
2017-10-02T14:07:53.246Z,14.40
2017-10-02T14:10:21.949Z,14.30
2017-10-02T14:12:49.665Z,14.20
2017-10-02T14:15:17.294Z,14.20
2017-10-02T14:17:44.943Z,14.30
2017-10-02T14:20:12.674Z,14.30
2017-10-02T14:22:40.403Z,14.20
2017-10-02T14:25:08.024Z,14.10
2017-10-02T14:27:36.545Z,14.00
2017-10-02T14:30:04.233Z,14.00
2017-10-02T14:32:32.615Z,13.90
2017-10-02T14:35:00.257Z,13.80
2017-10-02T14:37:27.858Z,13.90
2017-10-02T14:39:55.511Z,13.90
2017-10-02T14:42:23.140Z,13.80
2017-10-02T14:44:50.789Z,13.90
2017-10-02T14:47:18.398Z,13.80
2017-10-02T14:49:46.009Z,13.80
2017-10-02T14:52:14.426Z,13.80
2017-10-02T14:54:42.051Z,13.70
2017-10-02T14:57:09.846Z,13.80
2017-10-02T14:59:37.474Z,13.70
2017-10-02T15:02:05.154Z,13.80
2017-10-02T15:04:33.369Z,13.80
2017-10-02T15:07:00.992Z,13.80
2017-10-02T15:09:28.683Z,13.70
2017-10-02T15:11:56.343Z,13.70
2017-10-02T15:14:23.972Z,13.80
2017-10-02T15:16:51.627Z,13.80
2017-10-02T15:19:19.301Z,13.80
2017-10-02T15:21:46.990Z,13.80
2017-10-02T15:24:15.008Z,13.90
2017-10-02T15:26:42.676Z,13.90
2017-10-02T15:29:10.368Z,13.90
2017-10-02T15:31:38.042Z,13.90
2017-10-02T15:34:05.694Z,13.90
2017-10-02T15:36:34.075Z,13.90
2017-10-02T15:39:01.705Z,13.90
2017-10-02T15:41:29.713Z,13.80
2017-10-02T15:43:57.362Z,13.70
2017-10-02T15:46:25.021Z,13.80
2017-10-02T15:48:52.641Z,13.80
2017-10-02T15:51:20.254Z,13.80
2017-10-02T15:53:47.899Z,13.80
2017-10-02T15:56:16.288Z,13.80
2017-10-02T15:58:43.949Z,13.70
2017-10-02T16:01:11.561Z,13.70
2017-10-02T16:03:39.997Z,13.80
2017-10-02T16:06:08.450Z,13.70
2017-10-02T16:08:36.149Z,13.70
2017-10-02T16:11:03.920Z,13.70
2017-10-02T16:13:31.588Z,13.70
2017-10-02T16:15:59.264Z,13.70
2017-10-02T16:18:26.878Z,13.70
2017-10-02T16:20:54.507Z,13.70
2017-10-02T16:23:22.175Z,13.80
2017-10-02T16:25:50.774Z,13.80
2017-10-02T16:28:19.209Z,13.70
2017-10-02T16:30:46.845Z,13.60
2017-10-02T16:33:14.497Z,13.70
2017-10-02T16:35:42.113Z,13.70
2017-10-02T16:38:09.811Z,13.70
2017-10-02T16:40:37.469Z,13.70
2017-10-02T16:43:05.172Z,13.70
2017-10-02T16:45:32.891Z,13.70
2017-10-02T16:48:00.560Z,13.80
2017-10-02T16:50:28.232Z,13.80
2017-10-02T16:52:55.862Z,13.70
2017-10-02T16:55:23.572Z,13.80
2017-10-02T16:57:52.103Z,13.90
2017-10-02T17:00:19.990Z,13.80
2017-10-02T17:02:47.634Z,13.90
2017-10-02T17:05:16.098Z,13.70
2017-10-02T17:07:44.607Z,13.70
2017-10-02T17:10:12.248Z,13.70
2017-10-02T17:12:39.890Z,13.70
2017-10-02T17:15:07.998Z,13.70
2017-10-02T17:17:36.159Z,13.70
2017-10-02T17:20:04.330Z,13.80
2017-10-02T17:22:32.760Z,13.80
2017-10-02T17:25:00.830Z,13.80
2017-10-02T17:27:28.475Z,13.80
2017-10-02T17:29:56.104Z,13.80
2017-10-02T17:32:23.754Z,13.90
2017-10-02T17:34:51.370Z,13.80
2017-10-02T17:37:19.022Z,13.80
2017-10-02T17:39:46.649Z,13.80
2017-10-02T17:42:14.271Z,13.80
2017-10-02T17:44:41.996Z,13.80
2017-10-02T17:47:09.877Z,13.80
2017-10-02T17:49:38.621Z,13.80
2017-10-02T17:52:07.027Z,13.80
2017-10-02T17:54:34.651Z,13.70
2017-10-02T17:57:02.310Z,13.70
2017-10-02T17:59:30.706Z,13.70
2017-10-02T18:01:58.352Z,13.70
2017-10-02T18:04:25.974Z,13.70
2017-10-02T18:06:53.654Z,13.70
2017-10-02T18:09:21.293Z,13.60
2017-10-02T18:11:48.974Z,13.60
2017-10-02T18:14:16.713Z,13.60
2017-10-02T18:16:44.357Z,13.60
2017-10-02T18:19:12.002Z,13.60
2017-10-02T18:21:39.693Z,13.60
2017-10-02T18:24:08.657Z,13.60
2017-10-02T18:26:36.262Z,13.50
2017-10-02T18:29:03.940Z,13.50
2017-10-02T18:31:31.737Z,13.50
2017-10-02T18:33:59.468Z,13.50
2017-10-02T18:36:28.047Z,13.50
2017-10-02T18:38:56.189Z,13.50
2017-10-02T18:41:23.935Z,13.50
2017-10-02T18:43:51.644Z,13.50
2017-10-02T18:46:19.261Z,13.50
2017-10-02T18:48:46.901Z,13.50
2017-10-02T18:51:14.601Z,13.50
2017-10-02T18:53:42.266Z,13.50
2017-10-02T18:56:09.890Z,13.50
2017-10-02T18:58:37.541Z,13.60
2017-10-02T19:01:05.174Z,13.60
2017-10-02T19:03:32.860Z,13.60
2017-10-02T19:06:01.271Z,13.60
2017-10-02T19:08:28.896Z,13.50
2017-10-02T19:10:57.255Z,13.60
2017-10-02T19:13:24.898Z,13.60
2017-10-02T19:15:52.577Z,13.60
2017-10-02T19:18:20.190Z,13.70
2017-10-02T19:20:47.813Z,13.70
2017-10-02T19:23:16.226Z,13.70
2017-10-02T19:25:43.853Z,13.60
2017-10-02T19:28:11.496Z,13.60
2017-10-02T19:30:39.158Z,13.70
2017-10-02T19:33:06.820Z,13.70
2017-10-02T19:35:34.434Z,13.70
2017-10-02T19:38:02.058Z,13.60
2017-10-02T19:40:30.457Z,13.70
2017-10-02T19:42:58.076Z,13.60
2017-10-02T19:45:26.481Z,13.70
2017-10-02T19:47:54.089Z,13.70
2017-10-02T19:50:22.512Z,13.60
2017-10-02T19:52:50.142Z,13.60
2017-10-02T19:55:17.762Z,13.60
2017-10-02T19:57:45.403Z,13.60
2017-10-02T20:00:13.026Z,13.60
2017-10-02T20:02:40.670Z,13.70
2017-10-02T20:05:08.299Z,13.60
2017-10-02T20:07:35.942Z,13.70
2017-10-02T20:10:03.549Z,13.70
2017-10-02T20:12:31.157Z,13.70
2017-10-02T20:14:58.799Z,13.80
2017-10-02T20:17:26.410Z,13.80
2017-10-02T20:19:54.042Z,13.80
2017-10-02T20:22:21.662Z,13.80
2017-10-02T20:24:49.309Z,13.80
2017-10-02T20:27:17.686Z,13.80
2017-10-02T20:29:45.509Z,13.80
2017-10-02T20:32:13.906Z,13.80
2017-10-02T20:34:41.513Z,13.70
2017-10-02T20:37:09.909Z,13.80
2017-10-02T20:39:37.537Z,13.80
2017-10-02T20:42:05.953Z,13.80
2017-10-02T20:44:34.265Z,13.80
2017-10-02T20:47:02.665Z,13.80
2017-10-02T20:49:30.303Z,13.70
2017-10-02T20:51:57.905Z,13.80
2017-10-02T20:54:25.539Z,13.80
2017-10-02T20:56:53.154Z,13.70
2017-10-02T20:59:20.850Z,13.60
2017-10-02T21:01:49.226Z,13.70
2017-10-02T21:04:18.182Z,13.70
2017-10-02T21:06:45.948Z,13.60
2017-10-02T21:09:14.317Z,13.70
2017-10-02T21:11:41.944Z,13.70
2017-10-02T21:14:09.553Z,13.70
2017-10-02T21:16:37.230Z,13.70
2017-10-02T21:19:04.841Z,13.60
2017-10-02T21:21:32.452Z,13.60
2017-10-02T21:24:00.085Z,13.70
2017-10-02T21:26:28.459Z,13.70
2017-10-02T21:28:56.122Z,13.60
2017-10-02T21:31:23.729Z,13.70
2017-10-02T21:33:51.378Z,13.70
2017-10-02T21:36:18.984Z,13.70
2017-10-02T21:38:46.594Z,13.70
2017-10-02T21:41:14.230Z,13.70
2017-10-02T21:43:42.609Z,13.70
2017-10-02T21:46:10.240Z,13.60
2017-10-02T21:48:38.621Z,13.70
2017-10-02T21:51:06.261Z,13.60
2017-10-02T21:53:33.873Z,13.70
2017-10-02T21:56:01.479Z,13.70
2017-10-02T21:58:29.116Z,13.70
2017-10-02T22:00:56.843Z,13.70
2017-10-02T22:03:24.478Z,13.60
2017-10-02T22:05:53.674Z,13.60
2017-10-02T22:08:21.639Z,13.70
2017-10-02T22:10:49.264Z,13.80
2017-10-02T22:13:16.887Z,13.80
2017-10-02T22:15:44.521Z,13.80
2017-10-02T22:18:12.135Z,13.70
2017-10-02T22:20:39.765Z,13.80
2017-10-02T22:23:07.377Z,13.80
2017-10-02T22:25:35.032Z,13.90
2017-10-02T22:28:03.410Z,14.00
2017-10-02T22:30:31.792Z,14.00
2017-10-02T22:32:59.435Z,14.00
2017-10-02T22:35:27.046Z,14.10
2017-10-02T22:37:55.446Z,14.00
2017-10-02T22:40:23.050Z,14.00
2017-10-02T22:42:50.694Z,14.10
2017-10-02T22:45:18.301Z,14.10
2017-10-02T22:47:45.918Z,14.10
2017-10-02T22:50:13.554Z,14.10
2017-10-02T22:52:41.930Z,14.00
2017-10-02T22:55:09.566Z,14.00
2017-10-02T22:57:37.942Z,14.00
2017-10-02T23:00:05.585Z,14.00
2017-10-02T23:02:33.190Z,14.10
2017-10-02T23:05:00.805Z,14.00
2017-10-02T23:07:28.433Z,14.00
2017-10-02T23:09:56.041Z,13.90
2017-10-02T23:12:23.683Z,14.00
2017-10-02T23:14:51.289Z,13.90
2017-10-02T23:17:18.942Z,14.00
2017-10-02T23:19:46.548Z,13.90
2017-10-02T23:22:14.921Z,13.90
2017-10-02T23:24:42.553Z,13.90
2017-10-02T23:27:10.930Z,13.90
2017-10-02T23:29:38.584Z,13.90
2017-10-02T23:32:06.190Z,14.00
2017-10-02T23:34:33.831Z,13.90
2017-10-02T23:37:01.443Z,13.90
2017-10-02T23:39:29.054Z,13.90
2017-10-02T23:41:56.689Z,13.90
2017-10-02T23:44:25.067Z,13.80
2017-10-02T23:46:52.703Z,13.80
2017-10-02T23:49:21.078Z,13.80
2017-10-02T23:51:48.724Z,13.70
2017-10-02T23:54:16.345Z,13.70
2017-10-02T23:56:44.721Z,13.70
2017-10-02T23:59:13.117Z,13.70
