createdAt,value
2018-10-19T00:00:11.391Z,99.99
2018-10-19T00:01:11.330Z,99.99
2018-10-19T00:02:11.138Z,99.99
2018-10-19T00:03:11.189Z,99.99
2018-10-19T00:04:11.114Z,99.99
2018-10-19T00:05:10.777Z,99.99
2018-10-19T00:06:11.375Z,99.99
2018-10-19T00:07:10.776Z,99.99
2018-10-19T00:08:11.197Z,99.99
2018-10-19T00:09:11.252Z,99.99
2018-10-19T00:10:10.726Z,99.99
2018-10-19T00:11:11.277Z,99.99
2018-10-19T00:12:11.198Z,99.99
2018-10-19T00:13:11.198Z,99.99
2018-10-19T00:14:11.225Z,99.99
2018-10-19T00:15:10.793Z,99.99
2018-10-19T00:16:11.255Z,99.99
2018-10-19T00:17:10.745Z,99.99
2018-10-19T00:18:11.252Z,99.99
2018-10-19T00:19:10.735Z,99.99
2018-10-19T00:20:11.203Z,99.99
2018-10-19T00:21:10.819Z,99.99
2018-10-19T00:22:10.670Z,99.99
2018-10-19T00:23:11.299Z,99.99
2018-10-19T00:24:11.123Z,99.99
2018-10-19T00:25:10.713Z,99.99
2018-10-19T00:26:10.760Z,99.99
2018-10-19T00:27:11.268Z,99.99
2018-10-19T00:28:11.148Z,99.99
2018-10-19T00:29:10.917Z,99.99
2018-10-19T00:30:11.200Z,99.99
2018-10-19T00:31:10.789Z,99.99
2018-10-19T00:32:10.754Z,99.99
2018-10-19T00:33:11.346Z,99.99
2018-10-19T00:34:10.602Z,99.99
2018-10-19T00:35:10.724Z,99.99
2018-10-19T00:36:11.165Z,99.99
2018-10-19T00:37:10.572Z,99.99
2018-10-19T00:38:10.561Z,99.99
2018-10-19T00:39:11.288Z,99.99
2018-10-19T00:40:10.580Z,99.99
2018-10-19T00:41:10.649Z,99.99
2018-10-19T00:42:10.600Z,99.99
2018-10-19T00:43:10.596Z,99.99
2018-10-19T00:44:10.631Z,99.99
2018-10-19T00:45:11.086Z,99.99
2018-10-19T00:46:11.003Z,99.99
2018-10-19T00:47:11.174Z,99.99
2018-10-19T00:48:11.122Z,99.99
2018-10-19T00:49:11.024Z,99.99
2018-10-19T00:50:10.668Z,99.99
2018-10-19T00:51:10.806Z,99.99
2018-10-19T00:52:10.896Z,99.99
2018-10-19T00:53:10.587Z,99.99
2018-10-19T00:54:10.881Z,99.99
2018-10-19T00:55:10.794Z,99.99
2018-10-19T00:56:10.862Z,99.99
2018-10-19T00:57:10.714Z,99.99
2018-10-19T00:58:10.994Z,99.99
2018-10-19T00:59:10.655Z,99.99
2018-10-19T01:00:10.518Z,99.99
2018-10-19T01:01:11.037Z,99.99
2018-10-19T01:02:11.018Z,99.99
2018-10-19T01:03:10.923Z,99.99
2018-10-19T01:04:11.051Z,99.99
2018-10-19T01:05:11.067Z,99.99
2018-10-19T01:06:11.006Z,99.99
2018-10-19T01:07:10.946Z,99.99
2018-10-19T01:08:10.745Z,99.99
2018-10-19T01:09:10.574Z,99.99
2018-10-19T01:10:10.468Z,99.99
2018-10-19T01:11:12.647Z,99.99
2018-10-19T01:12:10.725Z,99.99
2018-10-19T01:13:10.821Z,99.99
2018-10-19T01:14:10.450Z,99.99
2018-10-19T01:15:10.895Z,99.99
2018-10-19T01:16:10.443Z,99.99
2018-10-19T01:17:10.779Z,99.99
2018-10-19T01:18:10.805Z,99.99
2018-10-19T01:19:10.444Z,99.99
2018-10-19T01:20:10.486Z,99.99
2018-10-19T01:21:10.543Z,99.99
2018-10-19T01:22:10.979Z,99.99
2018-10-19T01:23:11.034Z,99.99
2018-10-19T01:24:10.353Z,99.99
2018-10-19T01:25:10.685Z,99.99
2018-10-19T01:26:10.803Z,99.99
2018-10-19T01:27:10.961Z,99.99
2018-10-19T01:28:10.462Z,99.99
2018-10-19T01:29:10.809Z,99.99
2018-10-19T01:30:11.324Z,99.99
2018-10-19T01:31:10.842Z,99.99
2018-10-19T01:32:10.746Z,99.99
2018-10-19T01:33:12.663Z,99.99
2018-10-19T01:34:10.840Z,99.99
2018-10-19T01:35:10.817Z,99.99
2018-10-19T01:36:10.895Z,99.99
2018-10-19T01:37:10.688Z,99.99
2018-10-19T01:38:10.686Z,99.99
2018-10-19T01:39:10.809Z,99.99
2018-10-19T01:40:10.667Z,99.99
2018-10-19T01:41:10.776Z,99.99
2018-10-19T01:42:10.667Z,99.99
2018-10-19T01:43:10.637Z,99.99
2018-10-19T01:44:10.622Z,99.99
2018-10-19T01:45:10.744Z,99.99
2018-10-19T01:46:10.635Z,99.99
2018-10-19T01:47:11.043Z,99.99
2018-10-19T01:48:10.737Z,99.99
2018-10-19T01:49:10.949Z,99.99
2018-10-19T01:50:10.667Z,99.99
2018-10-19T01:51:11.708Z,99.99
2018-10-19T01:52:10.850Z,99.99
2018-10-19T01:53:10.722Z,99.99
2018-10-19T01:54:10.622Z,99.99
2018-10-19T01:55:10.696Z,99.99
2018-10-19T01:56:10.706Z,99.99
2018-10-19T01:57:10.987Z,99.99
2018-10-19T01:58:10.652Z,99.99
2018-10-19T01:59:10.482Z,99.99
2018-10-19T02:00:10.849Z,99.99
2018-10-19T02:01:10.866Z,99.99
2018-10-19T02:02:10.767Z,99.99
2018-10-19T02:03:11.031Z,99.99
2018-10-19T02:04:10.859Z,99.99
2018-10-19T02:05:10.871Z,99.99
2018-10-19T02:06:10.716Z,99.99
2018-10-19T02:07:10.851Z,99.99
2018-10-19T02:08:10.852Z,99.99
2018-10-19T02:09:10.693Z,99.99
2018-10-19T02:10:10.681Z,99.99
2018-10-19T02:11:10.383Z,99.99
2018-10-19T02:12:10.215Z,99.99
2018-10-19T02:13:10.767Z,99.99
2018-10-19T02:14:10.088Z,99.99
2018-10-19T02:15:10.805Z,99.99
2018-10-19T02:16:10.130Z,99.99
2018-10-19T02:17:10.135Z,99.99
2018-10-19T02:18:10.850Z,99.99
2018-10-19T02:19:10.756Z,99.99
2018-10-19T02:20:11.202Z,99.99
2018-10-19T02:21:10.475Z,99.99
2018-10-19T02:22:11.221Z,99.99
2018-10-19T02:23:10.163Z,99.99
2018-10-19T02:24:10.642Z,99.99
2018-10-19T02:25:10.851Z,99.99
2018-10-19T02:26:10.035Z,99.99
2018-10-19T02:27:10.561Z,99.99
2018-10-19T02:28:10.060Z,99.99
2018-10-19T02:29:10.139Z,99.99
2018-10-19T02:30:10.144Z,99.99
2018-10-19T02:31:10.138Z,99.99
2018-10-19T02:32:12.303Z,99.99
2018-10-19T02:33:10.453Z,99.99
2018-10-19T02:34:10.047Z,99.99
2018-10-19T02:35:10.158Z,99.99
2018-10-19T02:36:10.851Z,99.99
2018-10-19T02:37:10.101Z,99.99
2018-10-19T02:38:10.085Z,99.99
2018-10-19T02:39:10.093Z,99.99
2018-10-19T02:40:10.475Z,99.99
2018-10-19T02:41:10.163Z,99.99
2018-10-19T02:42:10.600Z,99.99
2018-10-19T02:43:10.495Z,99.99
2018-10-19T02:44:10.358Z,99.99
2018-10-19T02:45:10.002Z,99.99
2018-10-19T02:46:10.368Z,99.99
2018-10-19T02:47:10.041Z,99.99
2018-10-19T02:48:09.942Z,99.99
2018-10-19T02:49:10.691Z,99.99
2018-10-19T02:50:10.218Z,99.99
2018-10-19T02:51:10.260Z,99.99
2018-10-19T02:52:10.249Z,99.99
2018-10-19T02:53:10.277Z,99.99
2018-10-19T02:54:10.813Z,99.99
2018-10-19T02:55:10.025Z,99.99
2018-10-19T02:56:10.327Z,99.99
2018-10-19T02:57:10.303Z,99.99
2018-10-19T02:58:10.181Z,99.99
2018-10-19T02:59:10.022Z,99.99
2018-10-19T03:00:10.152Z,99.99
2018-10-19T03:01:10.361Z,99.99
2018-10-19T03:02:10.361Z,99.99
2018-10-19T03:03:10.310Z,99.99
2018-10-19T03:04:10.246Z,99.99
2018-10-19T03:05:10.402Z,99.99
2018-10-19T03:06:10.275Z,99.99
2018-10-19T03:07:10.476Z,99.99
2018-10-19T03:08:10.868Z,99.99
2018-10-19T03:09:09.975Z,99.99
2018-10-19T03:10:09.997Z,99.99
2018-10-19T03:11:09.964Z,99.99
2018-10-19T03:12:10.320Z,99.99
2018-10-19T03:13:10.356Z,99.99
2018-10-19T03:14:10.296Z,99.99
2018-10-19T03:15:10.378Z,99.99
2018-10-19T03:16:10.203Z,99.99
2018-10-19T03:17:10.296Z,99.99
2018-10-19T03:18:10.408Z,99.99
2018-10-19T03:19:10.277Z,99.99
2018-10-19T03:20:10.199Z,99.99
2018-10-19T03:21:09.865Z,99.99
2018-10-19T03:22:10.721Z,99.99
2018-10-19T03:23:10.312Z,99.99
2018-10-19T03:24:10.166Z,99.99
2018-10-19T03:25:09.881Z,99.99
2018-10-19T03:26:10.365Z,99.99
2018-10-19T03:27:11.138Z,99.99
2018-10-19T03:28:10.154Z,99.99
2018-10-19T03:29:10.211Z,99.99
2018-10-19T03:30:10.852Z,99.99
2018-10-19T03:31:10.170Z,99.99
2018-10-19T03:32:10.134Z,99.99
2018-10-19T03:33:10.196Z,99.99
2018-10-19T03:34:10.208Z,99.99
2018-10-19T03:35:10.237Z,99.99
2018-10-19T03:36:10.199Z,99.99
2018-10-19T03:37:10.130Z,99.99
2018-10-19T03:38:10.197Z,99.99
2018-10-19T03:39:09.799Z,99.99
2018-10-19T03:40:10.148Z,99.99
2018-10-19T03:41:10.373Z,99.99
2018-10-19T03:42:10.171Z,99.99
2018-10-19T03:43:10.208Z,99.99
2018-10-19T03:44:10.205Z,99.99
2018-10-19T03:45:12.061Z,99.99
2018-10-19T03:46:10.173Z,99.99
2018-10-19T03:47:10.277Z,99.99
2018-10-19T03:48:10.186Z,99.99
2018-10-19T03:49:10.281Z,99.99
2018-10-19T03:50:10.182Z,99.99
2018-10-19T03:51:10.229Z,99.99
2018-10-19T03:52:12.141Z,99.99
2018-10-19T03:53:09.905Z,99.99
2018-10-19T03:54:09.619Z,99.99
2018-10-19T03:55:10.461Z,99.99
2018-10-19T03:56:09.419Z,99.99
2018-10-19T03:57:10.244Z,99.99
2018-10-19T03:58:09.623Z,99.99
2018-10-19T03:59:10.463Z,99.99
2018-10-19T04:00:09.578Z,99.99
2018-10-19T04:01:09.900Z,99.99
2018-10-19T04:02:09.885Z,99.99
2018-10-19T04:03:09.696Z,99.99
2018-10-19T04:04:09.959Z,99.99
2018-10-19T04:05:09.966Z,99.99
2018-10-19T04:06:09.967Z,99.99
2018-10-19T04:07:09.578Z,99.99
2018-10-19T04:08:09.665Z,99.99
2018-10-19T04:09:09.934Z,99.99
2018-10-19T04:10:09.976Z,99.99
2018-10-19T04:11:09.950Z,99.99
2018-10-19T04:12:10.094Z,99.99
2018-10-19T04:13:09.897Z,99.99
2018-10-19T04:14:09.907Z,99.99
2018-10-19T04:15:09.672Z,99.99
2018-10-19T04:16:09.722Z,99.99
2018-10-19T04:17:09.799Z,99.99
2018-10-19T04:18:10.218Z,99.99
2018-10-19T04:19:10.316Z,99.99
2018-10-19T04:20:09.364Z,99.99
2018-10-19T04:21:10.252Z,99.99
2018-10-19T04:22:09.539Z,99.99
2018-10-19T04:23:10.027Z,99.99
2018-10-19T04:24:09.355Z,99.99
2018-10-19T04:25:09.738Z,99.99
2018-10-19T04:26:09.677Z,99.99
2018-10-19T04:27:09.746Z,99.99
2018-10-19T04:28:09.716Z,99.99
2018-10-19T04:29:09.797Z,99.99
2018-10-19T04:30:09.651Z,99.99
2018-10-19T04:31:09.739Z,99.99
2018-10-19T04:32:09.878Z,99.99
2018-10-19T04:33:09.815Z,99.99
2018-10-19T04:34:09.726Z,99.99
2018-10-19T04:35:09.729Z,99.99
2018-10-19T04:36:09.710Z,99.99
2018-10-19T04:37:09.743Z,99.99
2018-10-19T04:38:09.412Z,99.99
2018-10-19T04:39:09.950Z,99.99
2018-10-19T04:40:09.780Z,99.99
2018-10-19T04:41:09.972Z,99.99
2018-10-19T04:42:09.701Z,99.99
2018-10-19T04:43:11.545Z,99.99
2018-10-19T04:44:11.469Z,99.99
2018-10-19T04:45:10.002Z,99.99
2018-10-19T04:46:09.768Z,99.99
2018-10-19T04:47:10.573Z,99.99
2018-10-19T04:48:10.207Z,99.99
2018-10-19T04:49:09.825Z,99.99
2018-10-19T04:50:09.298Z,99.99
2018-10-19T04:51:09.473Z,99.99
2018-10-19T04:54:28.651Z,99.99
2018-10-19T04:55:04.125Z,99.99
2018-10-19T04:56:58.655Z,99.99
2018-10-19T04:57:59.135Z,99.99
2018-10-19T05:00:31.697Z,99.99
2018-10-19T05:01:31.723Z,99.99
2018-10-19T05:03:42.340Z,99.99
2018-10-19T05:04:38.932Z,99.99
2018-10-19T05:07:45.821Z,99.99
2018-10-19T05:09:40.326Z,99.99
2018-10-19T05:10:40.208Z,99.99
2018-10-19T05:12:59.476Z,99.99
2018-10-19T05:13:34.264Z,99.99
2018-10-19T05:15:32.295Z,99.99
2018-10-19T05:16:56.619Z,99.99
2018-10-19T05:17:59.571Z,99.99
2018-10-19T05:18:36.477Z,99.99
2018-10-19T05:20:27.579Z,99.99
2018-10-19T05:21:27.076Z,99.99
2018-10-19T05:23:50.582Z,99.99
2018-10-19T05:24:50.830Z,99.99
2018-10-19T05:26:44.167Z,99.99
2018-10-19T05:27:44.926Z,99.99
2018-10-19T05:29:49.921Z,99.99
2018-10-19T05:30:52.273Z,99.99
2018-10-19T05:32:47.942Z,99.99
2018-10-19T05:33:46.649Z,99.99
2018-10-19T05:35:40.958Z,99.99
2018-10-19T05:36:41.374Z,99.99
2018-10-19T05:37:41.951Z,99.99
2018-10-19T05:38:41.751Z,99.99
2018-10-19T05:39:41.256Z,99.99
2018-10-19T05:40:41.152Z,99.99
2018-10-19T05:41:41.270Z,99.99
2018-10-19T05:43:35.684Z,99.99
2018-10-19T05:44:36.032Z,99.99
2018-10-19T05:46:36.559Z,99.99
2018-10-19T05:47:30.673Z,99.99
2018-10-19T05:49:24.901Z,99.99
2018-10-19T05:51:38.833Z,99.99
2018-10-19T05:53:52.521Z,99.99
2018-10-19T05:54:52.245Z,99.99
2018-10-19T05:56:46.551Z,99.99
2018-10-19T05:57:46.408Z,99.99
2018-10-19T05:59:40.588Z,99.99
2018-10-19T06:00:40.577Z,99.99
2018-10-19T06:02:34.894Z,99.99
2018-10-19T06:03:34.747Z,99.99
2018-10-19T06:05:28.905Z,99.99
2018-10-19T06:06:28.888Z,99.99
2018-10-19T06:08:23.123Z,99.99
2018-10-19T06:09:23.040Z,99.99
2018-10-19T06:11:18.428Z,99.99
2018-10-19T06:12:18.496Z,99.99
2018-10-19T06:13:18.475Z,99.99
2018-10-19T06:14:18.892Z,99.99
2018-10-19T06:15:24.822Z,99.99
2018-10-19T06:16:33.005Z,99.99
2018-10-19T06:17:18.512Z,99.99
2018-10-19T06:18:18.406Z,99.99
2018-10-19T06:19:18.895Z,99.99
2018-10-19T06:20:18.432Z,99.99
2018-10-19T06:21:24.829Z,99.99
2018-10-19T06:22:18.474Z,99.99
2018-10-19T06:23:24.765Z,99.99
2018-10-19T06:24:18.636Z,99.99
2018-10-19T06:25:19.300Z,99.99
2018-10-19T06:26:18.926Z,99.99
2018-10-19T06:27:20.945Z,99.99
2018-10-19T06:28:18.926Z,99.99
2018-10-19T06:29:46.576Z,99.99
2018-10-19T06:30:24.719Z,99.99
2018-10-19T06:33:05.078Z,99.99
2018-10-19T06:34:04.536Z,99.99
2018-10-19T06:42:29.346Z,99.99
2018-10-19T06:42:49.890Z,99.99
2018-10-19T06:43:50.881Z,99.99
2018-10-19T06:45:13.780Z,99.99
2018-10-19T06:45:59.825Z,99.99
2018-10-19T06:46:50.934Z,99.99
2018-10-19T06:47:49.510Z,99.99
2018-10-19T06:48:50.392Z,99.99
2018-10-19T06:49:50.521Z,99.99
2018-10-19T06:51:10.866Z,99.99
2018-10-19T06:51:49.975Z,99.99
2018-10-19T06:53:10.561Z,99.99
2018-10-19T06:54:10.827Z,99.99
2018-10-19T06:55:25.561Z,99.99
2018-10-19T06:56:10.929Z,99.99
2018-10-19T07:00:49.269Z,99.99
2018-10-19T07:01:37.746Z,99.99
2018-10-19T07:04:06.171Z,99.99
2018-10-19T07:04:31.334Z,99.99
2018-10-19T07:06:37.597Z,99.99
2018-10-19T07:07:38.743Z,99.99
2018-10-19T07:09:32.169Z,99.99
2018-10-19T07:12:33.546Z,99.99
2018-10-19T07:16:37.331Z,99.99
2018-10-19T07:19:15.645Z,99.99
2018-10-19T07:21:12.487Z,99.99
2018-10-19T07:23:17.140Z,99.99
2018-10-19T07:24:50.556Z,99.99
2018-10-19T07:25:12.042Z,99.99
2018-10-19T07:29:17.546Z,99.99
2018-10-19T07:30:17.349Z,99.99
2018-10-19T07:36:28.105Z,99.99
2018-10-19T07:38:41.052Z,99.99
2018-10-19T07:39:42.266Z,99.99
2018-10-19T07:41:50.278Z,99.99
2018-10-19T07:47:22.918Z,99.99
2018-10-19T07:48:22.964Z,99.99
2018-10-19T07:50:17.687Z,99.99
2018-10-19T07:51:16.719Z,99.99
2018-10-19T07:53:15.253Z,99.99
2018-10-19T07:54:15.583Z,99.99
2018-10-19T07:55:16.161Z,99.99
2018-10-19T07:56:15.758Z,99.99
2018-10-19T07:57:15.811Z,99.99
2018-10-19T07:58:15.391Z,99.99
2018-10-19T07:59:16.022Z,99.99
2018-10-19T08:00:15.884Z,99.99
2018-10-19T08:01:50.997Z,99.99
2018-10-19T08:02:16.422Z,99.99
2018-10-19T08:03:14.851Z,99.99
2018-10-19T08:04:15.351Z,99.99
2018-10-19T08:05:16.319Z,99.99
2018-10-19T08:06:15.761Z,99.99
2018-10-19T08:07:15.328Z,99.99
2018-10-19T08:08:23.880Z,99.99
2018-10-19T08:09:15.799Z,99.99
2018-10-19T08:10:16.367Z,99.99
2018-10-19T08:12:15.987Z,99.99
2018-10-19T08:13:21.666Z,99.99
2018-10-19T08:14:22.198Z,99.99
2018-10-19T08:15:15.751Z,99.99
2018-10-19T08:16:15.338Z,99.99
2018-10-19T08:17:15.960Z,99.99
2018-10-19T08:18:15.332Z,99.99
2018-10-19T08:19:16.308Z,99.99
2018-10-19T08:20:15.959Z,99.99
2018-10-19T08:21:16.192Z,99.99
2018-10-19T08:22:15.487Z,99.99
2018-10-19T08:23:15.455Z,99.99
2018-10-19T08:24:15.388Z,99.99
2018-10-19T08:27:14.627Z,99.99
2018-10-19T08:29:52.915Z,99.99
2018-10-19T08:30:52.667Z,99.99
2018-10-19T08:31:53.445Z,99.99
2018-10-19T08:32:52.966Z,99.99
2018-10-19T08:33:53.478Z,99.99
2018-10-19T08:37:22.614Z,99.99
2018-10-19T08:38:26.798Z,99.99
2018-10-19T08:39:20.980Z,99.99
2018-10-19T08:40:22.447Z,99.99
2018-10-19T08:41:23.445Z,99.99
2018-10-19T08:42:34.959Z,99.99
2018-10-19T08:43:20.517Z,99.99
2018-10-19T08:44:20.399Z,99.99
2018-10-19T08:45:20.433Z,99.99
2018-10-19T08:46:22.255Z,99.99
2018-10-19T08:47:22.390Z,99.99
2018-10-19T08:48:22.459Z,99.99
2018-10-19T08:49:20.240Z,99.99
2018-10-19T08:52:07.471Z,99.99
2018-10-19T08:53:19.577Z,99.99
2018-10-19T08:55:19.696Z,99.99
2018-10-19T08:59:44.876Z,99.99
2018-10-19T09:00:46.890Z,99.99
2018-10-19T09:02:56.722Z,99.99
2018-10-19T09:03:59.795Z,99.99
2018-10-19T09:05:52.691Z,99.99
2018-10-19T09:06:53.071Z,99.99
2018-10-19T09:07:53.037Z,99.99
2018-10-19T09:09:59.634Z,99.99
2018-10-19T09:12:15.682Z,99.99
2018-10-19T09:14:25.879Z,99.99
2018-10-19T09:17:53.469Z,99.99
2018-10-19T09:18:29.739Z,99.99
2018-10-19T09:20:21.803Z,99.99
2018-10-19T09:21:22.791Z,99.99
2018-10-19T09:23:28.998Z,99.99
2018-10-19T09:25:43.562Z,99.99
2018-10-19T09:26:44.108Z,99.99
2018-10-19T09:28:37.644Z,99.99
2018-10-19T09:31:08.949Z,99.99
2018-10-19T09:32:09.059Z,99.99
2018-10-19T09:33:09.605Z,99.95
2018-10-19T09:36:42.733Z,99.14
2018-10-19T09:37:42.481Z,99.33
2018-10-19T09:38:42.502Z,98.37
2018-10-19T09:39:42.695Z,98.08
2018-10-19T09:42:52.710Z,97.75
2018-10-19T09:45:34.444Z,96.32
2018-10-19T09:48:00.887Z,94.41
2018-10-19T09:48:45.573Z,94.41
2018-10-19T09:49:46.043Z,94.74
2018-10-19T09:52:00.310Z,93.98
2018-10-19T09:54:00.645Z,93.02
2018-10-19T09:56:18.693Z,93.35
2018-10-19T09:57:18.936Z,91.92
2018-10-19T09:58:18.922Z,90.87
2018-10-19T10:00:50.715Z,90.58
2018-10-19T10:01:51.509Z,89.81
2018-10-19T10:03:45.579Z,90.58
2018-10-19T10:06:16.848Z,89.15
2018-10-19T10:07:16.268Z,89.24
2018-10-19T10:09:21.962Z,88.43
2018-10-19T10:11:25.196Z,88.13
2018-10-19T10:12:28.421Z,87.27
2018-10-19T10:14:54.740Z,87.18
2018-10-19T10:15:54.663Z,86.90
2018-10-19T10:18:10.248Z,84.92
2018-10-19T10:18:49.052Z,84.55
2018-10-19T10:20:44.157Z,83.25
2018-10-19T10:21:44.100Z,83.34
2018-10-19T10:24:31.816Z,81.27
2018-10-19T10:24:51.063Z,80.66
2018-10-19T10:26:45.275Z,80.51
2018-10-19T10:27:45.164Z,81.08
2018-10-19T10:30:16.804Z,76.94
2018-10-19T10:31:16.783Z,76.65
2018-10-19T10:33:50.475Z,75.48
2018-10-19T10:38:34.264Z,72.85
2018-10-19T10:41:04.350Z,73.21
2018-10-19T10:44:33.453Z,68.86
2018-10-19T10:49:10.578Z,68.44
2018-10-19T10:50:11.568Z,67.52
2018-10-19T10:52:34.587Z,65.01
2018-10-19T10:53:05.934Z,64.69
2018-10-19T10:54:59.545Z,61.93
2018-10-19T10:57:35.841Z,57.86
2018-10-19T10:58:28.419Z,54.69
2018-10-19T11:00:20.583Z,52.29
2018-10-19T11:01:20.878Z,51.81
2018-10-19T11:03:38.594Z,51.64
2018-10-19T11:04:41.228Z,50.43
2018-10-19T11:06:50.861Z,48.25
2018-10-19T11:07:50.734Z,47.40
2018-10-19T11:09:46.081Z,44.92
2018-10-19T11:10:44.973Z,44.45
2018-10-19T11:12:39.166Z,43.29
2018-10-19T11:13:39.113Z,42.65
2018-10-19T11:15:50.636Z,40.72
2018-10-19T11:16:35.393Z,41.26
2018-10-19T11:18:31.433Z,41.85
2018-10-19T11:20:48.928Z,40.48
2018-10-19T11:21:47.568Z,40.33
2018-10-19T11:23:53.303Z,40.73
2018-10-19T11:24:41.696Z,41.53
2018-10-19T11:26:41.137Z,39.96
2018-10-19T11:27:41.061Z,39.72
2018-10-19T11:28:40.238Z,39.57
2018-10-19T11:29:41.490Z,39.18
2018-10-19T11:32:26.370Z,36.62
2018-10-19T11:33:29.149Z,36.68
2018-10-19T11:35:19.607Z,37.57
2018-10-19T11:36:20.340Z,37.54
2018-10-19T11:38:14.494Z,39.26
2018-10-19T11:40:58.236Z,38.49
2018-10-19T11:42:01.279Z,38.32
2018-10-19T11:43:53.374Z,38.30
2018-10-19T11:46:08.077Z,38.48
2018-10-19T11:47:14.087Z,39.12
