createdAt,value
2023-03-10T00:00:39.348Z,96799.34
2023-03-10T00:01:42.153Z,96805.47
2023-03-10T00:02:49.270Z,96804.94
2023-03-10T00:03:54.207Z,96802.78
2023-03-10T00:04:56.444Z,96799.94
2023-03-10T00:05:59.465Z,96813.31
2023-03-10T00:07:02.253Z,96808.69
2023-03-10T00:08:04.361Z,96804.78
2023-03-10T00:09:08.183Z,96804.38
2023-03-10T00:10:11.532Z,96807.22
2023-03-10T00:11:14.515Z,96804.78
2023-03-10T00:12:16.300Z,96812.41
2023-03-10T00:13:19.059Z,96802.72
2023-03-10T00:14:21.029Z,96808.97
2023-03-10T00:15:24.197Z,96812.78
2023-03-10T00:16:27.573Z,96813.16
2023-03-10T00:17:30.679Z,96804.03
2023-03-10T00:18:32.531Z,96803.44
2023-03-10T00:19:36.690Z,96799.47
2023-03-10T00:20:38.675Z,96792.78
2023-03-10T00:21:41.575Z,96790.44
2023-03-10T00:22:43.348Z,96789.19
2023-03-10T00:23:46.189Z,96782.47
2023-03-10T00:24:48.071Z,96780.25
2023-03-10T00:26:06.158Z,96772.22
2023-03-10T00:27:08.324Z,96769.63
2023-03-10T00:28:11.191Z,96782.56
2023-03-10T00:29:13.253Z,96768.81
2023-03-10T00:30:16.701Z,96768.66
2023-03-10T00:31:20.579Z,96769.63
2023-03-10T00:32:23.503Z,96762.81
2023-03-10T00:33:25.711Z,96762.81
2023-03-10T00:34:28.481Z,96762.00
2023-03-10T00:35:31.699Z,96759.41
2023-03-10T00:36:35.189Z,96756.00
2023-03-10T00:37:38.245Z,96755.19
2023-03-10T00:38:42.570Z,96756.97
2023-03-10T00:39:44.557Z,96755.34
2023-03-10T00:40:47.613Z,96757.94
2023-03-10T00:41:49.453Z,96755.50
2023-03-10T00:42:52.256Z,96756.44
2023-03-10T00:43:54.279Z,96757.56
2023-03-10T00:44:57.064Z,96763.00
2023-03-10T00:45:59.709Z,96758.13
2023-03-10T00:47:02.639Z,96762.63
2023-03-10T00:48:04.582Z,96755.84
2023-03-10T00:49:09.795Z,96751.63
2023-03-10T00:50:12.139Z,96757.75
2023-03-10T00:51:16.424Z,96749.19
2023-03-10T00:52:18.285Z,96749.31
2023-03-10T00:53:21.032Z,96745.75
2023-03-10T00:54:22.889Z,96751.78
2023-03-10T00:55:25.699Z,96757.75
2023-03-10T00:56:29.361Z,96752.59
2023-03-10T00:57:32.069Z,96762.94
2023-03-10T00:58:34.325Z,96750.00
2023-03-10T00:59:49.424Z,96748.22
2023-03-10T01:00:52.027Z,96751.78
2023-03-10T01:01:55.517Z,96750.81
2023-03-10T01:02:58.392Z,96757.59
2023-03-10T01:04:03.130Z,96743.69
2023-03-10T01:05:06.540Z,96745.31
2023-03-10T01:06:09.410Z,96746.13
2023-03-10T01:07:13.580Z,96740.03
2023-03-10T01:08:15.505Z,96728.72
2023-03-10T01:09:18.867Z,96726.66
2023-03-10T01:10:21.026Z,96726.50
2023-03-10T01:11:26.879Z,96730.72
2023-03-10T01:12:29.035Z,96730.72
2023-03-10T01:13:32.006Z,96729.63
2023-03-10T01:14:34.787Z,96737.06
2023-03-10T01:15:36.617Z,96729.84
2023-03-10T01:16:39.625Z,96727.91
2023-03-10T01:17:41.996Z,96734.72
2023-03-10T01:18:44.991Z,96732.81
2023-03-10T01:19:46.810Z,96734.44
2023-03-10T01:20:49.982Z,96730.88
2023-03-10T01:21:51.837Z,96723.91
2023-03-10T01:22:56.060Z,96734.81
2023-03-10T01:23:59.272Z,96722.66
2023-03-10T01:25:01.991Z,96721.41
2023-03-10T01:26:03.896Z,96717.03
2023-03-10T01:27:06.820Z,96723.03
2023-03-10T01:28:09.126Z,96718.66
2023-03-10T01:29:13.454Z,96722.06
2023-03-10T01:30:16.085Z,96716.75
2023-03-10T01:31:19.764Z,96712.25
2023-03-10T01:32:21.946Z,96718.75
2023-03-10T01:33:24.855Z,96713.94
2023-03-10T01:34:27.190Z,96715.94
2023-03-10T01:35:30.777Z,96716.03
2023-03-10T01:36:32.733Z,96723.22
2023-03-10T01:37:35.507Z,96719.88
2023-03-10T01:38:39.027Z,96729.34
2023-03-10T01:39:42.133Z,96716.44
2023-03-10T01:40:48.110Z,96713.72
2023-03-10T01:41:50.840Z,96718.97
2023-03-10T01:42:52.725Z,96718.06
2023-03-10T01:43:56.697Z,96704.31
2023-03-10T01:45:07.441Z,96704.22
2023-03-10T01:46:44.970Z,96705.88
2023-03-10T01:47:52.771Z,96700.06
2023-03-10T01:48:56.041Z,96695.22
2023-03-10T01:50:00.304Z,96698.16
2023-03-10T01:51:02.798Z,96695.91
2023-03-10T01:52:11.059Z,96691.06
2023-03-10T01:53:13.642Z,96690.78
2023-03-10T01:54:22.464Z,96697.94
2023-03-10T01:55:27.322Z,96694.19
2023-03-10T01:56:30.111Z,96700.19
2023-03-10T01:57:36.368Z,96696.47
2023-03-10T01:58:40.194Z,96698.75
2023-03-10T01:59:43.270Z,96698.59
2023-03-10T02:00:45.133Z,96697.63
2023-03-10T02:01:48.113Z,96702.00
2023-03-10T02:02:54.450Z,96699.41
2023-03-10T02:04:00.169Z,96694.38
2023-03-10T02:05:02.611Z,96693.56
2023-03-10T02:06:11.599Z,96702.31
2023-03-10T02:07:13.961Z,96688.84
2023-03-10T02:08:18.342Z,96693.53
2023-03-10T02:09:22.061Z,96691.25
2023-03-10T02:10:24.802Z,96690.59
2023-03-10T02:11:27.988Z,96686.69
2023-03-10T02:12:30.733Z,96688.66
2023-03-10T02:13:34.194Z,96693.16
2023-03-10T02:14:37.789Z,96695.91
2023-03-10T02:15:40.169Z,96695.91
2023-03-10T02:16:43.295Z,96700.31
2023-03-10T02:17:46.368Z,96684.72
2023-03-10T02:18:48.851Z,96683.75
2023-03-10T02:20:09.922Z,96687.03
2023-03-10T02:21:17.124Z,96688.47
2023-03-10T02:22:20.015Z,96684.91
2023-03-10T02:23:25.311Z,96677.94
2023-03-10T02:24:34.865Z,96687.19
2023-03-10T02:25:43.554Z,96687.38
2023-03-10T02:26:50.274Z,96692.56
2023-03-10T02:27:56.461Z,96691.88
2023-03-10T02:28:58.970Z,96692.06
2023-03-10T02:30:04.006Z,96688.47
2023-03-10T02:31:10.097Z,96700.00
2023-03-10T02:32:13.859Z,96703.72
2023-03-10T02:33:19.270Z,96689.91
2023-03-10T02:34:21.081Z,96700.47
2023-03-10T02:35:24.194Z,96691.03
2023-03-10T02:36:31.196Z,96695.56
2023-03-10T02:37:52.487Z,96690.56
2023-03-10T02:38:54.826Z,96688.25
2023-03-10T02:39:57.838Z,96691.84
2023-03-10T02:41:01.366Z,96695.22
2023-03-10T02:42:06.438Z,96686.00
2023-03-10T02:43:16.094Z,96683.53
2023-03-10T02:44:21.614Z,96689.88
2023-03-10T02:45:25.281Z,96681.28
2023-03-10T02:46:28.789Z,96676.38
2023-03-10T02:47:30.855Z,96675.06
2023-03-10T02:48:35.779Z,96680.56
2023-03-10T02:49:40.534Z,96670.50
2023-03-10T02:50:44.984Z,96672.44
2023-03-10T02:51:47.511Z,96663.34
2023-03-10T02:52:57.013Z,96670.63
2023-03-10T02:54:00.326Z,96667.66
2023-03-10T02:55:03.556Z,96674.97
2023-03-10T02:56:05.821Z,96667.94
2023-03-10T02:57:10.652Z,96669.38
2023-03-10T02:58:14.884Z,96670.63
2023-03-10T02:59:17.802Z,96668.50
2023-03-10T03:00:23.995Z,96672.38
2023-03-10T03:01:27.215Z,96666.84
2023-03-10T03:02:31.131Z,96669.56
2023-03-10T03:03:34.412Z,96666.34
2023-03-10T03:04:36.290Z,96664.72
2023-03-10T03:05:39.834Z,96660.47
2023-03-10T03:06:41.704Z,96667.44
2023-03-10T03:07:44.681Z,96665.00
2023-03-10T03:08:46.633Z,96666.94
2023-03-10T03:09:52.490Z,96664.47
2023-03-10T03:10:54.777Z,96664.81
2023-03-10T03:11:57.623Z,96665.91
2023-03-10T03:12:59.757Z,96674.13
2023-03-10T03:14:04.603Z,96665.19
2023-03-10T03:15:08.271Z,96663.00
2023-03-10T03:16:11.525Z,96665.22
2023-03-10T03:17:14.567Z,96666.66
2023-03-10T03:18:17.431Z,96659.31
2023-03-10T03:19:19.378Z,96663.19
2023-03-10T03:20:22.478Z,96655.88
2023-03-10T03:21:27.518Z,96655.50
2023-03-10T03:22:31.661Z,96658.69
2023-03-10T03:23:35.086Z,96654.25
2023-03-10T03:24:37.478Z,96649.00
2023-03-10T03:25:42.305Z,96648.75
2023-03-10T03:26:47.964Z,96647.75
2023-03-10T03:27:54.055Z,96653.50
2023-03-10T03:28:57.240Z,96641.97
2023-03-10T03:30:05.752Z,96646.09
2023-03-10T03:31:08.473Z,96642.63
2023-03-10T03:32:11.546Z,96643.97
2023-03-10T03:33:13.709Z,96643.09
2023-03-10T03:34:18.088Z,96637.97
2023-03-10T03:35:24.580Z,96641.25
2023-03-10T03:36:27.593Z,96642.13
2023-03-10T03:37:29.884Z,96639.16
2023-03-10T03:38:32.756Z,96640.41
2023-03-10T03:39:35.314Z,96640.00
2023-03-10T03:40:44.972Z,96639.63
2023-03-10T03:41:49.142Z,96643.44
2023-03-10T03:42:54.060Z,96636.94
2023-03-10T03:43:56.224Z,96626.88
2023-03-10T03:44:58.987Z,96626.50
2023-03-10T03:46:02.495Z,96625.41
2023-03-10T03:47:08.781Z,96621.78
2023-03-10T03:48:12.992Z,96625.88
2023-03-10T03:49:16.864Z,96617.47
2023-03-10T03:50:21.269Z,96626.06
2023-03-10T03:51:24.921Z,96622.69
2023-03-10T03:52:27.485Z,96619.41
2023-03-10T03:53:32.318Z,96609.94
2023-03-10T03:54:34.376Z,96614.81
2023-03-10T03:55:37.261Z,96619.56
2023-03-10T03:56:39.806Z,96620.66
2023-03-10T03:57:44.854Z,96613.31
2023-03-10T03:58:46.747Z,96622.13
2023-03-10T03:59:50.198Z,96613.88
2023-03-10T04:00:52.454Z,96609.94
2023-03-10T04:01:57.167Z,96614.94
2023-03-10T04:02:59.721Z,96621.03
2023-03-10T04:04:03.992Z,96613.03
2023-03-10T04:05:07.866Z,96611.78
2023-03-10T04:06:11.163Z,96611.38
2023-03-10T04:07:13.816Z,96615.44
2023-03-10T04:08:16.942Z,96609.16
2023-03-10T04:09:18.748Z,96613.22
2023-03-10T04:10:23.606Z,96601.56
2023-03-10T04:11:25.963Z,96607.47
2023-03-10T04:12:29.580Z,96601.81
2023-03-10T04:13:32.463Z,96595.00
2023-03-10T04:14:35.345Z,96599.63
2023-03-10T04:15:38.199Z,96588.75
2023-03-10T04:16:40.024Z,96591.72
2023-03-10T04:17:44.820Z,96595.50
2023-03-10T04:18:46.748Z,96589.00
2023-03-10T04:20:06.260Z,96590.84
2023-03-10T04:21:09.823Z,96593.00
2023-03-10T04:22:13.122Z,96582.97
2023-03-10T04:23:15.633Z,96584.19
2023-03-10T04:24:18.495Z,96580.38
2023-03-10T04:25:20.611Z,96568.84
2023-03-10T04:26:23.840Z,96573.41
2023-03-10T04:27:25.931Z,96571.09
2023-03-10T04:28:29.533Z,96579.06
2023-03-10T04:29:31.487Z,96578.25
2023-03-10T04:30:35.662Z,96568.06
2023-03-10T04:31:38.144Z,96575.13
2023-03-10T04:32:44.006Z,96568.34
2023-03-10T04:33:46.023Z,96569.28
2023-03-10T04:34:49.988Z,96559.09
2023-03-10T04:35:53.589Z,96569.28
2023-03-10T04:36:58.189Z,96559.09
2023-03-10T04:38:00.117Z,96562.63
2023-03-10T04:39:05.028Z,96554.09
2023-03-10T04:40:10.237Z,96552.34
2023-03-10T04:41:13.345Z,96554.34
2023-03-10T04:42:18.769Z,96556.25
2023-03-10T04:43:22.013Z,96556.25
2023-03-10T04:44:30.945Z,96553.28
2023-03-10T04:45:35.716Z,96550.44
2023-03-10T04:46:38.333Z,96552.63
2023-03-10T04:47:43.942Z,96552.81
2023-03-10T04:48:46.454Z,96546.34
2023-03-10T04:49:50.349Z,96549.34
2023-03-10T04:50:55.837Z,96547.34
2023-03-10T04:51:59.218Z,96546.09
2023-03-10T04:53:02.463Z,96545.03
2023-03-10T04:54:05.992Z,96551.69
2023-03-10T04:55:09.697Z,96544.66
2023-03-10T04:56:11.859Z,96549.66
2023-03-10T04:57:16.262Z,96543.56
2023-03-10T04:58:19.396Z,96541.81
2023-03-10T04:59:22.343Z,96545.31
2023-03-10T05:00:24.649Z,96544.50
2023-03-10T05:01:32.883Z,96538.00
2023-03-10T05:02:38.936Z,96542.72
2023-03-10T05:03:43.047Z,96540.41
2023-03-10T05:04:45.861Z,96531.56
2023-03-10T05:05:48.761Z,96524.66
2023-03-10T05:06:50.903Z,96521.91
2023-03-10T05:07:59.135Z,96519.72
2023-03-10T05:09:04.121Z,96524.28
2023-03-10T05:10:08.691Z,96525.50
2023-03-10T05:11:11.249Z,96529.94
2023-03-10T05:12:14.309Z,96525.75
2023-03-10T05:13:16.845Z,96520.03
2023-03-10T05:14:20.224Z,96531.28
2023-03-10T05:15:23.625Z,96525.31
2023-03-10T05:16:26.607Z,96525.31
2023-03-10T05:17:30.185Z,96526.28
2023-03-10T05:18:33.635Z,96519.75
2023-03-10T05:19:38.209Z,96521.06
2023-03-10T05:20:40.372Z,96521.22
2023-03-10T05:21:43.369Z,96524.69
2023-03-10T05:22:46.420Z,96522.13
2023-03-10T05:23:48.692Z,96513.72
2023-03-10T05:24:52.206Z,96512.78
2023-03-10T05:25:53.980Z,96515.34
2023-03-10T05:26:58.418Z,96511.03
2023-03-10T05:28:00.496Z,96508.34
2023-03-10T05:29:06.183Z,96507.25
2023-03-10T05:30:22.959Z,96502.81
2023-03-10T05:31:28.611Z,96502.97
2023-03-10T05:32:38.564Z,96501.25
2023-03-10T05:33:40.869Z,96502.25
2023-03-10T05:34:45.429Z,96493.75
2023-03-10T05:35:47.677Z,96489.72
2023-03-10T05:36:50.550Z,96492.19
2023-03-10T05:37:52.770Z,96493.84
2023-03-10T05:38:55.562Z,96490.31
2023-03-10T05:39:59.216Z,96492.53
2023-03-10T05:41:02.192Z,96495.78
2023-03-10T05:42:05.432Z,96492.25
2023-03-10T05:43:09.362Z,96484.44
2023-03-10T05:44:12.307Z,96489.84
2023-03-10T05:45:15.496Z,96487.66
2023-03-10T05:46:19.036Z,96488.22
2023-03-10T05:47:26.869Z,96483.19
2023-03-10T05:48:29.934Z,96482.22
2023-03-10T05:49:33.404Z,96480.59
2023-03-10T05:50:37.685Z,96467.59
2023-03-10T05:51:39.503Z,96468.94
2023-03-10T05:52:43.793Z,96463.91
2023-03-10T05:53:46.589Z,96466.59
2023-03-10T05:54:54.102Z,96459.25
2023-03-10T05:55:56.920Z,96460.59
2023-03-10T05:56:59.681Z,96467.94
2023-03-10T05:58:03.377Z,96454.88
2023-03-10T05:59:06.848Z,96451.88
2023-03-10T06:00:12.852Z,96454.75
2023-03-10T06:01:22.987Z,96441.94
2023-03-10T06:02:24.845Z,96442.88
2023-03-10T06:03:29.886Z,96449.63
2023-03-10T06:04:33.262Z,96445.44
2023-03-10T06:05:37.440Z,96450.00
2023-03-10T06:06:40.760Z,96434.53
2023-03-10T06:07:42.961Z,96443.09
2023-03-10T06:08:45.885Z,96448.16
2023-03-10T06:09:48.021Z,96444.28
2023-03-10T06:10:51.027Z,96442.34
2023-03-10T06:11:52.989Z,96444.75
2023-03-10T06:12:56.384Z,96442.91
2023-03-10T06:13:58.206Z,96440.13
2023-03-10T06:15:01.260Z,96446.53
2023-03-10T06:16:05.611Z,96444.53
2023-03-10T06:17:08.762Z,96444.13
2023-03-10T06:18:10.582Z,96439.00
2023-03-10T06:19:13.448Z,96437.56
2023-03-10T06:20:15.747Z,96436.94
2023-03-10T06:21:19.825Z,96433.38
2023-03-10T06:22:22.036Z,96434.03
2023-03-10T06:23:25.367Z,96434.31
2023-03-10T06:24:28.935Z,96430.41
2023-03-10T06:25:31.857Z,96424.69
2023-03-10T06:26:33.607Z,96427.72
2023-03-10T06:27:36.398Z,96427.19
2023-03-10T06:28:40.768Z,96427.13
2023-03-10T06:29:42.615Z,96429.53
2023-03-10T06:30:45.385Z,96429.66
2023-03-10T06:31:47.630Z,96425.75
2023-03-10T06:32:50.583Z,96425.41
2023-03-10T06:33:52.834Z,96430.25
2023-03-10T06:34:55.666Z,96432.72
2023-03-10T06:35:57.825Z,96428.66
2023-03-10T06:37:01.997Z,96428.16
2023-03-10T06:38:03.917Z,96426.91
2023-03-10T06:39:06.931Z,96424.00
2023-03-10T06:40:12.732Z,96420.13
2023-03-10T06:41:16.359Z,96422.06
2023-03-10T06:42:18.115Z,96427.44
2023-03-10T06:43:20.984Z,96427.78
2023-03-10T06:44:22.821Z,96421.75
2023-03-10T06:45:25.542Z,96425.53
2023-03-10T06:46:27.373Z,96425.53
2023-03-10T06:47:30.160Z,96431.72
2023-03-10T06:48:32.169Z,96418.72
2023-03-10T06:49:35.350Z,96416.94
2023-03-10T06:50:41.676Z,96420.31
2023-03-10T06:51:43.446Z,96417.56
2023-03-10T06:52:47.521Z,96413.16
2023-03-10T06:53:50.908Z,96412.22
2023-03-10T06:54:52.714Z,96407.63
2023-03-10T06:55:59.717Z,96404.72
2023-03-10T06:57:02.565Z,96412.16
2023-03-10T06:58:05.285Z,96406.25
2023-03-10T06:59:07.356Z,96403.63
2023-03-10T07:00:15.567Z,96406.03
2023-03-10T07:01:23.169Z,96406.47
2023-03-10T07:02:25.970Z,96398.91
2023-03-10T07:03:28.915Z,96397.00
2023-03-10T07:04:31.754Z,96391.13
2023-03-10T07:05:33.565Z,96387.66
2023-03-10T07:06:36.383Z,96384.63
2023-03-10T07:07:38.137Z,96391.03
2023-03-10T07:08:42.205Z,96378.50
2023-03-10T07:09:44.207Z,96384.59
2023-03-10T07:10:46.956Z,96384.63
2023-03-10T07:11:49.673Z,96379.78
2023-03-10T07:12:55.149Z,96382.78
2023-03-10T07:13:58.350Z,96376.94
2023-03-10T07:15:00.532Z,96378.13
2023-03-10T07:16:03.950Z,96384.47
2023-03-10T07:17:05.821Z,96378.75
2023-03-10T07:18:08.886Z,96380.25
2023-03-10T07:19:11.628Z,96379.53
2023-03-10T07:20:13.990Z,96368.13
2023-03-10T07:21:18.674Z,96377.22
2023-03-10T07:22:20.519Z,96376.06
2023-03-10T07:23:23.498Z,96380.91
2023-03-10T07:24:27.802Z,96376.53
2023-03-10T07:25:29.835Z,96366.91
2023-03-10T07:26:33.554Z,96374.34
2023-03-10T07:27:35.340Z,96375.97
2023-03-10T07:28:38.854Z,96372.94
2023-03-10T07:29:40.628Z,96369.13
2023-03-10T07:30:43.545Z,96369.94
2023-03-10T07:31:45.655Z,96357.59
2023-03-10T07:32:48.450Z,96366.66
2023-03-10T07:33:51.405Z,96378.16
2023-03-10T07:34:53.256Z,96364.84
2023-03-10T07:35:56.200Z,96369.50
2023-03-10T07:36:58.963Z,96370.69
2023-03-10T07:38:00.932Z,96375.56
2023-03-10T07:39:03.992Z,96370.53
2023-03-10T07:40:10.581Z,96357.81
2023-03-10T07:41:15.615Z,96371.34
2023-03-10T07:42:18.323Z,96371.72
2023-03-10T07:43:20.116Z,96368.72
2023-03-10T07:44:23.218Z,96364.25
2023-03-10T07:45:25.793Z,96360.41
2023-03-10T07:46:29.096Z,96365.44
2023-03-10T07:47:31.552Z,96367.25
2023-03-10T07:48:34.477Z,96373.53
2023-03-10T07:49:36.284Z,96348.13
2023-03-10T07:50:39.188Z,96367.50
2023-03-10T07:51:41.197Z,96369.50
2023-03-10T07:52:43.976Z,96354.19
2023-03-10T07:53:45.927Z,96364.50
2023-03-10T07:54:49.217Z,96359.81
2023-03-10T07:55:53.370Z,96357.00
2023-03-10T07:56:56.577Z,96361.41
2023-03-10T07:58:00.294Z,96355.34
2023-03-10T07:59:03.106Z,96357.34
2023-03-10T08:00:06.273Z,96350.28
2023-03-10T08:01:17.116Z,96347.09
2023-03-10T08:02:19.987Z,96352.28
2023-03-10T08:03:23.170Z,96348.22
2023-03-10T08:04:26.091Z,96345.78
2023-03-10T08:05:28.025Z,96345.53
2023-03-10T08:06:32.674Z,96340.66
2023-03-10T08:07:34.763Z,96348.47
2023-03-10T08:08:37.491Z,96344.41
2023-03-10T08:09:39.411Z,96344.59
2023-03-10T08:10:42.535Z,96343.38
2023-03-10T08:11:45.647Z,96343.56
2023-03-10T08:12:48.467Z,96348.38
2023-03-10T08:13:50.530Z,96340.72
2023-03-10T08:14:53.372Z,96339.75
2023-03-10T08:15:55.376Z,96344.81
2023-03-10T08:16:58.633Z,96340.19
2023-03-10T08:18:05.197Z,96339.59
2023-03-10T08:19:08.630Z,96329.34
2023-03-10T08:20:12.496Z,96342.28
2023-03-10T08:21:14.297Z,96334.44
2023-03-10T08:22:17.203Z,96334.84
2023-03-10T08:23:19.034Z,96329.81
2023-03-10T08:24:21.763Z,96331.25
2023-03-10T08:25:24.058Z,96339.53
2023-03-10T08:26:26.817Z,96329.47
2023-03-10T08:27:30.154Z,96334.31
2023-03-10T08:28:35.194Z,96335.31
2023-03-10T08:29:37.013Z,96334.75
2023-03-10T08:30:53.239Z,96323.63
2023-03-10T08:32:03.291Z,96323.25
2023-03-10T08:33:07.645Z,96324.25
2023-03-10T08:34:09.626Z,96322.44
2023-03-10T08:35:13.019Z,96325.88
2023-03-10T08:36:18.037Z,96320.22
2023-03-10T08:37:20.820Z,96320.41
2023-03-10T08:38:22.680Z,96321.59
2023-03-10T08:39:27.608Z,96326.63
2023-03-10T08:40:29.685Z,96321.78
2023-03-10T08:41:36.194Z,96331.66
2023-03-10T08:42:39.474Z,96328.00
2023-03-10T08:43:42.829Z,96318.09
2023-03-10T08:44:45.791Z,96325.16
2023-03-10T08:45:47.579Z,96328.53
2023-03-10T08:46:50.896Z,96327.69
2023-03-10T08:47:52.811Z,96333.34
2023-03-10T08:48:55.848Z,96333.94
2023-03-10T08:49:58.016Z,96331.31
2023-03-10T08:51:01.257Z,96328.91
2023-03-10T08:52:04.124Z,96326.06
2023-03-10T08:53:06.129Z,96333.28
2023-03-10T08:54:09.637Z,96325.59
2023-03-10T08:55:12.289Z,96334.06
2023-03-10T08:56:15.469Z,96326.00
2023-03-10T08:57:18.484Z,96326.78
2023-03-10T08:58:23.010Z,96338.91
2023-03-10T08:59:25.773Z,96323.94
2023-03-10T09:00:28.261Z,96323.16
2023-03-10T09:01:33.114Z,96311.03
2023-03-10T09:02:35.074Z,96323.94
2023-03-10T09:03:39.609Z,96315.06
2023-03-10T09:04:41.558Z,96323.31
2023-03-10T09:05:44.880Z,96322.28
2023-03-10T09:06:47.150Z,96319.47
2023-03-10T09:07:49.892Z,96314.41
2023-03-10T09:08:52.032Z,96317.38
2023-03-10T09:09:54.830Z,96320.44
2023-03-10T09:10:57.776Z,96322.19
2023-03-10T09:11:59.702Z,96318.06
2023-03-10T09:13:13.384Z,96314.97
2023-03-10T09:14:17.362Z,96314.91
2023-03-10T09:15:20.241Z,96309.81
2023-03-10T09:16:22.388Z,96310.19
2023-03-10T09:17:25.231Z,96311.38
2023-03-10T09:18:28.575Z,96309.50
2023-03-10T09:19:31.395Z,96319.13
2023-03-10T09:20:34.100Z,96310.41
2023-03-10T09:21:36.101Z,96316.00
2023-03-10T09:22:39.028Z,96308.28
2023-03-10T09:23:43.378Z,96313.69
2023-03-10T09:24:46.149Z,96304.78
2023-03-10T09:25:47.966Z,96304.13
2023-03-10T09:26:50.802Z,96307.13
2023-03-10T09:27:52.580Z,96312.75
2023-03-10T09:28:57.152Z,96307.50
2023-03-10T09:30:01.795Z,96309.34
2023-03-10T09:31:04.219Z,96310.47
2023-03-10T09:32:09.089Z,96313.47
2023-03-10T09:33:16.557Z,96313.41
2023-03-10T09:34:19.327Z,96312.53
2023-03-10T09:35:21.812Z,96309.63
2023-03-10T09:36:24.726Z,96308.31
2023-03-10T09:37:26.567Z,96306.09
2023-03-10T09:38:29.988Z,96297.81
2023-03-10T09:39:34.686Z,96305.88
2023-03-10T09:40:37.456Z,96298.94
2023-03-10T09:42:00.795Z,96305.50
2023-03-10T09:43:05.334Z,96295.47
2023-03-10T09:44:17.509Z,96294.00
2023-03-10T09:45:30.526Z,96297.34
2023-03-10T09:46:36.882Z,96292.28
2023-03-10T09:47:46.177Z,96300.06
2023-03-10T09:48:52.163Z,96295.25
2023-03-10T09:50:02.156Z,96295.94
2023-03-10T09:51:09.627Z,96300.28
2023-03-10T09:52:19.910Z,96293.28
2023-03-10T09:53:42.652Z,96303.50
2023-03-10T09:54:51.990Z,96291.44
2023-03-10T09:55:55.018Z,96294.56
2023-03-10T09:56:59.923Z,96290.00
2023-03-10T09:58:04.026Z,96289.19
2023-03-10T09:59:11.190Z,96297.00
2023-03-10T10:00:21.796Z,96285.06
2023-03-10T10:01:28.150Z,96281.06
2023-03-10T10:02:32.711Z,96297.31
2023-03-10T10:03:51.549Z,96290.22
2023-03-10T10:04:57.342Z,96285.75
2023-03-10T10:05:59.715Z,96279.66
2023-03-10T10:07:03.813Z,96283.09
2023-03-10T10:08:15.966Z,96288.63
2023-03-10T10:09:26.319Z,96289.06
2023-03-10T10:10:29.432Z,96286.31
2023-03-10T10:11:33.585Z,96281.03
2023-03-10T10:12:36.041Z,96285.88
2023-03-10T10:13:41.729Z,96286.44
2023-03-10T10:14:56.569Z,96282.19
2023-03-10T10:16:24.754Z,96277.28
2023-03-10T10:17:39.239Z,96280.50
2023-03-10T10:18:47.999Z,96286.66
2023-03-10T10:19:50.191Z,96288.63
2023-03-10T10:20:58.975Z,96282.41
2023-03-10T10:22:04.591Z,96283.91
2023-03-10T10:23:16.364Z,96277.44
2023-03-10T10:24:19.678Z,96280.56
2023-03-10T10:25:22.981Z,96275.72
2023-03-10T10:26:27.427Z,96278.59
2023-03-10T10:27:31.325Z,96271.72
2023-03-10T10:28:41.765Z,96278.03
2023-03-10T10:29:47.096Z,96266.91
2023-03-10T10:30:49.630Z,96274.25
2023-03-10T10:32:10.509Z,96275.34
2023-03-10T10:33:14.711Z,96267.44
2023-03-10T10:34:23.956Z,96269.06
2023-03-10T10:35:27.287Z,96262.09
2023-03-10T10:36:31.837Z,96259.47
2023-03-10T10:37:38.796Z,96267.75
2023-03-10T10:38:49.583Z,96267.44
2023-03-10T10:39:53.674Z,96265.94
2023-03-10T10:41:01.941Z,96257.75
2023-03-10T10:42:15.597Z,96256.00
2023-03-10T10:43:19.574Z,96256.88
2023-03-10T10:44:21.586Z,96261.44
2023-03-10T10:45:27.009Z,96264.59
2023-03-10T10:46:30.822Z,96256.88
2023-03-10T10:47:34.381Z,96258.47
2023-03-10T10:48:43.077Z,96261.19
2023-03-10T10:49:45.092Z,96255.75
2023-03-10T10:50:54.153Z,96258.50
2023-03-10T10:51:58.128Z,96248.25
2023-03-10T10:53:19.807Z,96257.16
2023-03-10T10:54:28.292Z,96248.03
2023-03-10T10:55:34.373Z,96248.34
2023-03-10T10:56:37.232Z,96240.25
2023-03-10T10:57:46.265Z,96245.41
2023-03-10T10:59:02.821Z,96245.03
2023-03-10T11:00:18.441Z,96245.03
2023-03-10T11:01:21.294Z,96242.50
2023-03-10T11:02:25.438Z,96238.13
2023-03-10T11:03:33.107Z,96248.03
2023-03-10T11:04:44.991Z,96246.59
2023-03-10T11:05:46.776Z,96237.00
2023-03-10T11:06:49.739Z,96241.94
2023-03-10T11:07:52.357Z,96241.13
2023-03-10T11:09:05.695Z,96243.31
2023-03-10T11:10:13.794Z,96245.38
2023-03-10T11:11:22.524Z,96234.50
2023-03-10T11:12:28.620Z,96242.97
2023-03-10T11:13:35.649Z,96236.19
2023-03-10T11:14:49.348Z,96232.84
2023-03-10T11:15:53.364Z,96231.53
2023-03-10T11:17:00.507Z,96222.56
2023-03-10T11:18:08.930Z,96226.34
2023-03-10T11:19:16.766Z,96217.44
2023-03-10T11:20:26.801Z,96234.09
2023-03-10T11:21:30.500Z,96226.16
2023-03-10T11:22:38.993Z,96220.59
2023-03-10T11:23:46.355Z,96221.59
2023-03-10T11:24:53.452Z,96212.41
2023-03-10T11:26:00.014Z,96202.56
2023-03-10T11:27:08.071Z,96201.22
2023-03-10T11:28:21.683Z,96208.38
2023-03-10T11:29:31.764Z,96203.44
2023-03-10T11:30:38.146Z,96202.53
2023-03-10T11:31:45.007Z,96195.13
2023-03-10T11:32:58.826Z,96194.28
2023-03-10T11:34:19.716Z,96199.47
2023-03-10T11:35:27.780Z,96196.88
2023-03-10T11:36:49.631Z,96193.28
2023-03-10T11:38:04.612Z,96187.16
2023-03-10T11:39:11.562Z,96183.50
2023-03-10T11:40:19.910Z,96183.06
2023-03-10T11:41:25.892Z,96186.34
2023-03-10T11:42:33.306Z,96179.78
2023-03-10T11:43:42.996Z,96174.69
2023-03-10T11:44:52.329Z,96180.91
2023-03-10T11:45:55.512Z,96187.69
2023-03-10T11:47:02.019Z,96186.16
2023-03-10T11:48:34.634Z,96181.47
2023-03-10T11:49:40.156Z,96183.13
2023-03-10T11:50:50.865Z,96166.72
2023-03-10T11:51:57.259Z,96169.44
2023-03-10T11:53:03.396Z,96180.03
2023-03-10T11:54:11.836Z,96177.13
2023-03-10T11:55:18.838Z,96171.06
2023-03-10T11:56:22.652Z,96174.78
2023-03-10T11:57:26.793Z,96189.03
2023-03-10T11:58:40.756Z,96180.41
2023-03-10T11:59:48.874Z,96182.38
2023-03-10T12:00:53.720Z,96179.72
2023-03-10T12:01:59.298Z,96186.56
2023-03-10T12:03:10.946Z,96185.69
2023-03-10T12:04:16.685Z,96183.75
2023-03-10T12:05:21.602Z,96183.88
2023-03-10T12:06:30.460Z,96188.31
2023-03-10T12:07:34.435Z,96183.75
2023-03-10T12:08:37.358Z,96181.53
2023-03-10T12:09:42.343Z,96179.31
2023-03-10T12:10:44.412Z,96175.50
2023-03-10T12:11:47.350Z,96170.41
2023-03-10T12:12:51.059Z,96176.06
2023-03-10T12:13:58.138Z,96182.06
2023-03-10T12:15:01.653Z,96188.84
2023-03-10T12:16:05.366Z,96205.63
2023-03-10T12:17:11.696Z,96202.75
2023-03-10T12:18:13.530Z,96209.63
2023-03-10T12:19:16.394Z,96208.13
2023-03-10T12:20:27.206Z,96198.50
2023-03-10T12:21:32.465Z,96195.72
2023-03-10T12:22:37.217Z,96197.25
2023-03-10T12:23:42.153Z,96195.28
2023-03-10T12:24:46.683Z,96189.41
2023-03-10T12:25:49.927Z,96183.34
2023-03-10T12:27:00.725Z,96182.91
2023-03-10T12:28:14.343Z,96186.34
2023-03-10T12:29:37.545Z,96180.84
2023-03-10T12:30:47.524Z,96170.56
2023-03-10T12:31:51.461Z,96175.00
2023-03-10T12:32:53.472Z,96180.28
2023-03-10T12:34:14.484Z,96176.06
2023-03-10T12:35:36.691Z,96178.69
2023-03-10T12:36:41.761Z,96173.41
2023-03-10T12:37:43.582Z,96179.59
2023-03-10T12:38:48.876Z,96184.41
2023-03-10T12:39:51.636Z,96175.25