createdAt,value
2023-03-04T00:00:24.012Z,23.08
2023-03-04T00:04:23.997Z,23.08
2023-03-04T00:08:24.160Z,23.06
2023-03-04T00:12:24.335Z,23.06
2023-03-04T00:16:24.546Z,23.06
2023-03-04T00:20:24.661Z,23.06
2023-03-04T00:24:24.803Z,23.06
2023-03-04T00:28:25.017Z,23.06
2023-03-04T00:32:25.216Z,23.05
2023-03-04T00:36:25.341Z,23.04
2023-03-04T00:40:25.503Z,23.04
2023-03-04T00:44:25.691Z,23.03
2023-03-04T00:48:25.826Z,23.03
2023-03-04T00:52:25.801Z,23.03
2023-03-04T00:56:25.743Z,23.03
2023-03-04T01:00:25.741Z,23.02
2023-03-04T01:04:25.772Z,23.01
2023-03-04T01:08:25.621Z,22.99
2023-03-04T01:12:25.623Z,23.00
2023-03-04T01:16:25.590Z,23.00
2023-03-04T01:20:25.551Z,22.99
2023-03-04T01:24:25.475Z,22.99
2023-03-04T01:28:25.465Z,22.98
2023-03-04T01:32:25.641Z,22.97
2023-03-04T01:36:25.749Z,22.97
2023-03-04T01:40:25.707Z,22.97
2023-03-04T01:44:25.688Z,22.97
2023-03-04T01:48:25.654Z,22.96
2023-03-04T01:52:25.581Z,22.95
2023-03-04T01:56:25.575Z,22.95
2023-03-04T02:00:25.494Z,22.94
2023-03-04T02:04:25.582Z,22.94
2023-03-04T02:08:25.426Z,22.94
2023-03-04T02:12:25.395Z,22.93
2023-03-04T02:16:25.392Z,22.93
2023-03-04T02:20:25.333Z,22.93
2023-03-04T02:24:25.503Z,22.93
2023-03-04T02:28:25.683Z,22.90
2023-03-04T02:32:25.717Z,22.90
2023-03-04T02:36:25.650Z,22.90
2023-03-04T02:40:25.593Z,22.89
2023-03-04T02:44:25.548Z,22.89
2023-03-04T02:48:25.494Z,22.88
2023-03-04T02:52:25.496Z,22.88
2023-03-04T02:56:25.433Z,22.88
2023-03-04T03:00:25.392Z,22.88
2023-03-04T03:04:25.386Z,22.87
2023-03-04T03:08:25.346Z,22.86
2023-03-04T03:12:25.325Z,22.87
2023-03-04T03:16:25.351Z,22.86
2023-03-04T03:20:25.262Z,22.86
2023-03-04T03:24:25.249Z,22.85
2023-03-04T03:28:25.240Z,22.85
2023-03-04T03:32:25.243Z,22.85
2023-03-04T03:36:25.179Z,22.85
2023-03-04T03:40:25.077Z,22.83
2023-03-04T03:44:25.039Z,22.82
2023-03-04T03:48:25.029Z,22.82
2023-03-04T03:52:25.262Z,22.81
2023-03-04T03:56:25.162Z,22.81
2023-03-04T04:00:25.141Z,22.82
2023-03-04T04:04:25.121Z,22.81
2023-03-04T04:08:25.066Z,22.80
2023-03-04T04:12:25.021Z,22.80
2023-03-04T04:16:25.057Z,22.80
2023-03-04T04:20:26.244Z,22.79
2023-03-04T04:24:24.907Z,22.78
2023-03-04T04:28:24.917Z,22.78
2023-03-04T04:32:24.896Z,22.78
2023-03-04T04:36:25.063Z,22.77
2023-03-04T04:40:24.998Z,22.76
2023-03-04T04:44:24.958Z,22.76
2023-03-04T04:48:24.927Z,22.76
2023-03-04T04:52:24.892Z,22.76
2023-03-04T04:56:24.833Z,22.75
2023-03-04T05:00:24.815Z,22.75
2023-03-04T05:04:24.807Z,22.74
2023-03-04T05:08:24.758Z,22.73
2023-03-04T05:12:24.883Z,22.73
2023-03-04T05:16:24.846Z,22.72
2023-03-04T05:20:24.852Z,22.72
2023-03-04T05:24:24.786Z,22.73
2023-03-04T05:28:24.765Z,22.72
2023-03-04T05:32:24.754Z,22.72
2023-03-04T05:36:24.723Z,22.71
2023-03-04T05:40:24.619Z,22.70
2023-03-04T05:44:24.608Z,22.70
2023-03-04T05:48:24.581Z,22.69
2023-03-04T05:52:24.712Z,22.69
2023-03-04T05:56:24.640Z,22.68
2023-03-04T06:00:24.597Z,22.68
2023-03-04T06:04:24.556Z,22.68
2023-03-04T06:08:24.545Z,22.68
2023-03-04T06:12:24.544Z,22.67
2023-03-04T06:16:24.566Z,22.67
2023-03-04T06:20:24.437Z,22.67
2023-03-04T06:24:24.420Z,22.68
2023-03-04T06:28:24.368Z,22.68
2023-03-04T06:32:24.509Z,22.68
2023-03-04T06:36:24.391Z,22.69
2023-03-04T06:40:24.317Z,22.70
2023-03-04T06:44:24.319Z,22.69
2023-03-04T06:48:24.270Z,22.70
2023-03-04T06:52:24.238Z,22.70
2023-03-04T06:56:24.189Z,22.72
2023-03-04T07:00:24.185Z,22.72
2023-03-04T07:04:24.178Z,22.73
2023-03-04T07:08:24.104Z,22.73
2023-03-04T07:12:24.032Z,22.74
2023-03-04T07:16:24.081Z,22.75
2023-03-04T07:20:23.975Z,22.76
2023-03-04T07:24:23.950Z,22.77
2023-03-04T07:28:23.984Z,22.79
2023-03-04T07:32:23.981Z,22.79
2023-03-04T07:36:23.819Z,22.80
2023-03-04T07:40:23.823Z,22.81
2023-03-04T07:44:23.759Z,22.82
2023-03-04T07:48:23.727Z,22.83
2023-03-04T07:52:23.780Z,22.84
2023-03-04T07:56:23.720Z,22.84
2023-03-04T08:00:23.685Z,22.85
2023-03-04T08:04:23.649Z,22.86
2023-03-04T08:08:23.588Z,22.87
2023-03-04T08:12:23.555Z,22.88
2023-03-04T08:18:05.036Z,22.86
2023-03-04T08:22:04.977Z,22.86
2023-03-04T08:27:35.852Z,22.82
2023-03-04T08:31:35.806Z,22.85
2023-03-04T08:35:35.797Z,22.88
2023-03-04T08:39:35.688Z,22.92
2023-03-04T08:43:35.634Z,22.95
2023-03-04T08:47:35.622Z,22.97
2023-03-04T08:51:35.591Z,22.99
2023-03-04T08:55:35.495Z,23.00
2023-03-04T08:59:37.836Z,23.01
2023-03-04T09:03:35.478Z,23.02
2023-03-04T09:07:35.442Z,23.03
2023-03-04T09:11:35.359Z,23.04
2023-03-04T09:15:35.345Z,23.04
2023-03-04T09:19:35.324Z,23.05
2023-03-04T09:23:35.245Z,23.06
2023-03-04T09:27:35.239Z,23.06
2023-03-04T09:31:35.273Z,23.06
2023-03-04T09:35:35.198Z,23.07
2023-03-04T09:39:35.153Z,23.08
2023-03-04T09:43:35.313Z,23.09
2023-03-04T09:47:35.255Z,23.09
2023-03-04T09:51:35.227Z,23.10
2023-03-04T09:55:35.210Z,23.13
2023-03-04T09:59:35.138Z,23.14
2023-03-04T10:03:35.165Z,23.16
2023-03-04T10:07:35.060Z,23.17
2023-03-04T10:11:35.027Z,23.18
2023-03-04T10:15:34.988Z,23.19
2023-03-04T10:19:34.964Z,23.20
2023-03-04T10:23:34.927Z,23.19
2023-03-04T10:27:34.916Z,23.21
2023-03-04T10:31:34.919Z,23.21
2023-03-04T10:35:34.829Z,23.22
2023-03-04T10:39:34.809Z,23.23
2023-03-04T10:43:34.800Z,23.24
2023-03-04T10:47:34.896Z,23.25
2023-03-04T10:51:35.075Z,23.25
2023-03-04T10:55:35.049Z,23.26
2023-03-04T10:59:35.003Z,23.27
2023-03-04T11:03:35.038Z,23.27
2023-03-04T11:07:52.248Z,23.28
2023-03-04T11:11:35.883Z,23.29
2023-03-04T11:15:34.858Z,23.31
2023-03-04T11:19:34.841Z,23.32
2023-03-04T11:23:34.800Z,23.34
2023-03-04T11:27:34.735Z,23.35
2023-03-04T11:31:34.721Z,23.36
2023-03-04T11:35:34.669Z,23.37
2023-03-04T11:39:34.617Z,23.38
2023-03-04T11:43:34.600Z,23.38
2023-03-04T11:47:34.580Z,23.40
2023-03-04T11:51:34.584Z,23.41
2023-03-04T11:55:34.541Z,23.43
2023-03-04T11:59:34.472Z,23.43
2023-03-04T12:03:34.526Z,23.44
2023-03-04T12:07:34.408Z,23.43
2023-03-04T12:11:34.392Z,23.45
2023-03-04T12:15:34.369Z,23.46
2023-03-04T12:19:35.134Z,23.48
2023-03-04T12:23:34.279Z,23.48
2023-03-04T12:27:34.196Z,23.50
2023-03-04T12:31:34.204Z,23.49
2023-03-04T12:35:34.159Z,23.50
2023-03-04T12:39:34.141Z,23.51
2023-03-04T12:43:36.105Z,23.52
2023-03-04T12:47:34.489Z,23.53
2023-03-04T12:51:34.709Z,23.55
2023-03-04T12:55:34.871Z,23.58
2023-03-04T12:59:34.874Z,23.60
2023-03-04T13:03:35.014Z,23.63
2023-03-04T13:07:34.795Z,23.66
2023-03-04T13:11:34.749Z,23.67
2023-03-04T13:15:34.714Z,23.73
2023-03-04T13:19:34.684Z,23.79
2023-03-04T13:23:34.618Z,23.82
2023-03-04T13:27:35.909Z,23.88
2023-03-04T13:31:34.612Z,23.93
2023-03-04T13:35:34.590Z,23.99
2023-03-04T13:39:34.478Z,24.05
2023-03-04T13:43:34.501Z,24.12
2023-03-04T13:47:34.411Z,24.20
2023-03-04T13:51:34.393Z,24.26
2023-03-04T13:55:34.387Z,24.34
2023-03-04T13:59:34.312Z,24.41
2023-03-04T14:03:34.271Z,24.47
2023-03-04T14:07:34.263Z,24.51
2023-03-04T14:11:34.295Z,24.57
2023-03-04T14:15:34.259Z,24.61
2023-03-04T14:19:34.185Z,24.66
2023-03-04T14:23:34.124Z,24.69
2023-03-04T14:27:34.148Z,24.74
2023-03-04T14:31:34.089Z,24.78
2023-03-04T14:35:34.067Z,24.84
2023-03-04T14:39:33.998Z,24.90
2023-03-04T14:43:33.996Z,24.97
2023-03-04T14:47:33.910Z,25.04
2023-03-04T14:51:33.914Z,25.13
2023-03-04T14:55:33.907Z,25.21
2023-03-04T14:59:33.828Z,25.29
2023-03-04T15:03:33.868Z,25.35
2023-03-04T15:07:33.752Z,25.42
2023-03-04T15:11:33.805Z,25.47
2023-03-04T15:15:33.688Z,25.54
2023-03-04T15:19:33.656Z,25.60
2023-03-04T15:23:33.602Z,25.65
2023-03-04T15:27:33.531Z,25.71
2023-03-04T15:31:33.548Z,25.76
2023-03-04T15:35:33.556Z,25.81
2023-03-04T15:39:33.484Z,25.73
2023-03-04T15:43:33.419Z,25.68
2023-03-04T15:47:33.374Z,25.75
2023-03-04T15:51:33.364Z,25.63
2023-03-04T15:55:33.330Z,25.51
2023-03-04T15:59:33.254Z,25.42
2023-03-04T16:03:33.243Z,25.34
2023-03-04T16:07:33.195Z,25.30
2023-03-04T16:11:33.156Z,25.25
2023-03-04T16:15:33.124Z,25.21
2023-03-04T16:19:33.064Z,25.19
2023-03-04T16:23:33.068Z,25.16
2023-03-04T16:27:33.005Z,25.12
2023-03-04T16:31:33.003Z,25.10
2023-03-04T16:35:33.028Z,25.07
2023-03-04T16:39:33.166Z,25.04
2023-03-04T16:43:33.276Z,25.01
2023-03-04T16:47:33.401Z,24.98
2023-03-04T16:51:33.535Z,24.96
2023-03-04T16:55:33.742Z,24.94
2023-03-04T16:59:33.931Z,24.91
2023-03-04T17:03:34.162Z,24.88
2023-03-04T17:07:34.361Z,24.85
2023-03-04T17:11:34.514Z,24.83
2023-03-04T17:15:34.524Z,24.81
2023-03-04T17:19:34.428Z,24.78
2023-03-04T17:23:34.438Z,24.77
2023-03-04T17:27:34.388Z,24.74
2023-03-04T17:31:34.388Z,24.73
2023-03-04T17:35:34.288Z,24.71
2023-03-04T17:39:34.321Z,24.69
2023-03-04T17:43:34.239Z,24.69
2023-03-04T17:47:36.080Z,24.67
2023-03-04T17:51:34.332Z,24.66
2023-03-04T17:55:34.550Z,24.65
2023-03-04T17:59:34.687Z,24.63
2023-03-04T18:03:34.827Z,24.62
2023-03-04T18:07:34.836Z,24.61
2023-03-04T18:11:34.845Z,24.60
2023-03-04T18:15:34.864Z,24.59
2023-03-04T18:19:34.816Z,24.59
2023-03-04T18:23:34.858Z,24.55
2023-03-04T18:27:34.803Z,24.54
2023-03-04T18:31:34.843Z,24.52
2023-03-04T18:35:34.819Z,24.50
2023-03-04T18:39:34.825Z,24.50
2023-03-04T18:43:34.800Z,24.49
2023-03-04T18:47:34.795Z,24.48
2023-03-04T18:51:34.833Z,24.46
2023-03-04T18:55:34.855Z,24.44
2023-03-04T18:59:34.848Z,24.42
2023-03-04T19:03:34.913Z,24.39
2023-03-04T19:07:34.959Z,24.38
2023-03-04T19:11:35.009Z,24.36
2023-03-04T19:15:35.083Z,24.35
2023-03-04T19:19:35.186Z,24.34
2023-03-04T19:23:35.210Z,24.31
2023-03-04T19:27:35.272Z,24.29
2023-03-04T19:31:35.375Z,24.28
2023-03-04T19:35:35.529Z,24.27
2023-03-04T19:39:35.584Z,24.25
2023-03-04T19:43:35.652Z,24.25
2023-03-04T19:47:35.794Z,24.23
2023-03-04T19:51:35.886Z,24.22
2023-03-04T19:55:35.976Z,24.21
2023-03-04T19:59:36.095Z,24.20
2023-03-04T20:03:36.259Z,24.19
2023-03-04T20:07:36.379Z,24.18
2023-03-04T20:11:47.180Z,24.15
2023-03-04T20:15:37.562Z,24.14
2023-03-04T20:19:36.498Z,24.14
2023-03-04T20:23:36.401Z,24.13
2023-03-04T20:27:36.511Z,24.12
2023-03-04T20:31:36.636Z,24.09
2023-03-04T20:35:36.834Z,24.07
2023-03-04T20:39:36.742Z,24.07
2023-03-04T20:43:36.776Z,24.05
2023-03-04T20:47:39.478Z,24.04
2023-03-04T20:51:36.664Z,24.03
2023-03-04T20:55:36.620Z,24.02
2023-03-04T20:59:36.573Z,24.00
2023-03-04T21:03:36.591Z,23.99
2023-03-04T21:07:36.536Z,23.98
2023-03-04T21:11:36.456Z,23.98
2023-03-04T21:15:36.420Z,23.97
2023-03-04T21:19:36.460Z,23.95
2023-03-04T21:23:38.544Z,23.95
2023-03-04T21:27:36.448Z,23.93
2023-03-04T21:31:36.676Z,23.93
2023-03-04T21:35:36.936Z,23.91
2023-03-04T21:39:37.073Z,23.89
2023-03-04T21:43:37.100Z,23.89
2023-03-04T21:47:37.036Z,23.88
2023-03-04T21:51:37.007Z,23.87
2023-03-04T21:55:36.992Z,23.86
2023-03-04T21:59:36.936Z,23.85
2023-03-04T22:03:36.880Z,23.84
2023-03-04T22:07:36.864Z,23.82
2023-03-04T22:11:36.872Z,23.82
2023-03-04T22:15:36.812Z,23.80
2023-03-04T22:19:36.810Z,23.79
2023-03-04T22:23:36.780Z,23.77
2023-03-04T22:27:36.710Z,23.76
2023-03-04T22:31:36.742Z,23.74
2023-03-04T22:35:36.659Z,23.73
2023-03-04T22:39:36.605Z,23.72
2023-03-04T22:43:36.593Z,23.72
2023-03-04T22:47:36.521Z,23.70
2023-03-04T22:51:36.489Z,23.70
2023-03-04T22:55:36.410Z,23.68
2023-03-04T22:59:36.421Z,23.67
2023-03-04T23:03:36.369Z,23.66
2023-03-04T23:07:36.459Z,23.65
2023-03-04T23:11:36.511Z,23.64
2023-03-04T23:15:36.394Z,23.63
2023-03-04T23:19:36.358Z,23.62
2023-03-04T23:23:36.293Z,23.60
2023-03-04T23:27:36.222Z,23.60
2023-03-04T23:31:36.229Z,23.59
2023-03-04T23:35:36.220Z,23.57
2023-03-04T23:39:36.144Z,23.57
2023-03-04T23:43:36.132Z,23.55
2023-03-04T23:47:36.116Z,23.54
2023-03-04T23:51:36.030Z,23.53
2023-03-04T23:55:36.009Z,23.52
2023-03-04T23:59:35.982Z,23.51
