createdAt,value
2022-11-03T00:01:49.064Z,6.00
2022-11-03T00:04:17.719Z,4.00
2022-11-03T00:06:46.937Z,4.75
2022-11-03T00:09:15.172Z,5.75
2022-11-03T00:11:43.291Z,4.75
2022-11-03T00:14:10.825Z,4.25
2022-11-03T00:16:38.426Z,5.75
2022-11-03T00:19:07.517Z,5.25
2022-11-03T00:21:34.987Z,4.00
2022-11-03T00:24:02.685Z,5.00
2022-11-03T00:26:30.887Z,5.00
2022-11-03T00:29:00.483Z,4.00
2022-11-03T00:31:28.705Z,4.00
2022-11-03T00:33:56.269Z,5.00
2022-11-03T00:36:25.839Z,4.50
2022-11-03T00:38:53.407Z,6.00
2022-11-03T00:41:21.281Z,4.50
2022-11-03T00:43:48.903Z,5.00
2022-11-03T00:46:16.404Z,4.50
2022-11-03T00:48:43.917Z,5.25
2022-11-03T00:51:12.367Z,5.00
2022-11-03T00:53:42.438Z,5.00
2022-11-03T00:56:11.454Z,5.25
2022-11-03T00:58:38.919Z,4.00
2022-11-03T01:01:07.479Z,5.75
2022-11-03T01:03:35.925Z,5.00
2022-11-03T01:06:21.002Z,4.25
2022-11-03T01:08:49.792Z,5.00
2022-11-03T01:11:36.375Z,5.00
2022-11-03T01:14:03.854Z,4.75
2022-11-03T01:16:31.325Z,4.00
2022-11-03T01:18:58.862Z,3.00
2022-11-03T01:21:26.315Z,4.25
2022-11-03T01:23:55.081Z,5.00
2022-11-03T01:26:22.540Z,5.00
2022-11-03T01:28:50.100Z,5.25
2022-11-03T01:31:18.727Z,5.00
2022-11-03T01:33:46.631Z,4.00
2022-11-03T01:36:14.524Z,4.00
2022-11-03T01:38:41.989Z,4.75
2022-11-03T01:41:11.719Z,5.00
2022-11-03T01:43:39.648Z,5.00
2022-11-03T01:46:09.380Z,5.00
2022-11-03T01:48:37.064Z,4.25
2022-11-03T01:51:05.516Z,4.25
2022-11-03T01:53:32.981Z,4.25
2022-11-03T01:56:00.536Z,4.00
2022-11-03T01:58:30.296Z,4.00
2022-11-03T02:00:59.256Z,4.00
2022-11-03T02:03:27.135Z,5.00
2022-11-03T02:05:54.572Z,4.75
2022-11-03T02:08:23.232Z,5.00
2022-11-03T02:10:50.698Z,4.00
2022-11-03T02:13:20.059Z,4.00
2022-11-03T02:15:48.965Z,3.00
2022-11-03T02:18:16.952Z,5.00
2022-11-03T02:20:44.411Z,4.75
2022-11-03T02:23:21.377Z,3.00
2022-11-03T02:25:51.062Z,4.50
2022-11-03T02:28:19.406Z,4.50
2022-11-03T02:30:50.132Z,5.00
2022-11-03T02:33:40.655Z,4.00
2022-11-03T02:36:12.493Z,3.75
2022-11-03T02:38:44.199Z,4.00
2022-11-03T02:41:12.963Z,3.00
2022-11-03T02:43:40.448Z,4.00
2022-11-03T02:46:07.922Z,4.00
2022-11-03T02:48:35.396Z,4.00
2022-11-03T02:51:04.312Z,4.00
2022-11-03T02:53:31.602Z,4.00
2022-11-03T02:56:01.660Z,4.00
2022-11-03T02:58:33.192Z,3.00
2022-11-03T03:01:02.561Z,2.00
2022-11-03T03:03:31.552Z,4.00
2022-11-03T03:05:59.552Z,4.00
2022-11-03T03:08:27.141Z,4.00
2022-11-03T03:10:54.576Z,4.00
2022-11-03T03:13:22.928Z,4.00
2022-11-03T03:15:58.520Z,5.00
2022-11-03T03:18:27.834Z,3.00
2022-11-03T03:20:57.351Z,3.25
2022-11-03T03:23:26.079Z,4.00
2022-11-03T03:25:55.902Z,4.00
2022-11-03T03:28:23.920Z,4.00
2022-11-03T03:30:52.684Z,4.00
2022-11-03T03:33:20.174Z,3.75
2022-11-03T03:35:49.071Z,3.00
2022-11-03T03:38:17.751Z,4.00
2022-11-03T03:40:45.271Z,4.00
2022-11-03T03:43:12.808Z,4.25
2022-11-03T03:45:40.257Z,3.00
2022-11-03T03:48:09.142Z,2.50
2022-11-03T03:50:38.621Z,3.50
2022-11-03T03:53:07.232Z,4.00
2022-11-03T03:55:35.799Z,4.00
2022-11-03T03:58:03.904Z,4.00
2022-11-03T04:00:31.680Z,4.00
2022-11-03T04:02:59.161Z,3.00
2022-11-03T04:05:28.129Z,4.00
2022-11-03T04:07:55.607Z,4.00
2022-11-03T04:10:24.079Z,3.00
2022-11-03T04:13:09.116Z,4.00
2022-11-03T04:15:56.655Z,3.50
2022-11-03T04:18:41.751Z,3.25
2022-11-03T04:21:29.833Z,3.00
2022-11-03T04:23:57.304Z,4.00
2022-11-03T04:26:24.781Z,3.00
2022-11-03T04:28:52.342Z,3.00
2022-11-03T04:31:20.010Z,2.00
2022-11-03T04:33:47.555Z,3.00
2022-11-03T04:36:18.194Z,2.00
2022-11-03T04:38:45.819Z,3.25
2022-11-03T04:41:15.676Z,2.50
2022-11-03T04:43:43.215Z,3.00
2022-11-03T04:46:11.420Z,3.00
2022-11-03T04:48:38.878Z,3.00
2022-11-03T04:51:12.423Z,4.00
2022-11-03T04:53:41.197Z,2.00
2022-11-03T04:56:13.732Z,3.00
2022-11-03T04:58:41.225Z,3.00
2022-11-03T05:01:11.290Z,3.00
2022-11-03T05:03:38.841Z,3.25
2022-11-03T05:06:11.478Z,2.00
2022-11-03T05:08:38.966Z,3.00
2022-11-03T05:11:13.354Z,2.00
2022-11-03T05:13:40.843Z,3.00
2022-11-03T05:16:09.143Z,3.00
2022-11-03T05:18:37.809Z,2.25
2022-11-03T05:21:06.739Z,3.00
2022-11-03T05:23:38.203Z,2.00
2022-11-03T05:26:06.135Z,2.50
2022-11-03T05:28:36.909Z,2.00
2022-11-03T05:31:10.770Z,2.25
2022-11-03T05:33:38.269Z,3.00
2022-11-03T05:36:09.318Z,3.00
2022-11-03T05:38:36.774Z,2.50
2022-11-03T05:41:04.247Z,3.00
2022-11-03T05:43:31.686Z,3.00
2022-11-03T05:46:02.601Z,3.00
2022-11-03T05:48:32.337Z,2.50
2022-11-03T05:51:01.021Z,3.00
2022-11-03T05:53:30.855Z,3.00
2022-11-03T05:56:00.408Z,3.00
2022-11-03T05:58:29.612Z,3.00
2022-11-03T06:00:57.755Z,2.00
2022-11-03T06:03:28.314Z,2.00
2022-11-03T06:05:55.854Z,3.00
2022-11-03T06:08:25.597Z,2.00
2022-11-03T06:10:54.419Z,3.00
2022-11-03T06:13:24.306Z,3.00
2022-11-03T06:15:54.420Z,2.75
2022-11-03T06:18:24.199Z,3.00
2022-11-03T06:20:55.590Z,2.00
2022-11-03T06:23:23.083Z,2.00
2022-11-03T06:25:51.053Z,2.00
2022-11-03T06:28:19.739Z,3.00
2022-11-03T06:30:47.259Z,2.00
2022-11-03T06:33:16.436Z,2.00
2022-11-03T06:35:44.520Z,2.00
2022-11-03T06:38:16.862Z,2.00
2022-11-03T06:40:45.450Z,2.50
2022-11-03T06:43:15.872Z,1.00
2022-11-03T06:45:48.553Z,2.75
2022-11-03T06:48:16.217Z,2.00
2022-11-03T06:50:45.007Z,2.50
2022-11-03T06:53:12.561Z,2.75
2022-11-03T06:55:41.382Z,2.25
2022-11-03T06:58:14.745Z,2.50
2022-11-03T07:00:45.912Z,2.00
2022-11-03T07:03:19.143Z,2.00
2022-11-03T07:05:46.638Z,2.00
2022-11-03T07:08:18.105Z,1.00
2022-11-03T07:10:46.899Z,2.00
2022-11-03T07:13:15.375Z,2.00
2022-11-03T07:15:43.147Z,2.00
2022-11-03T07:18:17.757Z,2.00
2022-11-03T07:20:45.294Z,2.00
2022-11-03T07:23:14.905Z,2.00
2022-11-03T07:25:42.386Z,1.00
2022-11-03T07:28:11.180Z,2.00
2022-11-03T07:30:38.662Z,2.00
2022-11-03T07:33:11.841Z,1.25
2022-11-03T07:36:13.096Z,2.00
2022-11-03T07:38:29.023Z,2.00
2022-11-03T07:40:57.421Z,2.00
2022-11-03T07:43:28.782Z,2.00
2022-11-03T07:45:57.154Z,2.00
2022-11-03T07:48:26.096Z,2.00
2022-11-03T07:50:54.335Z,2.00
2022-11-03T07:53:26.111Z,2.00
2022-11-03T07:55:54.867Z,2.00
2022-11-03T07:58:24.534Z,1.25
2022-11-03T08:00:57.545Z,2.00
2022-11-03T08:03:46.059Z,2.25
2022-11-03T08:06:14.706Z,2.00
2022-11-03T08:08:44.724Z,1.50
2022-11-03T08:13:39.636Z,2.00
2022-11-03T08:16:08.913Z,2.00
2022-11-03T08:18:36.997Z,2.00
2022-11-03T08:21:04.687Z,2.00
2022-11-03T08:23:32.502Z,2.00
2022-11-03T08:26:00.245Z,1.00
2022-11-03T08:28:27.709Z,1.00
2022-11-03T08:30:55.241Z,1.00
2022-11-03T08:33:24.034Z,1.33
2022-11-03T08:35:51.508Z,2.00
2022-11-03T08:38:18.945Z,1.00
2022-11-03T08:40:49.064Z,1.50
2022-11-03T08:43:18.790Z,1.00
2022-11-03T08:45:46.726Z,1.75
2022-11-03T08:48:14.197Z,1.00
2022-11-03T08:50:43.000Z,1.00
2022-11-03T08:53:10.441Z,1.25
2022-11-03T08:55:37.924Z,1.00
2022-11-03T08:58:05.790Z,1.00
2022-11-03T09:00:38.285Z,1.25
2022-11-03T09:03:08.157Z,1.33
2022-11-03T09:05:36.998Z,1.00
2022-11-03T09:10:54.138Z,1.00
2022-11-03T09:13:21.669Z,1.00
2022-11-03T09:15:49.128Z,1.00
2022-11-03T09:18:16.768Z,1.00
2022-11-03T09:20:44.221Z,1.00
2022-11-03T09:23:13.334Z,1.00
2022-11-03T09:25:40.828Z,1.25
2022-11-03T09:28:08.667Z,1.00
2022-11-03T09:30:36.780Z,1.75
2022-11-03T09:33:05.174Z,2.00
2022-11-03T09:35:32.912Z,1.00
2022-11-03T09:38:00.610Z,1.75
2022-11-03T09:40:29.417Z,1.50
2022-11-03T09:42:57.444Z,2.00
2022-11-03T09:45:25.138Z,2.00
2022-11-03T09:47:52.905Z,1.50
2022-11-03T09:50:21.264Z,2.00
2022-11-03T09:52:52.491Z,2.00
2022-11-03T09:55:22.515Z,1.00
2022-11-03T09:57:52.986Z,2.00
2022-11-03T10:00:21.636Z,1.00
2022-11-03T10:02:49.454Z,2.25
2022-11-03T10:05:20.198Z,2.00
2022-11-03T10:07:47.750Z,2.00
2022-11-03T10:10:19.712Z,2.00
2022-11-03T10:12:47.338Z,2.00
2022-11-03T10:15:16.674Z,2.50
2022-11-03T10:17:44.239Z,2.75
2022-11-03T10:20:12.263Z,2.00
2022-11-03T10:22:41.204Z,2.00
2022-11-03T10:25:28.934Z,2.00
2022-11-03T10:28:16.455Z,2.50
2022-11-03T10:33:40.661Z,3.00
2022-11-03T10:36:23.947Z,3.00
2022-11-03T10:38:51.426Z,4.00
2022-11-03T10:41:19.700Z,3.00
2022-11-03T10:44:01.536Z,3.00
2022-11-03T10:46:51.290Z,2.00
2022-11-03T10:49:19.264Z,3.00
2022-11-03T10:51:48.739Z,3.00
2022-11-03T10:54:16.774Z,2.75
2022-11-03T10:56:44.449Z,3.00
2022-11-03T10:59:14.360Z,1.75
2022-11-03T11:01:43.302Z,2.00
2022-11-03T11:04:11.532Z,3.00
2022-11-03T11:06:38.885Z,2.50
2022-11-03T11:09:06.293Z,2.00
2022-11-03T11:11:33.765Z,1.50
2022-11-03T11:14:23.604Z,1.00
2022-11-03T11:16:52.954Z,2.00
2022-11-03T11:19:20.431Z,2.75
2022-11-03T11:21:58.470Z,2.00
2022-11-03T11:24:57.353Z,2.00
2022-11-03T11:27:59.847Z,2.75
2022-11-03T11:31:00.043Z,2.00
2022-11-03T11:33:29.401Z,2.00
2022-11-03T11:36:29.763Z,2.00
2022-11-03T11:38:57.896Z,1.25
2022-11-03T11:42:02.841Z,3.00
2022-11-03T11:45:06.075Z,2.25
2022-11-03T11:47:49.173Z,1.50
2022-11-03T11:50:31.715Z,2.00
2022-11-03T11:53:05.770Z,1.00
2022-11-03T11:55:38.107Z,2.00
2022-11-03T11:58:07.177Z,3.00
2022-11-03T12:00:35.360Z,2.25
2022-11-03T12:03:03.534Z,3.00
2022-11-03T12:05:33.191Z,3.00
2022-11-03T12:08:00.696Z,2.75
2022-11-03T12:10:28.980Z,3.00
2022-11-03T12:12:56.683Z,2.00
2022-11-03T12:15:49.762Z,2.00
2022-11-03T12:18:31.969Z,3.00
2022-11-03T12:21:04.485Z,2.33
2022-11-03T12:23:42.270Z,3.00
2022-11-03T12:26:17.202Z,3.00
2022-11-03T12:28:44.704Z,3.00
2022-11-03T12:31:12.509Z,3.67
2022-11-03T12:33:40.010Z,3.00
2022-11-03T12:36:09.540Z,3.00
2022-11-03T12:38:37.263Z,3.00
2022-11-03T12:41:18.711Z,3.00
2022-11-03T12:43:46.287Z,3.67
2022-11-03T12:46:13.819Z,3.00
2022-11-03T12:48:43.868Z,2.00
2022-11-03T12:51:13.868Z,3.00
2022-11-03T12:53:42.052Z,3.00
2022-11-03T12:56:09.782Z,3.00
2022-11-03T12:58:37.319Z,1.33
2022-11-03T13:01:05.093Z,2.00
2022-11-03T13:03:32.744Z,3.33
2022-11-03T13:06:00.216Z,2.00
2022-11-03T13:08:29.165Z,2.00
2022-11-03T13:10:56.643Z,2.25
2022-11-03T13:13:24.143Z,3.00
2022-11-03T13:15:52.993Z,2.25
2022-11-03T13:18:20.551Z,3.00
2022-11-03T13:20:48.022Z,2.00
2022-11-03T13:23:18.722Z,3.00
2022-11-03T13:25:50.911Z,2.00
2022-11-03T13:28:18.750Z,2.67
2022-11-03T13:30:49.204Z,2.33
2022-11-03T13:33:16.715Z,2.00
2022-11-03T13:35:44.311Z,2.00
2022-11-03T13:38:11.814Z,3.00
2022-11-03T13:43:28.901Z,3.00
2022-11-03T13:45:58.532Z,2.33
2022-11-03T13:51:16.772Z,2.67
2022-11-03T13:56:32.211Z,2.00
2022-11-03T14:07:11.400Z,2.50
2022-11-03T14:09:38.984Z,3.00
2022-11-03T14:12:24.810Z,2.25
2022-11-03T14:14:53.704Z,2.75
2022-11-03T14:17:21.065Z,2.00
2022-11-03T14:19:52.383Z,2.00
2022-11-03T14:22:20.320Z,2.25
2022-11-03T14:24:47.828Z,2.75
2022-11-03T14:27:15.995Z,2.00
2022-11-03T14:29:44.030Z,3.00
2022-11-03T14:32:12.868Z,2.00
2022-11-03T14:34:40.415Z,2.00
2022-11-03T14:37:08.857Z,2.00
2022-11-03T14:39:36.935Z,2.00
2022-11-03T14:42:03.775Z,2.25
2022-11-03T14:44:31.546Z,3.00
2022-11-03T14:46:59.002Z,3.00
2022-11-03T14:49:27.857Z,2.00
2022-11-03T14:51:56.785Z,2.00
2022-11-03T14:54:24.327Z,2.25
2022-11-03T14:56:51.843Z,1.00
2022-11-03T14:59:19.322Z,2.00
2022-11-03T15:01:49.063Z,2.00
2022-11-03T15:04:16.595Z,2.00
2022-11-03T15:06:45.750Z,1.50
2022-11-03T15:09:14.667Z,2.00
2022-11-03T15:11:42.429Z,2.00
2022-11-03T15:14:10.002Z,2.75
2022-11-03T15:16:37.704Z,2.00
2022-11-03T15:19:05.462Z,2.00
2022-11-03T15:21:32.976Z,2.00
2022-11-03T15:26:49.250Z,2.50
2022-11-03T15:29:16.917Z,2.00
2022-11-03T15:31:47.835Z,2.00
2022-11-03T15:34:15.831Z,2.00
2022-11-03T15:36:43.281Z,2.00
2022-11-03T15:39:13.145Z,1.00
2022-11-03T15:41:40.550Z,2.25
2022-11-03T15:44:08.019Z,2.00
2022-11-03T15:46:36.093Z,1.25
2022-11-03T15:49:04.029Z,2.00
2022-11-03T15:51:31.788Z,1.00
2022-11-03T15:53:59.558Z,2.00
2022-11-03T15:56:28.506Z,2.00
2022-11-03T15:58:56.304Z,2.00
2022-11-03T16:01:24.113Z,1.75
2022-11-03T16:03:51.876Z,1.75
2022-11-03T16:06:20.049Z,1.00
2022-11-03T16:08:47.615Z,2.00
2022-11-03T16:11:15.102Z,2.00
2022-11-03T16:13:43.979Z,2.00
2022-11-03T16:16:11.886Z,2.50
2022-11-03T16:18:39.483Z,2.00
2022-11-03T16:21:07.080Z,2.00
2022-11-03T16:23:34.583Z,2.00
2022-11-03T16:26:04.393Z,2.00
2022-11-03T16:28:31.935Z,3.00
2022-11-03T16:31:00.762Z,2.00
2022-11-03T16:33:28.239Z,2.00
2022-11-03T16:35:55.767Z,1.75
2022-11-03T16:38:23.254Z,2.00
2022-11-03T16:40:50.733Z,3.00
2022-11-03T16:43:18.218Z,2.00
2022-11-03T16:45:45.689Z,2.00
2022-11-03T16:48:14.548Z,2.00
2022-11-03T16:50:44.598Z,2.00
2022-11-03T16:53:13.239Z,2.00
2022-11-03T16:55:40.710Z,2.00
2022-11-03T16:58:08.184Z,2.75
2022-11-03T17:00:35.502Z,2.25
2022-11-03T17:03:02.983Z,2.00
2022-11-03T17:05:31.740Z,2.25
2022-11-03T17:07:59.189Z,2.00
2022-11-03T17:10:27.557Z,2.75
2022-11-03T17:12:55.016Z,1.00
2022-11-03T17:15:22.522Z,3.00
2022-11-03T17:17:49.996Z,2.50
2022-11-03T17:20:17.573Z,2.00
2022-11-03T17:22:47.515Z,3.00
2022-11-03T17:25:14.993Z,2.00
2022-11-03T17:27:43.457Z,2.25
2022-11-03T17:30:13.572Z,2.00
2022-11-03T17:32:41.723Z,2.00
2022-11-03T17:35:12.820Z,3.00
2022-11-03T17:37:40.453Z,3.00
2022-11-03T17:40:14.761Z,3.00
2022-11-03T17:42:42.253Z,3.50
2022-11-03T17:45:12.282Z,3.00
2022-11-03T17:47:39.953Z,4.00
2022-11-03T17:50:08.078Z,3.00
2022-11-03T17:52:35.641Z,4.00
2022-11-03T17:55:04.551Z,3.50
2022-11-03T17:57:33.687Z,4.00
2022-11-03T18:00:01.589Z,3.25
2022-11-03T18:02:30.417Z,4.00
2022-11-03T18:05:00.447Z,3.25
2022-11-03T18:07:28.733Z,4.00
2022-11-03T18:09:56.895Z,4.25
2022-11-03T18:12:43.537Z,3.00
2022-11-03T18:15:15.661Z,4.00
2022-11-03T18:17:43.229Z,3.00
2022-11-03T18:20:14.641Z,3.00
2022-11-03T18:22:42.423Z,3.25
2022-11-03T18:25:13.851Z,4.00
2022-11-03T18:27:41.463Z,4.00
2022-11-03T18:30:10.350Z,3.00
2022-11-03T18:32:39.350Z,4.00
2022-11-03T18:35:07.295Z,4.00
2022-11-03T18:37:34.871Z,2.50
2022-11-03T18:40:03.467Z,3.00
2022-11-03T18:42:30.985Z,3.25
2022-11-03T18:45:02.431Z,4.00
2022-11-03T18:47:30.664Z,3.25
2022-11-03T18:49:59.489Z,2.00
2022-11-03T18:52:27.778Z,4.00
2022-11-03T18:54:55.286Z,3.00
2022-11-03T18:57:23.583Z,3.00
2022-11-03T18:59:51.060Z,3.33
2022-11-03T19:02:19.628Z,4.00
2022-11-03T19:04:47.356Z,3.75
2022-11-03T19:07:17.648Z,3.00
2022-11-03T19:09:45.253Z,3.00
2022-11-03T19:12:13.275Z,3.00
2022-11-03T19:14:41.193Z,3.00
2022-11-03T19:17:22.368Z,2.00
2022-11-03T19:19:50.785Z,3.00
2022-11-03T19:22:20.324Z,4.00
2022-11-03T19:24:47.786Z,4.00
2022-11-03T19:27:16.456Z,4.00
2022-11-03T19:29:43.924Z,3.25
2022-11-03T19:32:13.273Z,3.00
2022-11-03T19:34:40.894Z,4.00
2022-11-03T19:37:09.676Z,3.00
2022-11-03T19:39:39.693Z,4.00
2022-11-03T19:42:33.051Z,3.00
2022-11-03T19:45:01.049Z,4.00
2022-11-03T19:47:32.592Z,3.75
2022-11-03T19:50:01.042Z,4.00
2022-11-03T19:52:30.457Z,3.50
2022-11-03T19:54:59.545Z,3.00
2022-11-03T19:57:27.031Z,4.00
2022-11-03T19:59:59.080Z,3.25
2022-11-03T20:02:28.033Z,3.75
2022-11-03T20:04:55.962Z,4.00
2022-11-03T20:07:28.167Z,1.25
2022-11-03T20:10:00.847Z,5.00
2022-11-03T20:12:30.593Z,4.75
2022-11-03T20:14:58.129Z,4.00
2022-11-03T20:17:27.311Z,4.50
2022-11-03T20:19:55.245Z,4.25
2022-11-03T20:22:25.480Z,5.00
2022-11-03T20:24:53.208Z,5.50
2022-11-03T20:27:22.675Z,5.00
2022-11-03T20:29:50.527Z,6.00
2022-11-03T20:32:21.446Z,4.00
2022-11-03T20:34:49.140Z,5.00
2022-11-03T20:37:18.058Z,5.50
2022-11-03T20:39:46.076Z,5.00
2022-11-03T20:42:18.985Z,5.00
2022-11-03T20:44:48.023Z,5.00
2022-11-03T20:47:17.429Z,5.00
2022-11-03T20:49:45.340Z,4.50
2022-11-03T20:52:13.657Z,4.25
2022-11-03T20:54:41.300Z,4.50
2022-11-03T20:57:10.227Z,4.00
2022-11-03T20:59:38.856Z,4.25
2022-11-03T21:02:12.120Z,4.00
2022-11-03T21:04:40.684Z,4.75
2022-11-03T21:07:10.559Z,4.00
2022-11-03T21:09:38.645Z,3.75
2022-11-03T21:12:07.407Z,4.50
2022-11-03T21:14:35.934Z,4.75
2022-11-03T21:17:29.711Z,2.75
2022-11-03T21:20:02.096Z,4.50
2022-11-03T21:25:22.014Z,3.00
2022-11-03T21:27:50.244Z,3.00
2022-11-03T21:30:18.932Z,4.00
2022-11-03T21:32:48.301Z,3.25
2022-11-03T21:35:19.437Z,3.75
2022-11-03T21:37:47.491Z,3.00
2022-11-03T21:40:15.653Z,2.00
2022-11-03T21:43:01.734Z,3.75
2022-11-03T21:45:30.313Z,3.75
2022-11-03T21:48:15.928Z,3.25
2022-11-03T21:50:46.348Z,1.00
2022-11-03T21:53:14.956Z,3.50
2022-11-03T21:55:42.515Z,4.00
2022-11-03T21:58:10.860Z,4.00
2022-11-03T22:00:40.079Z,4.00
2022-11-03T22:03:09.137Z,4.00
2022-11-03T22:05:38.322Z,3.50
2022-11-03T22:08:09.528Z,3.75
2022-11-03T22:10:39.617Z,3.00
2022-11-03T22:13:07.624Z,3.00
2022-11-03T22:15:53.267Z,3.25
2022-11-03T22:18:21.458Z,3.25
2022-11-03T22:21:06.805Z,3.75
2022-11-03T22:23:53.235Z,3.25
2022-11-03T22:26:38.641Z,4.00
2022-11-03T22:29:23.751Z,4.00
2022-11-03T22:31:51.345Z,3.25
2022-11-03T22:34:36.675Z,3.00
2022-11-03T22:37:04.224Z,3.25
2022-11-03T22:39:50.955Z,3.00
2022-11-03T22:42:36.200Z,2.00
2022-11-03T22:45:21.475Z,4.00
2022-11-03T22:47:57.748Z,4.75
2022-11-03T22:50:25.664Z,3.00
2022-11-03T22:52:53.288Z,4.00
2022-11-03T22:55:21.396Z,4.00
2022-11-03T22:57:49.001Z,4.00
2022-11-03T23:00:17.074Z,2.00
2022-11-03T23:02:45.073Z,4.00
2022-11-03T23:05:12.784Z,3.75
2022-11-03T23:07:41.632Z,3.00
2022-11-03T23:10:09.744Z,4.00
2022-11-03T23:12:38.689Z,3.25
2022-11-03T23:15:27.160Z,4.00
2022-11-03T23:18:12.630Z,3.00
2022-11-03T23:20:57.623Z,4.00
2022-11-03T23:23:42.733Z,4.00
2022-11-03T23:26:10.205Z,4.00
2022-11-03T23:28:38.966Z,4.00
2022-11-03T23:31:06.705Z,3.00
2022-11-03T23:33:34.166Z,2.00
2022-11-03T23:36:03.849Z,4.00
2022-11-03T23:38:32.468Z,3.25
2022-11-03T23:41:02.278Z,4.00
2022-11-03T23:43:29.772Z,4.00
2022-11-03T23:46:16.010Z,3.00
2022-11-03T23:48:49.284Z,1.00
2022-11-03T23:51:17.347Z,3.00
2022-11-03T23:53:45.267Z,3.00
2022-11-03T23:56:30.673Z,4.00
2022-11-03T23:58:58.133Z,4.00
