createdAt,value
2019-03-22T00:00:48.423Z,56.95
2019-03-22T00:03:17.772Z,59.15
2019-03-22T00:05:47.100Z,56.92
2019-03-22T00:08:16.436Z,55.15
2019-03-22T00:10:45.765Z,57.43
2019-03-22T00:13:15.094Z,57.80
2019-03-22T00:15:44.745Z,57.30
2019-03-22T00:18:14.074Z,57.45
2019-03-22T00:20:43.410Z,58.73
2019-03-22T00:23:13.066Z,55.88
2019-03-22T00:25:42.398Z,59.20
2019-03-22T00:28:11.973Z,54.18
2019-03-22T00:30:41.386Z,55.43
2019-03-22T00:33:10.709Z,56.10
2019-03-22T00:35:40.042Z,57.98
2019-03-22T00:38:10.341Z,55.95
2019-03-22T00:40:40.031Z,57.67
2019-03-22T00:43:09.593Z,56.65
2019-03-22T00:45:38.931Z,57.75
2019-03-22T00:48:08.534Z,57.67
2019-03-22T00:50:37.866Z,56.42
2019-03-22T00:53:07.188Z,59.05
2019-03-22T00:55:36.517Z,56.40
2019-03-22T00:58:05.847Z,57.58
2019-03-22T01:00:35.182Z,57.70
2019-03-22T01:03:04.514Z,63.75
2019-03-22T01:05:33.873Z,58.13
2019-03-22T01:08:03.437Z,57.45
2019-03-22T01:10:32.770Z,56.98
2019-03-22T01:13:02.102Z,59.27
2019-03-22T01:15:31.767Z,57.03
2019-03-22T01:18:01.173Z,59.38
2019-03-22T01:20:30.508Z,58.35
2019-03-22T01:22:59.852Z,56.53
2019-03-22T01:25:29.190Z,58.08
2019-03-22T01:27:58.592Z,56.30
2019-03-22T01:30:27.940Z,57.80
2019-03-22T01:32:57.263Z,56.35
2019-03-22T01:35:26.605Z,58.73
2019-03-22T01:37:55.939Z,57.27
2019-03-22T01:40:25.279Z,53.35
2019-03-22T01:42:54.613Z,57.80
2019-03-22T01:45:23.953Z,57.55
2019-03-22T01:47:53.284Z,57.67
2019-03-22T01:50:22.631Z,56.80
2019-03-22T01:52:51.961Z,55.58
2019-03-22T01:55:21.345Z,57.78
2019-03-22T01:57:53.593Z,57.15
2019-03-22T02:00:21.724Z,56.02
2019-03-22T02:02:51.059Z,56.58
2019-03-22T02:05:20.765Z,55.90
2019-03-22T02:07:50.105Z,57.60
2019-03-22T02:10:19.692Z,58.85
2019-03-22T02:12:49.280Z,59.40
2019-03-22T02:15:18.685Z,55.88
2019-03-22T02:17:48.017Z,51.33
2019-03-22T02:20:19.017Z,51.85
2019-03-22T02:22:48.346Z,58.45
2019-03-22T02:25:17.676Z,54.65
2019-03-22T02:27:47.009Z,57.67
2019-03-22T02:30:17.782Z,55.58
2019-03-22T02:32:47.181Z,57.60
2019-03-22T02:35:28.498Z,57.27
2019-03-22T02:37:47.546Z,55.78
2019-03-22T02:40:16.908Z,56.33
2019-03-22T02:42:47.562Z,56.28
2019-03-22T02:45:17.369Z,56.37
2019-03-22T02:47:46.700Z,56.63
2019-03-22T02:50:19.017Z,57.67
2019-03-22T02:52:48.037Z,56.25
2019-03-22T02:55:17.654Z,56.65
2019-03-22T02:57:47.005Z,55.92
2019-03-22T03:00:19.542Z,54.03
2019-03-22T03:02:48.863Z,55.52
2019-03-22T03:05:18.263Z,55.15
2019-03-22T03:07:47.604Z,52.48
2019-03-22T03:10:17.782Z,53.42
2019-03-22T03:12:47.173Z,56.10
2019-03-22T03:15:17.544Z,57.17
2019-03-22T03:17:46.974Z,54.88
2019-03-22T03:20:18.031Z,56.95
2019-03-22T03:22:47.535Z,56.20
2019-03-22T03:25:18.014Z,56.48
2019-03-22T03:27:47.690Z,55.20
2019-03-22T03:30:22.984Z,56.98
2019-03-22T03:32:52.329Z,57.45
2019-03-22T03:35:21.651Z,55.15
2019-03-22T03:37:50.988Z,56.42
2019-03-22T03:40:20.342Z,56.02
2019-03-22T03:42:49.683Z,55.30
2019-03-22T03:45:36.034Z,56.08
2019-03-22T03:48:09.845Z,59.42
2019-03-22T03:53:07.935Z,55.33
2019-03-22T03:55:37.351Z,53.33
2019-03-22T03:58:06.909Z,55.23
2019-03-22T04:00:36.250Z,58.15
2019-03-22T04:03:05.749Z,57.43
2019-03-22T04:05:35.069Z,57.13
2019-03-22T04:08:04.749Z,55.50
2019-03-22T04:10:34.080Z,57.03
2019-03-22T04:13:03.775Z,56.88
2019-03-22T04:15:34.094Z,57.50
2019-03-22T04:18:03.412Z,57.40
2019-03-22T04:20:32.739Z,54.98
2019-03-22T04:23:02.070Z,56.83
2019-03-22T04:25:31.404Z,55.65
2019-03-22T04:28:00.735Z,56.28
2019-03-22T04:30:31.339Z,53.45
2019-03-22T04:33:00.676Z,54.90
2019-03-22T04:35:30.005Z,55.73
2019-03-22T04:37:59.364Z,55.10
2019-03-22T04:40:29.733Z,55.50
2019-03-22T04:42:59.061Z,56.13
2019-03-22T04:45:33.468Z,54.25
2019-03-22T04:48:08.770Z,53.20
2019-03-22T04:50:41.158Z,54.77
2019-03-22T04:53:13.795Z,54.03
2019-03-22T04:55:45.955Z,56.05
2019-03-22T04:58:17.714Z,56.40
2019-03-22T05:00:47.986Z,53.42
2019-03-22T05:03:18.670Z,54.33
2019-03-22T05:05:49.541Z,52.03
2019-03-22T05:08:20.611Z,58.65
2019-03-22T05:10:50.479Z,55.83
2019-03-22T05:13:21.426Z,53.78
2019-03-22T05:15:51.230Z,54.45
2019-03-22T05:18:21.002Z,53.78
2019-03-22T05:20:52.275Z,52.67
2019-03-22T05:23:23.708Z,53.25
2019-03-22T05:25:56.102Z,53.00
2019-03-22T05:28:28.075Z,56.75
2019-03-22T05:31:11.988Z,54.45
2019-03-22T05:33:41.321Z,55.03
2019-03-22T05:36:10.654Z,56.55
2019-03-22T05:38:39.985Z,53.17
2019-03-22T05:41:09.339Z,55.05
2019-03-22T05:43:38.665Z,56.90
2019-03-22T05:46:08.010Z,52.48
2019-03-22T05:48:37.330Z,55.10
2019-03-22T05:51:06.698Z,52.90
2019-03-22T05:53:35.995Z,53.58
2019-03-22T05:56:08.026Z,50.35
2019-03-22T05:58:37.347Z,54.88
2019-03-22T06:01:07.006Z,54.75
2019-03-22T06:03:36.333Z,53.45
2019-03-22T06:06:05.671Z,53.60
2019-03-22T06:08:34.997Z,53.28
2019-03-22T06:11:04.739Z,54.75
2019-03-22T06:13:34.065Z,55.23
2019-03-22T06:16:04.480Z,55.23
2019-03-22T06:18:33.805Z,51.88
2019-03-22T06:21:03.142Z,52.15
2019-03-22T06:23:32.471Z,51.18
2019-03-22T06:26:01.968Z,52.85
2019-03-22T06:28:31.296Z,53.70
2019-03-22T06:31:00.902Z,54.73
2019-03-22T06:33:30.229Z,53.58
2019-03-22T06:35:59.574Z,53.55
2019-03-22T06:38:28.902Z,54.67
2019-03-22T06:40:58.242Z,52.60
2019-03-22T06:43:27.638Z,51.63
2019-03-22T06:45:56.967Z,50.28
2019-03-22T06:48:26.598Z,52.62
2019-03-22T06:50:56.212Z,52.48
2019-03-22T06:53:25.541Z,55.03
2019-03-22T06:55:54.875Z,49.75
2019-03-22T06:58:24.524Z,47.43
2019-03-22T07:00:55.166Z,50.05
2019-03-22T07:03:24.494Z,48.87
2019-03-22T07:05:53.827Z,49.30
2019-03-22T07:08:23.169Z,48.13
2019-03-22T07:10:52.770Z,50.58
2019-03-22T07:13:23.407Z,50.95
2019-03-22T07:15:52.734Z,50.50
2019-03-22T07:18:22.068Z,51.05
2019-03-22T07:20:51.409Z,54.63
2019-03-22T07:23:21.019Z,53.13
2019-03-22T07:25:50.631Z,57.20
2019-03-22T07:28:19.962Z,53.95
2019-03-22T07:30:49.297Z,55.00
2019-03-22T07:33:18.636Z,57.50
2019-03-22T07:35:47.967Z,58.00
2019-03-22T07:38:17.302Z,59.38
2019-03-22T07:40:46.637Z,57.62
2019-03-22T07:43:15.979Z,58.70
2019-03-22T07:45:45.651Z,61.40
2019-03-22T07:48:14.998Z,58.60
2019-03-22T07:50:44.331Z,61.85
2019-03-22T07:53:13.668Z,60.00
2019-03-22T07:55:43.000Z,62.53
2019-03-22T07:58:12.564Z,56.58
2019-03-22T08:00:41.893Z,58.65
2019-03-22T08:03:11.236Z,59.85
2019-03-22T08:05:50.969Z,56.20
2019-03-22T08:08:11.913Z,56.95
2019-03-22T08:10:41.273Z,53.55
2019-03-22T08:13:10.594Z,52.48
2019-03-22T08:15:39.924Z,52.48
2019-03-22T08:18:09.326Z,52.78
2019-03-22T08:20:39.043Z,46.23
2019-03-22T08:23:22.619Z,46.50
2019-03-22T08:25:51.947Z,45.80
2019-03-22T08:28:21.295Z,39.85
2019-03-22T08:30:50.690Z,34.73
2019-03-22T08:33:20.049Z,33.00
2019-03-22T08:35:49.376Z,34.48
2019-03-22T08:38:18.736Z,36.25
2019-03-22T08:40:48.032Z,34.10
2019-03-22T08:43:17.390Z,35.68
2019-03-22T08:45:46.703Z,34.83
2019-03-22T08:48:16.032Z,34.75
2019-03-22T08:50:45.362Z,35.05
2019-03-22T08:53:16.060Z,35.17
2019-03-22T08:55:45.367Z,35.40
2019-03-22T08:58:14.699Z,34.60
2019-03-22T09:00:56.613Z,29.63
2019-03-22T09:03:15.388Z,27.07
2019-03-22T09:05:44.723Z,29.92
2019-03-22T09:08:16.110Z,29.65
2019-03-22T09:10:45.131Z,30.00
2019-03-22T09:13:14.442Z,26.68
2019-03-22T09:15:43.843Z,24.82
2019-03-22T09:18:15.437Z,24.87
2019-03-22T09:20:44.218Z,22.85
2019-03-22T09:23:13.573Z,23.32
2019-03-22T09:25:42.911Z,23.75
2019-03-22T09:28:12.223Z,23.00
2019-03-22T09:30:41.623Z,22.95
2019-03-22T09:33:13.338Z,23.02
2019-03-22T09:35:41.983Z,20.95
2019-03-22T09:38:13.035Z,19.40
2019-03-22T09:40:42.678Z,19.30
2019-03-22T09:43:12.087Z,18.27
2019-03-22T09:45:41.422Z,17.67
2019-03-22T09:48:10.815Z,16.32
2019-03-22T09:50:40.165Z,14.93
2019-03-22T09:53:09.555Z,13.15
2019-03-22T09:55:38.889Z,12.80
2019-03-22T09:58:08.177Z,12.82
2019-03-22T10:00:37.531Z,14.05
2019-03-22T10:03:06.860Z,12.88
2019-03-22T10:05:36.227Z,13.40
2019-03-22T10:08:05.847Z,14.33
2019-03-22T10:10:35.195Z,13.48
2019-03-22T10:13:04.503Z,14.40
2019-03-22T10:15:33.912Z,13.68
2019-03-22T10:18:03.251Z,14.15
2019-03-22T10:20:32.592Z,14.53
2019-03-22T10:23:01.979Z,14.43
2019-03-22T10:25:31.276Z,15.13
2019-03-22T10:28:00.613Z,16.35
2019-03-22T10:30:30.628Z,14.90
2019-03-22T10:32:59.964Z,16.48
2019-03-22T10:35:29.316Z,16.95
2019-03-22T10:38:00.851Z,15.23
2019-03-22T10:40:29.703Z,16.48
2019-03-22T10:42:59.108Z,17.55
2019-03-22T10:45:28.410Z,17.87
2019-03-22T10:47:57.718Z,16.80
2019-03-22T10:50:27.096Z,16.48
2019-03-22T10:52:56.414Z,15.70
2019-03-22T10:55:30.456Z,14.38
2019-03-22T10:57:56.772Z,15.58
2019-03-22T11:00:26.109Z,15.48
2019-03-22T11:02:55.445Z,15.28
2019-03-22T11:05:24.787Z,12.63
2019-03-22T11:07:54.124Z,15.40
2019-03-22T11:10:23.462Z,13.00
2019-03-22T11:12:52.800Z,14.75
2019-03-22T11:15:23.925Z,12.90
2019-03-22T11:17:53.430Z,10.65
2019-03-22T11:20:22.758Z,10.38
2019-03-22T11:22:52.093Z,11.45
2019-03-22T11:25:21.429Z,9.05
2019-03-22T11:27:50.758Z,9.98
2019-03-22T11:30:20.234Z,10.40
2019-03-22T11:32:49.569Z,10.32
2019-03-22T11:35:18.896Z,9.55
2019-03-22T11:37:48.300Z,9.58
2019-03-22T11:40:18.373Z,8.73
2019-03-22T11:42:47.769Z,9.13
2019-03-22T11:45:24.679Z,10.82
2019-03-22T11:47:54.145Z,8.00
2019-03-22T11:50:23.495Z,10.45
2019-03-22T11:52:52.889Z,9.48
2019-03-22T11:55:22.331Z,10.72
2019-03-22T11:57:52.116Z,10.18
2019-03-22T12:00:24.384Z,9.90
2019-03-22T12:05:23.571Z,6.85
2019-03-22T12:07:54.528Z,7.85
2019-03-22T12:10:24.123Z,8.73
2019-03-22T12:12:53.524Z,6.75
2019-03-22T12:15:23.802Z,11.97
2019-03-22T12:17:53.206Z,9.85
2019-03-22T12:20:23.688Z,7.47
2019-03-22T12:22:53.497Z,8.78
2019-03-22T12:25:25.247Z,8.80
2019-03-22T12:27:54.572Z,8.85
2019-03-22T12:30:23.910Z,8.63
2019-03-22T12:32:53.308Z,8.60
2019-03-22T12:35:22.650Z,8.88
2019-03-22T12:37:52.014Z,8.93
2019-03-22T12:40:22.954Z,9.60
2019-03-22T12:42:52.356Z,10.90
2019-03-22T12:45:30.070Z,8.88
2019-03-22T12:47:59.403Z,7.70
2019-03-22T12:50:28.804Z,8.88
2019-03-22T12:52:58.134Z,8.93
2019-03-22T12:55:27.474Z,9.10
2019-03-22T12:57:56.804Z,3.80
2019-03-22T13:00:26.768Z,7.67
2019-03-22T13:02:56.163Z,9.15
2019-03-22T13:05:25.506Z,9.58
2019-03-22T13:07:54.832Z,9.28
2019-03-22T13:10:26.113Z,9.80
2019-03-22T13:12:55.847Z,7.00
2019-03-22T13:15:25.418Z,9.80
2019-03-22T13:17:54.746Z,8.80
2019-03-22T13:20:24.078Z,8.30
2019-03-22T13:22:53.406Z,9.38
2019-03-22T13:25:22.740Z,4.53
2019-03-22T13:27:52.095Z,3.17
2019-03-22T13:30:29.969Z,9.38
2019-03-22T13:32:59.471Z,8.25
2019-03-22T13:35:28.800Z,9.55
2019-03-22T13:37:58.438Z,8.93
2019-03-22T13:40:27.764Z,8.08
2019-03-22T13:42:57.099Z,9.05
2019-03-22T13:45:26.759Z,9.28
2019-03-22T13:47:56.220Z,5.25
2019-03-22T13:50:25.552Z,8.65
2019-03-22T13:52:55.029Z,9.80
2019-03-22T13:55:24.377Z,8.68
2019-03-22T13:57:53.700Z,7.80
2019-03-22T14:00:23.032Z,8.20
2019-03-22T14:03:02.120Z,7.87
2019-03-22T14:05:23.805Z,8.40
2019-03-22T14:07:53.190Z,7.28
2019-03-22T14:10:30.050Z,8.18
2019-03-22T14:13:01.021Z,7.12
2019-03-22T14:15:30.662Z,5.87
2019-03-22T14:18:00.436Z,7.25
2019-03-22T14:20:30.496Z,8.23
2019-03-22T14:22:59.840Z,6.58
2019-03-22T14:25:29.238Z,4.90
2019-03-22T14:27:58.737Z,3.98
2019-03-22T14:30:28.137Z,3.25
2019-03-22T14:32:57.480Z,2.50
2019-03-22T14:35:28.508Z,5.28
2019-03-22T14:37:57.912Z,5.08
2019-03-22T14:40:27.236Z,2.50
2019-03-22T14:42:56.579Z,2.80
2019-03-22T14:45:26.028Z,3.30
2019-03-22T14:47:55.292Z,3.77
2019-03-22T14:50:24.622Z,2.40
2019-03-22T14:52:53.947Z,3.87
2019-03-22T14:55:23.320Z,1.90
2019-03-22T14:57:52.993Z,3.12
2019-03-22T15:00:22.348Z,2.05
2019-03-22T15:02:51.983Z,3.25
2019-03-22T15:05:21.313Z,1.90
2019-03-22T15:07:50.634Z,2.10
2019-03-22T15:10:19.961Z,1.95
2019-03-22T15:12:49.288Z,2.37
2019-03-22T15:15:20.268Z,2.30
2019-03-22T15:17:51.238Z,2.58
2019-03-22T15:20:22.438Z,2.30
2019-03-22T15:22:53.396Z,2.08
2019-03-22T15:25:40.496Z,2.05
2019-03-22T15:28:11.460Z,2.10
2019-03-22T15:30:58.436Z,1.98
2019-03-22T15:33:38.549Z,2.08
2019-03-22T15:36:18.487Z,2.00
2019-03-22T15:38:55.721Z,2.35
2019-03-22T15:41:25.200Z,2.67
2019-03-22T15:43:54.582Z,2.25
2019-03-22T15:46:23.874Z,2.60
2019-03-22T15:48:53.201Z,2.50
2019-03-22T15:51:22.532Z,2.08
2019-03-22T15:53:51.860Z,1.70
2019-03-22T15:56:21.188Z,1.80
2019-03-22T15:58:50.507Z,1.42
2019-03-22T16:01:19.841Z,1.50
2019-03-22T16:03:49.180Z,2.40
2019-03-22T16:06:18.513Z,1.65
2019-03-22T16:08:47.920Z,2.08
2019-03-22T16:11:17.196Z,1.37
2019-03-22T16:13:46.521Z,1.50
2019-03-22T16:16:15.851Z,1.98
2019-03-22T16:18:45.183Z,2.15
2019-03-22T16:21:14.571Z,2.17
2019-03-22T16:23:43.897Z,2.47
2019-03-22T16:26:13.268Z,2.37
2019-03-22T16:28:42.598Z,2.22
2019-03-22T16:31:11.929Z,2.20
2019-03-22T16:33:41.259Z,2.67
2019-03-22T16:36:11.656Z,2.65
2019-03-22T16:38:40.988Z,1.85
2019-03-22T16:41:10.326Z,1.80
2019-03-22T16:43:39.656Z,2.60
2019-03-22T16:46:09.325Z,1.70
2019-03-22T16:48:38.661Z,1.57
2019-03-22T16:51:08.050Z,2.67
2019-03-22T16:53:37.649Z,2.77
2019-03-22T16:56:06.974Z,3.70
2019-03-22T16:58:36.303Z,3.70
2019-03-22T17:01:06.670Z,2.92
2019-03-22T17:03:36.005Z,2.67
2019-03-22T17:06:05.399Z,2.55
2019-03-22T17:08:34.719Z,2.67
2019-03-22T17:11:04.046Z,3.05
2019-03-22T17:13:33.374Z,3.12
2019-03-22T17:16:02.707Z,3.58
2019-03-22T17:18:32.038Z,2.87
2019-03-22T17:21:01.459Z,2.70
2019-03-22T17:23:30.750Z,2.47
2019-03-22T17:26:00.081Z,2.30
2019-03-22T17:28:29.400Z,2.33
2019-03-22T17:30:58.719Z,2.83
2019-03-22T17:33:28.052Z,2.20
2019-03-22T17:35:57.370Z,2.22
2019-03-22T17:38:26.702Z,2.60
2019-03-22T17:40:56.025Z,2.22
2019-03-22T17:43:25.361Z,2.10
2019-03-22T17:45:54.694Z,2.20
2019-03-22T17:48:24.020Z,2.37
2019-03-22T17:50:53.345Z,2.58
2019-03-22T17:53:22.682Z,2.25
2019-03-22T17:55:52.013Z,2.35
2019-03-22T17:58:21.347Z,2.60
2019-03-22T18:00:50.831Z,2.50
2019-03-22T18:03:20.159Z,2.62
2019-03-22T18:05:49.487Z,2.77
2019-03-22T18:08:18.826Z,2.80
2019-03-22T18:10:48.149Z,2.92
2019-03-22T18:13:17.481Z,2.87
2019-03-22T18:15:46.807Z,3.00
2019-03-22T18:18:16.155Z,3.05
2019-03-22T18:20:45.471Z,2.75
2019-03-22T18:23:14.811Z,3.00
2019-03-22T18:25:44.135Z,3.08
2019-03-22T18:28:13.466Z,4.17
2019-03-22T18:30:42.792Z,3.45
2019-03-22T18:33:12.121Z,3.00
2019-03-22T18:35:41.453Z,3.37
2019-03-22T18:38:11.750Z,3.37
2019-03-22T18:40:41.077Z,2.70
2019-03-22T18:43:10.397Z,3.22
2019-03-22T18:45:39.721Z,3.00
2019-03-22T18:48:09.096Z,3.27
2019-03-22T18:50:38.693Z,3.47
2019-03-22T18:53:08.021Z,4.47
2019-03-22T18:55:37.358Z,4.67
2019-03-22T18:58:06.713Z,4.55
2019-03-22T19:00:36.067Z,4.53
2019-03-22T19:03:05.424Z,5.15
2019-03-22T19:05:34.764Z,5.92
2019-03-22T19:08:04.328Z,5.45
2019-03-22T19:10:33.668Z,5.75
2019-03-22T19:13:02.988Z,6.67
2019-03-22T19:15:32.322Z,5.80
2019-03-22T19:18:01.653Z,6.10
2019-03-22T19:20:30.981Z,6.28
2019-03-22T19:23:00.309Z,6.33
2019-03-22T19:25:29.648Z,6.05
2019-03-22T19:27:59.540Z,7.28
2019-03-22T19:30:28.865Z,6.80
2019-03-22T19:32:58.194Z,6.78
2019-03-22T19:35:27.530Z,6.67
2019-03-22T19:37:56.864Z,6.70
2019-03-22T19:40:26.194Z,6.03
2019-03-22T19:42:55.516Z,6.72
2019-03-22T19:45:24.845Z,6.97
2019-03-22T19:47:54.269Z,7.22
2019-03-22T19:50:23.602Z,6.60
2019-03-22T19:52:52.927Z,7.12
2019-03-22T19:55:22.271Z,7.42
2019-03-22T19:57:51.618Z,6.75
2019-03-22T20:00:21.001Z,7.42
2019-03-22T20:02:50.578Z,7.58
2019-03-22T20:05:35.218Z,7.12
2019-03-22T20:08:04.793Z,7.55
2019-03-22T20:10:34.131Z,8.08
2019-03-22T20:13:03.458Z,7.58
2019-03-22T20:15:33.768Z,8.70
2019-03-22T20:18:03.104Z,11.35
2019-03-22T20:20:32.464Z,12.53
2019-03-22T20:23:01.794Z,11.50
2019-03-22T20:25:31.127Z,13.10
2019-03-22T20:28:00.467Z,12.20
2019-03-22T20:30:29.803Z,12.30
2019-03-22T20:32:59.133Z,11.10
2019-03-22T20:35:28.466Z,10.48
2019-03-22T20:37:57.800Z,11.22
2019-03-22T20:40:27.128Z,11.38
2019-03-22T20:42:56.465Z,9.68
2019-03-22T20:45:25.797Z,10.55
2019-03-22T20:47:55.138Z,8.85
2019-03-22T20:50:35.135Z,9.83
2019-03-22T20:52:55.500Z,9.50
2019-03-22T20:55:24.834Z,9.50
2019-03-22T20:57:54.460Z,9.45
2019-03-22T21:00:23.788Z,9.63
2019-03-22T21:02:53.118Z,10.43
2019-03-22T21:05:26.828Z,10.23
2019-03-22T21:07:53.478Z,10.40
2019-03-22T21:10:23.114Z,10.72
2019-03-22T21:12:52.457Z,11.15
2019-03-22T21:15:24.707Z,10.65
2019-03-22T21:17:52.821Z,10.43
2019-03-22T21:20:22.157Z,10.68
2019-03-22T21:22:51.485Z,9.63
2019-03-22T21:25:20.818Z,9.90
2019-03-22T21:27:50.480Z,10.05
2019-03-22T21:30:20.687Z,10.30
2019-03-22T21:32:50.898Z,9.60
2019-03-22T21:35:22.697Z,9.68
2019-03-22T21:37:51.691Z,9.98
2019-03-22T21:40:21.303Z,9.90
2019-03-22T21:42:50.649Z,10.63
2019-03-22T21:45:19.991Z,9.85
2019-03-22T21:47:49.311Z,10.63
2019-03-22T21:50:18.642Z,10.68
2019-03-22T21:52:48.306Z,10.93
2019-03-22T21:55:17.660Z,10.20
2019-03-22T21:57:47.003Z,10.05
2019-03-22T22:00:16.619Z,9.83
2019-03-22T22:02:46.027Z,10.08
2019-03-22T22:05:15.362Z,9.88
2019-03-22T22:07:44.853Z,10.35
2019-03-22T22:10:14.258Z,10.40
2019-03-22T22:12:43.591Z,10.50
2019-03-22T22:15:12.920Z,10.28
2019-03-22T22:17:42.524Z,10.20
2019-03-22T22:20:12.106Z,9.03
2019-03-22T22:22:41.449Z,9.95
2019-03-22T22:25:10.780Z,10.48
2019-03-22T22:27:40.115Z,10.72
2019-03-22T22:30:13.678Z,10.43
2019-03-22T22:32:43.010Z,10.75
2019-03-22T22:35:12.419Z,11.48
2019-03-22T22:37:41.755Z,12.23
2019-03-22T22:40:12.333Z,11.68
2019-03-22T22:42:41.907Z,14.85
2019-03-22T22:45:11.990Z,13.62
2019-03-22T22:47:41.323Z,17.52
2019-03-22T22:50:11.898Z,18.45
2019-03-22T22:52:41.224Z,18.40
2019-03-22T22:55:11.804Z,19.90
2019-03-22T22:57:41.134Z,18.92
2019-03-22T23:00:17.277Z,20.25
2019-03-22T23:02:48.304Z,21.48
2019-03-22T23:05:17.647Z,23.60
2019-03-22T23:07:46.981Z,22.98
2019-03-22T23:10:16.326Z,22.27
2019-03-22T23:12:45.661Z,23.15
2019-03-22T23:15:15.372Z,23.98
2019-03-22T23:17:45.027Z,23.50
2019-03-22T23:20:14.451Z,25.17
2019-03-22T23:22:43.784Z,23.50
2019-03-22T23:25:13.116Z,25.45
2019-03-22T23:27:42.457Z,24.95
2019-03-22T23:30:12.932Z,26.33
2019-03-22T23:32:42.575Z,24.40
2019-03-22T23:35:12.054Z,26.87
2019-03-22T23:37:41.386Z,26.77
2019-03-22T23:40:12.177Z,26.57
2019-03-22T23:42:41.519Z,27.30
2019-03-22T23:45:11.557Z,27.10
2019-03-22T23:47:41.145Z,28.32
2019-03-22T23:50:12.056Z,28.25
2019-03-22T23:52:41.395Z,28.85
2019-03-22T23:55:10.871Z,28.30
2019-03-22T23:57:40.203Z,28.25
