createdAt,value
2022-09-11T15:54:54.715Z,101381.63
2022-09-11T15:57:21.309Z,101376.50
2022-09-11T15:59:48.030Z,101383.66
2022-09-11T16:02:14.976Z,101383.75
2022-09-11T16:04:41.676Z,101381.25
2022-09-11T16:07:08.360Z,101359.72
2022-09-11T16:09:35.711Z,101376.03
2022-09-11T16:12:02.924Z,101376.97
2022-09-11T16:14:33.099Z,101383.09
2022-09-11T16:17:01.782Z,101381.50
2022-09-11T16:19:29.203Z,101386.91
2022-09-11T16:21:57.440Z,101390.59
2022-09-11T16:24:26.313Z,101382.88
2022-09-11T16:26:56.979Z,101390.81
2022-09-11T16:29:25.847Z,101377.88
2022-09-11T16:31:53.487Z,101389.16
2022-09-11T16:34:20.101Z,101391.03
2022-09-11T16:36:46.816Z,101392.91
2022-09-11T16:39:16.368Z,101394.81
2022-09-11T16:41:43.493Z,101387.94
2022-09-11T16:44:13.039Z,101394.19
2022-09-11T16:46:40.967Z,101385.56
2022-09-11T16:49:07.632Z,101392.59
2022-09-11T16:51:34.434Z,101401.47
2022-09-11T16:54:01.476Z,101393.59
2022-09-11T16:56:28.105Z,101398.00
2022-09-11T16:58:54.775Z,101396.38
2022-09-11T17:01:24.854Z,101400.84
2022-09-11T17:03:53.336Z,101407.88
2022-09-11T17:06:21.548Z,101409.72
2022-09-11T17:08:50.969Z,101410.66
2022-09-11T17:11:20.072Z,101415.94
2022-09-11T17:13:47.165Z,101417.81
2022-09-11T17:16:19.469Z,101404.78
2022-09-11T17:18:50.150Z,101407.47
2022-09-11T17:21:17.418Z,101413.56
2022-09-11T17:23:45.821Z,101409.25
2022-09-11T17:26:18.948Z,101403.16
2022-09-11T17:28:49.605Z,101420.72
2022-09-11T17:31:19.221Z,101413.81
2022-09-11T17:33:47.359Z,101418.19
2022-09-11T17:36:18.611Z,101414.69
2022-09-11T17:38:48.368Z,101405.13
2022-09-11T17:41:15.740Z,101414.75
2022-09-11T17:43:42.745Z,101418.28
2022-09-11T17:46:15.228Z,101409.50
2022-09-11T17:48:42.605Z,101384.34
2022-09-11T17:51:11.952Z,101405.22
2022-09-11T17:53:44.130Z,101421.00
2022-09-11T17:56:14.439Z,101397.47
2022-09-11T17:58:42.652Z,101420.19
2022-09-11T18:01:12.568Z,101416.66
2022-09-11T18:03:45.303Z,101418.47
2022-09-11T18:06:19.543Z,101414.19
2022-09-11T18:08:46.908Z,101408.97
2022-09-11T18:11:13.652Z,101411.63
2022-09-11T18:13:42.171Z,101384.69
2022-09-11T18:16:11.457Z,101413.53
2022-09-11T18:18:39.485Z,101415.41
2022-09-11T18:21:09.025Z,101399.69
2022-09-11T18:23:45.029Z,101413.66
2022-09-11T18:26:27.053Z,101413.72
2022-09-11T18:29:03.746Z,101400.66
2022-09-11T18:31:32.746Z,101410.34
2022-09-11T18:34:01.014Z,101408.59
2022-09-11T18:36:29.693Z,101405.97
2022-09-11T18:39:04.046Z,101423.56
2022-09-11T18:41:35.005Z,101415.69
2022-09-11T18:44:04.322Z,101405.22
2022-09-11T18:46:34.303Z,101411.41
2022-09-11T18:49:01.713Z,101395.75
2022-09-11T18:51:28.342Z,101407.97
2022-09-11T18:53:55.993Z,101405.34
2022-09-11T18:56:28.679Z,101367.94
2022-09-11T18:58:56.096Z,101405.41
2022-09-11T19:01:26.503Z,101397.59
2022-09-11T19:03:56.010Z,101413.41
2022-09-11T19:06:25.271Z,101408.13
2022-09-11T19:08:53.900Z,101403.81
2022-09-11T19:11:25.533Z,101406.44
2022-09-11T19:13:54.588Z,101398.63
2022-09-11T19:16:22.145Z,101405.59
2022-09-11T19:18:49.317Z,101394.34
2022-09-11T19:21:18.433Z,101407.41
2022-09-11T19:23:47.346Z,101413.53
2022-09-11T19:26:21.995Z,101412.69
2022-09-11T19:28:50.386Z,101415.34
2022-09-11T19:31:24.973Z,101421.47
2022-09-11T19:33:53.119Z,101411.91
2022-09-11T19:36:23.809Z,101410.16
2022-09-11T19:38:52.966Z,101398.84
2022-09-11T19:41:23.149Z,101405.81
2022-09-11T19:43:50.934Z,101417.19
2022-09-11T19:46:20.147Z,101414.56
2022-09-11T19:48:48.476Z,101407.63
2022-09-11T19:51:23.148Z,101409.38
2022-09-11T19:53:52.197Z,101405.03
2022-09-11T19:56:19.526Z,101412.91
2022-09-11T19:58:47.864Z,101414.63
2022-09-11T20:01:17.164Z,101411.16
2022-09-11T20:03:45.943Z,101415.50
2022-09-11T20:06:15.261Z,101412.03
2022-09-11T20:08:44.241Z,101411.19
2022-09-11T20:11:14.421Z,101403.28
2022-09-11T20:13:41.818Z,101417.31
2022-09-11T20:16:12.004Z,101409.41
2022-09-11T20:18:38.749Z,101406.75
2022-09-11T20:21:14.202Z,101401.47
2022-09-11T20:23:40.891Z,101408.41
2022-09-11T20:26:17.183Z,101405.75
2022-09-11T20:28:46.153Z,101401.34
2022-09-11T20:31:13.808Z,101410.00
2022-09-11T20:33:40.936Z,101407.31
2022-09-11T20:36:08.940Z,101405.53
2022-09-11T20:38:35.688Z,101395.00
2022-09-11T20:41:14.123Z,101400.16
2022-09-11T20:43:41.689Z,101399.22
2022-09-11T20:46:09.202Z,101407.00
2022-09-11T20:48:37.947Z,101406.94
2022-09-11T20:51:07.706Z,101403.41
2022-09-11T20:53:36.113Z,101385.09
2022-09-11T20:56:05.156Z,101407.66
2022-09-11T20:58:31.788Z,101403.28
2022-09-11T21:01:00.570Z,101387.56
2022-09-11T21:03:29.196Z,101398.00
2022-09-11T21:05:56.440Z,101402.28
2022-09-11T21:08:25.547Z,101402.25
2022-09-11T21:10:53.750Z,101401.31
2022-09-11T21:13:20.346Z,101396.06
2022-09-11T21:15:48.438Z,101403.91
2022-09-11T21:18:16.326Z,101400.34
2022-09-11T21:20:43.012Z,101395.03
2022-09-11T21:23:09.598Z,101404.72
2022-09-11T21:25:40.315Z,101395.06
2022-09-11T21:28:06.949Z,101406.31
2022-09-11T21:30:33.788Z,101403.63
2022-09-11T21:33:02.770Z,101412.31
2022-09-11T21:35:29.362Z,101407.06
2022-09-11T21:37:55.991Z,101413.22
2022-09-11T21:40:22.719Z,101413.25
2022-09-11T21:42:49.268Z,101408.91
2022-09-11T21:45:15.895Z,101408.91
2022-09-11T21:47:43.347Z,101410.56
2022-09-11T21:50:10.422Z,101418.34
2022-09-11T21:52:38.234Z,101415.63
2022-09-11T21:55:05.266Z,101412.06
2022-09-11T21:57:31.827Z,101414.63
2022-09-11T21:59:58.807Z,101404.88
2022-09-11T22:02:27.316Z,101407.44
2022-09-11T22:04:54.308Z,101413.50
2022-09-11T22:07:21.924Z,101401.28
2022-09-11T22:09:50.313Z,101416.94
2022-09-11T22:12:17.048Z,101410.03
2022-09-11T22:14:46.794Z,101404.78
2022-09-11T22:17:14.356Z,101407.50
2022-09-11T22:19:44.431Z,101417.19
2022-09-11T22:22:10.989Z,101411.81
2022-09-11T22:24:39.552Z,101409.97
2022-09-11T22:27:09.244Z,101407.25
2022-09-11T22:29:37.058Z,101411.56
2022-09-11T22:32:05.296Z,101414.97
2022-09-11T22:34:33.975Z,101407.91
2022-09-11T22:37:00.722Z,101416.59
2022-09-11T22:39:28.140Z,101407.81
2022-09-11T22:41:55.116Z,101407.75
2022-09-11T22:44:21.665Z,101419.16
2022-09-11T22:46:48.919Z,101410.47
2022-09-11T22:49:15.753Z,101412.25
2022-09-11T22:51:42.390Z,101383.59
2022-09-11T22:54:08.974Z,101411.50
2022-09-11T22:56:35.547Z,101407.09
2022-09-11T22:59:02.109Z,101404.44
2022-09-11T23:01:28.784Z,101404.34
2022-09-11T23:03:55.438Z,101400.81
2022-09-11T23:06:41.422Z,101406.88
2022-09-11T23:09:11.084Z,101409.44
2022-09-11T23:11:37.744Z,101419.91
2022-09-11T23:14:04.411Z,101412.00
2022-09-11T23:16:31.561Z,101415.53
2022-09-11T23:19:01.292Z,101417.44
2022-09-11T23:21:31.672Z,101420.22
2022-09-11T23:23:59.455Z,101423.72
2022-09-11T23:26:28.764Z,101416.72
2022-09-11T23:28:56.397Z,101422.84
2022-09-11T23:31:32.031Z,101425.41
2022-09-11T23:34:01.492Z,101427.94
2022-09-11T23:36:31.802Z,101420.06
2022-09-11T23:38:59.168Z,101431.34
2022-09-11T23:41:26.293Z,101421.69
2022-09-11T23:43:53.696Z,101431.28
2022-09-11T23:46:20.639Z,101423.41
2022-09-11T23:48:48.431Z,101390.28
2022-09-11T23:51:15.702Z,101416.34
2022-09-11T23:53:45.162Z,101426.81
2022-09-11T23:56:14.508Z,101433.75
2022-09-11T23:58:42.265Z,101425.06
