createdAt,value
2022-09-25T00:01:21.144Z,20.40
2022-09-25T00:03:51.262Z,22.63
2022-09-25T00:06:20.383Z,19.93
2022-09-25T00:08:48.755Z,17.47
2022-09-25T00:11:18.133Z,20.23
2022-09-25T00:13:47.045Z,18.17
2022-09-25T00:16:16.886Z,19.30
2022-09-25T00:19:02.837Z,17.07
2022-09-25T00:21:32.894Z,17.00
2022-09-25T00:24:01.808Z,19.77
2022-09-25T00:26:31.138Z,14.40
2022-09-25T00:29:01.139Z,16.83
2022-09-25T00:31:29.917Z,18.10
2022-09-25T00:33:59.204Z,19.53
2022-09-25T00:36:28.005Z,17.13
2022-09-25T00:38:58.381Z,15.87
2022-09-25T00:41:27.924Z,16.60
2022-09-25T00:43:57.064Z,16.70
2022-09-25T00:46:29.185Z,17.43
2022-09-25T00:48:59.430Z,15.03
2022-09-25T00:51:31.835Z,15.77
2022-09-25T00:54:03.234Z,15.77
2022-09-25T00:56:33.772Z,13.90
2022-09-25T00:59:02.124Z,15.70
2022-09-25T01:01:31.112Z,11.47
2022-09-25T01:03:59.704Z,16.23
2022-09-25T01:06:29.197Z,15.07
2022-09-25T01:08:58.524Z,12.77
2022-09-25T01:11:28.992Z,14.97
2022-09-25T01:13:58.807Z,16.30
2022-09-25T01:16:29.436Z,15.03
2022-09-25T01:19:02.943Z,17.33
2022-09-25T01:21:35.258Z,17.50
2022-09-25T01:24:20.320Z,19.20
2022-09-25T01:27:22.128Z,18.97
2022-09-25T01:29:53.435Z,15.73
2022-09-25T01:32:24.569Z,19.60
2022-09-25T01:34:56.862Z,18.13
2022-09-25T01:37:28.015Z,17.37
2022-09-25T01:39:58.725Z,15.13
2022-09-25T01:42:28.735Z,17.77
2022-09-25T01:45:00.033Z,15.07
2022-09-25T01:47:30.332Z,20.13
2022-09-25T01:50:00.582Z,19.13
2022-09-25T01:52:33.005Z,19.53
2022-09-25T01:55:05.026Z,15.03
2022-09-25T01:57:36.297Z,17.67
2022-09-25T02:00:08.766Z,16.47
2022-09-25T02:02:40.106Z,19.10
2022-09-25T02:05:11.910Z,14.63
2022-09-25T02:07:43.870Z,14.43
2022-09-25T02:10:14.278Z,11.40
2022-09-25T02:12:44.829Z,11.63
2022-09-25T02:15:17.034Z,12.43
2022-09-25T02:18:04.703Z,11.60
2022-09-25T02:20:34.847Z,14.47
2022-09-25T02:23:08.244Z,13.13
2022-09-25T02:25:39.135Z,18.13
2022-09-25T02:28:07.545Z,10.60
2022-09-25T02:30:37.455Z,13.03
2022-09-25T02:33:05.943Z,16.00
2022-09-25T02:35:34.394Z,10.63
2022-09-25T02:38:02.754Z,10.87
2022-09-25T02:40:35.803Z,11.77
2022-09-25T02:43:08.987Z,15.33
2022-09-25T02:45:41.105Z,10.20
2022-09-25T02:48:13.573Z,13.07
2022-09-25T02:50:47.746Z,10.37
2022-09-25T02:53:19.694Z,11.60
2022-09-25T02:55:51.336Z,12.00
2022-09-25T02:58:24.780Z,12.33
2022-09-25T03:00:56.101Z,9.20
2022-09-25T03:03:25.967Z,10.63
2022-09-25T03:05:56.907Z,10.40
2022-09-25T03:08:41.742Z,13.80
2022-09-25T03:11:10.942Z,13.67
2022-09-25T03:13:39.733Z,14.40
2022-09-25T03:16:12.590Z,10.20
2022-09-25T03:18:40.993Z,12.93
2022-09-25T03:21:09.679Z,6.57
2022-09-25T03:23:38.029Z,12.67
2022-09-25T03:26:06.530Z,11.77
2022-09-25T03:28:35.170Z,8.80
2022-09-25T03:31:04.382Z,8.73
2022-09-25T03:33:36.249Z,10.23
2022-09-25T03:36:06.386Z,10.97
2022-09-25T03:38:35.098Z,9.07
2022-09-25T03:41:03.662Z,11.60
2022-09-25T03:43:33.728Z,11.87
2022-09-25T03:46:02.169Z,12.23
2022-09-25T03:48:30.524Z,11.90
2022-09-25T03:51:00.874Z,12.30
2022-09-25T03:53:31.734Z,11.57
2022-09-25T03:56:00.138Z,10.40
2022-09-25T03:58:29.381Z,11.30
2022-09-25T04:00:58.090Z,14.50
2022-09-25T04:03:28.007Z,13.73
2022-09-25T04:05:56.819Z,11.87
2022-09-25T04:08:27.085Z,10.43
2022-09-25T04:10:56.405Z,10.83
2022-09-25T04:13:25.125Z,10.27
2022-09-25T04:15:53.558Z,9.57
2022-09-25T04:18:21.955Z,11.97
2022-09-25T04:20:50.326Z,10.50
2022-09-25T04:23:18.742Z,9.73
2022-09-25T04:25:49.207Z,16.63
2022-09-25T04:28:17.855Z,8.13
2022-09-25T04:30:46.359Z,9.90
2022-09-25T04:33:32.399Z,11.93
2022-09-25T04:36:01.238Z,10.47
2022-09-25T04:38:32.469Z,14.23
2022-09-25T04:41:02.835Z,9.33
2022-09-25T04:43:31.490Z,12.87
2022-09-25T04:46:02.909Z,11.70
2022-09-25T04:48:31.609Z,14.10
2022-09-25T04:51:00.386Z,13.90
2022-09-25T04:53:29.374Z,13.87
2022-09-25T04:56:03.825Z,10.63
2022-09-25T04:58:32.291Z,11.53
2022-09-25T05:01:03.787Z,9.77
2022-09-25T05:03:32.342Z,12.97
2022-09-25T05:06:00.893Z,13.43
2022-09-25T05:08:29.241Z,13.43
2022-09-25T05:10:57.710Z,11.97
2022-09-25T05:13:28.139Z,11.70
2022-09-25T05:15:57.223Z,10.07
2022-09-25T05:18:25.692Z,13.17
2022-09-25T05:20:54.558Z,12.63
2022-09-25T05:23:23.979Z,12.10
2022-09-25T05:25:58.383Z,12.90
2022-09-25T05:28:28.457Z,15.27
2022-09-25T05:30:57.028Z,12.63
2022-09-25T05:33:25.418Z,10.67
2022-09-25T05:35:53.794Z,18.33
2022-09-25T05:38:22.129Z,11.30
2022-09-25T05:40:51.353Z,12.60
2022-09-25T05:43:20.486Z,11.13
2022-09-25T05:45:56.389Z,11.37
2022-09-25T05:48:24.819Z,14.33
2022-09-25T05:50:53.487Z,11.47
2022-09-25T05:53:22.011Z,11.53
2022-09-25T05:55:53.394Z,12.43
2022-09-25T05:58:22.099Z,7.73
2022-09-25T06:00:50.566Z,11.83
2022-09-25T06:03:20.611Z,16.77
2022-09-25T06:05:49.709Z,11.23
2022-09-25T06:08:18.068Z,12.13
2022-09-25T06:10:46.464Z,9.53
2022-09-25T06:13:14.955Z,13.40
2022-09-25T06:15:43.493Z,12.10
2022-09-25T06:18:11.906Z,12.70
2022-09-25T06:20:41.675Z,9.37
2022-09-25T06:23:10.045Z,11.20
2022-09-25T06:25:38.418Z,11.03
2022-09-25T06:28:07.165Z,11.40
2022-09-25T06:30:36.404Z,11.30
2022-09-25T06:33:07.123Z,12.47
2022-09-25T06:35:35.703Z,9.43
2022-09-25T06:38:06.094Z,8.13
2022-09-25T06:40:34.803Z,10.27
2022-09-25T06:43:04.099Z,13.00
2022-09-25T06:45:33.800Z,12.20
2022-09-25T06:48:02.718Z,10.37
2022-09-25T06:50:41.898Z,8.97
2022-09-25T06:53:12.186Z,8.73
2022-09-25T06:55:40.975Z,8.77
2022-09-25T06:58:12.093Z,10.73
2022-09-25T07:00:40.683Z,14.37
2022-09-25T07:03:26.815Z,9.07
2022-09-25T07:05:55.175Z,9.77
2022-09-25T07:08:25.081Z,9.37
2022-09-25T07:10:54.492Z,7.87
2022-09-25T07:13:24.569Z,10.77
2022-09-25T07:15:53.876Z,7.37
2022-09-25T07:18:22.348Z,9.90
2022-09-25T07:20:50.886Z,10.37
2022-09-25T07:23:20.174Z,7.27
2022-09-25T07:25:51.102Z,10.27
2022-09-25T07:28:20.169Z,8.40
2022-09-25T07:30:49.616Z,11.07
2022-09-25T07:33:18.106Z,9.57
2022-09-25T07:35:46.480Z,6.50
2022-09-25T07:38:15.432Z,10.83
2022-09-25T07:40:43.938Z,8.43
2022-09-25T07:43:14.070Z,10.67
2022-09-25T07:45:42.527Z,14.17
2022-09-25T07:48:10.964Z,9.33
2022-09-25T07:50:39.338Z,12.53
2022-09-25T07:53:07.801Z,10.87
2022-09-25T07:55:36.231Z,9.93
2022-09-25T07:58:04.586Z,8.83
2022-09-25T08:00:34.447Z,9.57
2022-09-25T08:03:02.921Z,9.00
2022-09-25T08:05:31.424Z,7.07
2022-09-25T08:07:59.960Z,5.20
2022-09-25T08:10:28.328Z,8.93
2022-09-25T08:12:57.188Z,9.40
2022-09-25T08:15:25.920Z,7.50
2022-09-25T08:17:55.657Z,6.97
2022-09-25T08:20:24.028Z,6.43
2022-09-25T08:22:55.154Z,9.90
2022-09-25T08:25:23.511Z,8.23
2022-09-25T08:27:51.875Z,9.53
2022-09-25T08:30:20.378Z,7.30
2022-09-25T08:32:48.750Z,8.40
2022-09-25T08:35:18.612Z,7.13
2022-09-25T08:37:48.874Z,9.27
2022-09-25T08:40:21.749Z,8.87
2022-09-25T08:42:51.682Z,7.10
2022-09-25T08:45:44.335Z,8.93
2022-09-25T08:48:34.292Z,8.23
2022-09-25T08:51:06.109Z,9.00
2022-09-25T08:53:35.742Z,10.27
2022-09-25T08:56:18.627Z,7.53
2022-09-25T08:58:49.550Z,12.13
2022-09-25T09:01:20.433Z,6.83
2022-09-25T09:03:51.462Z,7.97
2022-09-25T09:06:22.551Z,10.77
2022-09-25T09:08:53.615Z,7.53
2022-09-25T09:11:24.611Z,8.23
2022-09-25T09:13:55.317Z,7.27
2022-09-25T09:16:30.371Z,7.60
2022-09-25T09:18:58.725Z,5.37
2022-09-25T09:21:30.342Z,7.00
2022-09-25T09:24:02.863Z,7.33
2022-09-25T09:26:34.797Z,5.63
2022-09-25T09:29:08.515Z,5.10
2022-09-25T09:31:41.515Z,6.50
2022-09-25T09:34:20.462Z,7.00
2022-09-25T09:36:54.777Z,5.77
2022-09-25T09:39:26.654Z,4.07
2022-09-25T09:42:01.783Z,6.80
2022-09-25T09:44:51.377Z,4.93
2022-09-25T09:47:27.784Z,4.90
2022-09-25T09:49:59.303Z,5.80
2022-09-25T09:52:30.863Z,4.53
2022-09-25T09:55:01.624Z,3.15
2022-09-25T09:57:31.763Z,2.60
2022-09-25T10:00:05.035Z,3.70
2022-09-25T10:02:38.187Z,4.05
2022-09-25T10:05:09.729Z,2.28
2022-09-25T10:07:41.448Z,3.67
2022-09-25T10:10:14.322Z,4.95
2022-09-25T10:12:45.263Z,3.85
2022-09-25T10:15:17.343Z,4.10
2022-09-25T10:17:46.164Z,5.95
2022-09-25T10:20:17.406Z,5.55
2022-09-25T10:22:48.203Z,4.13
2022-09-25T10:25:35.569Z,4.43
2022-09-25T10:28:22.650Z,5.32
2022-09-25T10:30:52.354Z,2.08
2022-09-25T10:33:22.343Z,2.50
2022-09-25T10:35:53.402Z,2.10
2022-09-25T10:38:29.255Z,4.07
2022-09-25T10:41:00.575Z,2.47
2022-09-25T10:43:28.956Z,2.25
2022-09-25T10:46:07.020Z,3.60
2022-09-25T10:48:53.805Z,1.65
2022-09-25T10:51:25.070Z,3.45
2022-09-25T10:53:56.944Z,1.98
2022-09-25T10:56:29.119Z,3.00
2022-09-25T10:58:58.817Z,1.65
2022-09-25T11:01:32.117Z,2.50
2022-09-25T11:04:00.688Z,2.28
2022-09-25T11:06:33.044Z,1.77
2022-09-25T11:09:11.542Z,4.13
2022-09-25T11:11:41.119Z,4.07
2022-09-25T11:14:10.256Z,3.10
2022-09-25T11:16:52.751Z,1.77
2022-09-25T11:19:25.331Z,1.35
2022-09-25T11:22:00.200Z,3.10
2022-09-25T11:24:37.317Z,1.90
2022-09-25T11:27:09.128Z,1.92
2022-09-25T11:29:43.247Z,1.73
2022-09-25T11:32:17.118Z,4.57
2022-09-25T11:34:58.159Z,2.63
2022-09-25T11:37:29.169Z,2.10
2022-09-25T11:40:19.541Z,2.80
2022-09-25T11:42:51.493Z,2.33
2022-09-25T11:45:21.944Z,1.95
2022-09-25T11:47:54.208Z,3.80
2022-09-25T11:50:24.075Z,2.28
2022-09-25T11:52:59.103Z,2.88
2022-09-25T11:55:48.145Z,1.80
2022-09-25T11:58:26.699Z,2.08
2022-09-25T12:00:58.463Z,1.88
2022-09-25T12:03:35.333Z,1.92
2022-09-25T12:06:20.083Z,3.35
2022-09-25T12:08:52.912Z,1.60
2022-09-25T12:11:27.366Z,1.88
2022-09-25T12:14:03.339Z,1.63
2022-09-25T12:16:37.003Z,2.42
2022-09-25T12:19:11.333Z,3.40
2022-09-25T12:21:43.824Z,3.72
2022-09-25T12:24:16.516Z,1.85
2022-09-25T12:26:52.841Z,5.32
2022-09-25T12:29:32.788Z,3.33
2022-09-25T12:32:05.433Z,2.55
2022-09-25T12:34:42.692Z,3.78
2022-09-25T12:37:26.685Z,2.78
2022-09-25T12:39:59.237Z,2.33
2022-09-25T12:42:31.513Z,3.17
2022-09-25T12:45:03.648Z,3.13
2022-09-25T12:47:37.683Z,4.28
2022-09-25T12:50:09.402Z,3.50
2022-09-25T12:52:39.592Z,4.33
2022-09-25T12:55:13.586Z,3.30
2022-09-25T12:57:46.029Z,3.67
2022-09-25T13:00:20.143Z,2.20
2022-09-25T13:02:54.461Z,5.43
2022-09-25T13:05:25.783Z,3.43
2022-09-25T13:07:57.659Z,4.60
2022-09-25T13:10:27.865Z,4.38
2022-09-25T13:12:57.428Z,3.95
2022-09-25T13:15:28.843Z,5.95
2022-09-25T13:17:59.127Z,3.50
2022-09-25T13:20:44.973Z,2.90
2022-09-25T13:23:15.019Z,3.58
2022-09-25T13:25:44.931Z,3.38
2022-09-25T13:28:19.003Z,2.40
2022-09-25T13:31:05.499Z,5.55
2022-09-25T13:33:39.386Z,5.45
2022-09-25T13:36:08.805Z,4.18
2022-09-25T13:39:01.412Z,3.37
2022-09-25T13:41:30.414Z,4.83
2022-09-25T13:44:21.096Z,1.73
2022-09-25T13:46:50.929Z,6.23
2022-09-25T13:49:35.465Z,3.43
2022-09-25T13:52:03.862Z,4.10
2022-09-25T13:54:35.045Z,2.63
2022-09-25T13:57:03.871Z,3.25
2022-09-25T13:59:41.390Z,2.28
2022-09-25T14:02:40.102Z,5.32
2022-09-25T14:05:08.821Z,2.97
2022-09-25T14:07:38.087Z,3.03
2022-09-25T14:10:12.592Z,3.28
2022-09-25T14:12:44.532Z,3.38
2022-09-25T14:15:20.894Z,3.58
2022-09-25T14:17:52.416Z,1.52
2022-09-25T14:20:28.910Z,2.75
2022-09-25T14:22:59.259Z,2.13
2022-09-25T14:25:33.039Z,3.63
2022-09-25T14:28:02.342Z,1.95
2022-09-25T14:30:31.293Z,4.07
2022-09-25T14:33:07.191Z,3.88
2022-09-25T14:35:37.992Z,2.70
2022-09-25T14:38:14.165Z,3.17
2022-09-25T14:40:44.315Z,2.90
2022-09-25T14:43:24.835Z,2.53
2022-09-25T14:46:05.376Z,2.88
2022-09-25T14:48:39.737Z,3.53
2022-09-25T14:51:09.817Z,3.45
2022-09-25T14:53:39.635Z,3.15
2022-09-25T14:56:12.084Z,3.10
2022-09-25T14:58:42.438Z,3.40
2022-09-25T15:01:15.982Z,3.63
2022-09-25T15:03:48.861Z,2.03
2022-09-25T15:06:26.282Z,5.40
2022-09-25T15:08:54.698Z,4.82
2022-09-25T15:11:23.672Z,3.13
2022-09-25T15:13:52.003Z,2.83
2022-09-25T15:16:40.159Z,2.70
2022-09-25T15:19:15.514Z,4.05
2022-09-25T15:21:45.087Z,5.13
2022-09-25T15:24:16.025Z,5.65
2022-09-25T15:26:47.059Z,6.28
2022-09-25T15:29:18.739Z,2.58
2022-09-25T15:31:51.411Z,3.13
2022-09-25T15:34:25.573Z,3.25
2022-09-25T15:36:54.595Z,3.88
2022-09-25T15:39:24.819Z,2.50
2022-09-25T15:41:53.556Z,3.83
2022-09-25T15:44:22.639Z,2.90
2022-09-25T15:46:52.340Z,2.08
2022-09-25T15:49:22.385Z,3.50
2022-09-25T15:51:54.462Z,4.35
2022-09-25T15:54:33.972Z,2.17
2022-09-25T15:57:03.178Z,3.67
2022-09-25T15:59:36.100Z,3.78
2022-09-25T16:02:29.656Z,3.47
2022-09-25T16:04:58.111Z,3.45
2022-09-25T16:07:30.209Z,1.80
2022-09-25T16:09:59.280Z,1.90
2022-09-25T16:12:32.391Z,3.50
2022-09-25T16:15:01.882Z,2.03
2022-09-25T16:17:33.827Z,2.58
2022-09-25T16:20:03.719Z,4.80
2022-09-25T16:22:36.320Z,2.53
2022-09-25T16:25:04.715Z,4.30
2022-09-25T16:27:34.884Z,2.87
2022-09-25T16:30:04.816Z,2.90
2022-09-25T16:32:33.566Z,3.43
2022-09-25T16:35:02.880Z,2.60
2022-09-25T16:37:34.722Z,3.93
2022-09-25T16:40:10.880Z,3.37
2022-09-25T16:42:40.662Z,4.17
2022-09-25T16:45:16.460Z,4.23
2022-09-25T16:47:49.245Z,4.40
2022-09-25T16:50:19.542Z,2.67
2022-09-25T16:52:50.137Z,4.83
2022-09-25T16:55:23.155Z,2.90
2022-09-25T16:57:53.061Z,4.70
2022-09-25T17:00:23.611Z,3.43
2022-09-25T17:02:52.391Z,2.30
2022-09-25T17:05:23.355Z,2.70
2022-09-25T17:07:54.260Z,1.50
2022-09-25T17:10:24.127Z,5.50
2022-09-25T17:12:54.191Z,3.53
2022-09-25T17:15:24.959Z,5.50
2022-09-25T17:17:55.370Z,2.57
2022-09-25T17:20:28.472Z,7.80
2022-09-25T17:23:00.165Z,6.93
2022-09-25T17:25:38.518Z,4.97
2022-09-25T17:28:08.279Z,5.63
2022-09-25T17:30:38.304Z,3.93
2022-09-25T17:33:07.472Z,3.20
2022-09-25T17:35:40.750Z,6.33
2022-09-25T17:38:13.726Z,6.47
2022-09-25T17:40:44.269Z,6.70
2022-09-25T17:43:17.394Z,5.90
2022-09-25T17:45:48.869Z,6.53
2022-09-25T17:48:19.389Z,4.80
2022-09-25T17:50:49.247Z,6.23
2022-09-25T17:53:21.418Z,6.40
2022-09-25T17:55:53.842Z,6.00
2022-09-25T17:58:23.538Z,4.13
2022-09-25T18:00:52.074Z,4.67
2022-09-25T18:03:20.928Z,4.47
2022-09-25T18:05:49.661Z,6.03
2022-09-25T18:08:19.707Z,6.93
2022-09-25T18:10:48.854Z,7.47
2022-09-25T18:13:20.269Z,6.47
2022-09-25T18:15:49.646Z,5.17
2022-09-25T18:18:18.101Z,3.00
2022-09-25T18:21:08.946Z,4.43
2022-09-25T18:23:39.264Z,6.03
2022-09-25T18:26:09.207Z,5.80
2022-09-25T18:28:37.615Z,4.80
2022-09-25T18:31:06.091Z,8.43
2022-09-25T18:33:34.660Z,7.07
2022-09-25T18:36:03.166Z,4.83
2022-09-25T18:38:31.790Z,5.97
2022-09-25T18:41:03.930Z,6.73
2022-09-25T18:43:32.545Z,5.93
2022-09-25T18:46:02.689Z,6.57
2022-09-25T18:48:31.301Z,5.23
2022-09-25T18:50:59.649Z,4.67
2022-09-25T18:53:28.124Z,2.90
2022-09-25T18:55:58.203Z,4.57
2022-09-25T18:58:30.884Z,5.80
2022-09-25T19:00:59.259Z,5.10
2022-09-25T19:03:28.628Z,5.27
2022-09-25T19:05:58.200Z,4.50
2022-09-25T19:08:26.621Z,6.17
2022-09-25T19:10:54.979Z,5.37
2022-09-25T19:13:23.777Z,5.63
2022-09-25T19:15:54.141Z,6.30
2022-09-25T19:18:22.640Z,7.57
2022-09-25T19:20:54.615Z,4.40
2022-09-25T19:23:23.331Z,3.60
2022-09-25T19:25:55.560Z,3.33
2022-09-25T19:28:24.773Z,4.07
2022-09-25T19:31:01.404Z,4.47
2022-09-25T19:33:30.631Z,5.47
2022-09-25T19:35:59.645Z,5.07
2022-09-25T19:38:28.198Z,3.87
2022-09-25T19:40:56.644Z,5.27
2022-09-25T19:43:25.303Z,5.53
2022-09-25T19:45:54.741Z,5.23
2022-09-25T19:48:25.771Z,4.33
2022-09-25T19:50:54.224Z,2.90
2022-09-25T19:53:22.669Z,5.23
2022-09-25T19:55:52.594Z,4.97
2022-09-25T19:58:23.742Z,4.20
2022-09-25T20:00:53.553Z,7.27
2022-09-25T20:03:23.769Z,4.10
2022-09-25T20:05:53.563Z,4.40
2022-09-25T20:08:22.819Z,5.50
2022-09-25T20:10:51.565Z,4.47
2022-09-25T20:13:20.055Z,5.07
2022-09-25T20:15:49.320Z,5.67
2022-09-25T20:18:18.032Z,4.57
2022-09-25T20:20:46.421Z,4.40
2022-09-25T20:23:16.304Z,6.27
2022-09-25T20:25:44.708Z,3.67
2022-09-25T20:28:15.239Z,6.80
2022-09-25T20:30:43.676Z,8.13
2022-09-25T20:33:12.110Z,7.03
2022-09-25T20:35:40.489Z,6.90
2022-09-25T20:38:10.999Z,6.87
2022-09-25T20:40:41.856Z,8.60
2022-09-25T20:43:10.349Z,7.57
2022-09-25T20:45:38.710Z,6.80
2022-09-25T20:48:07.139Z,8.13
2022-09-25T20:50:37.206Z,7.17
2022-09-25T20:53:05.615Z,9.60
2022-09-25T20:55:38.064Z,8.70
2022-09-25T20:58:07.851Z,8.17
2022-09-25T21:00:36.199Z,5.07
2022-09-25T21:03:04.992Z,5.27
2022-09-25T21:05:37.911Z,5.50
2022-09-25T21:08:06.489Z,5.37
2022-09-25T21:10:40.485Z,4.57
2022-09-25T21:13:10.373Z,4.67
2022-09-25T21:15:38.740Z,4.83
2022-09-25T21:18:07.228Z,8.47
2022-09-25T21:20:36.693Z,6.27
2022-09-25T21:23:05.085Z,5.93
2022-09-25T21:25:35.051Z,7.00
2022-09-25T21:28:03.627Z,7.03
2022-09-25T21:30:34.158Z,4.63
2022-09-25T21:33:02.592Z,4.10
2022-09-25T21:35:31.375Z,5.33
2022-09-25T21:37:59.796Z,6.93
2022-09-25T21:40:28.211Z,5.87
2022-09-25T21:42:56.698Z,5.57
2022-09-25T21:45:25.051Z,3.93
2022-09-25T21:47:54.839Z,6.27
2022-09-25T21:50:23.201Z,3.57
2022-09-25T21:52:51.594Z,3.47
2022-09-25T21:55:19.943Z,4.30
2022-09-25T21:57:50.189Z,5.87
2022-09-25T22:00:20.278Z,4.23
2022-09-25T22:02:50.347Z,5.47
2022-09-25T22:05:21.762Z,6.33
2022-09-25T22:07:50.167Z,7.00
2022-09-25T22:10:18.573Z,7.07
2022-09-25T22:12:46.971Z,4.77
2022-09-25T22:15:15.460Z,4.57
2022-09-25T22:17:43.835Z,7.30
2022-09-25T22:20:12.203Z,5.00
2022-09-25T22:22:41.966Z,5.87
2022-09-25T22:25:10.533Z,3.93
2022-09-25T22:27:39.073Z,5.80
2022-09-25T22:30:07.824Z,5.47
2022-09-25T22:32:36.561Z,6.73
2022-09-25T22:35:05.149Z,4.77
2022-09-25T22:37:33.519Z,3.37
2022-09-25T22:40:03.681Z,6.83
2022-09-25T22:42:32.035Z,4.70
2022-09-25T22:45:00.425Z,5.07
2022-09-25T22:47:28.774Z,3.23
2022-09-25T22:49:57.348Z,4.07
2022-09-25T22:52:25.683Z,6.97
2022-09-25T22:54:54.101Z,6.63
2022-09-25T22:57:23.831Z,4.93
2022-09-25T22:59:52.216Z,5.20
2022-09-25T23:02:20.577Z,5.30
2022-09-25T23:04:52.115Z,5.30
2022-09-25T23:07:20.509Z,5.23
2022-09-25T23:09:49.034Z,7.00
2022-09-25T23:12:17.454Z,5.73
2022-09-25T23:14:47.344Z,6.80
2022-09-25T23:17:15.678Z,7.50
2022-09-25T23:19:44.077Z,7.97
2022-09-25T23:22:12.417Z,5.73
2022-09-25T23:24:40.925Z,5.40
2022-09-25T23:27:09.263Z,6.53
2022-09-25T23:29:37.719Z,7.23
2022-09-25T23:32:08.238Z,6.37
2022-09-25T23:34:36.705Z,6.80
2022-09-25T23:37:05.071Z,5.67
2022-09-25T23:39:33.513Z,10.80
2022-09-25T23:42:02.171Z,8.50
2022-09-25T23:44:30.571Z,7.57
2022-09-25T23:46:58.913Z,8.87
2022-09-25T23:49:28.660Z,6.33
2022-09-25T23:51:57.011Z,6.77
2022-09-25T23:54:25.917Z,8.70
2022-09-25T23:56:55.743Z,6.40
2022-09-25T23:59:24.284Z,6.50
