createdAt,value
2024-05-09T00:00:54.321Z,101431.81
2024-05-09T00:03:21.325Z,101370.94
2024-05-09T00:05:48.817Z,101415.00
2024-05-09T00:08:18.843Z,101423.75
2024-05-09T00:10:50.247Z,101438.00
2024-05-09T00:13:17.101Z,101411.97
2024-05-09T00:15:44.620Z,101316.31
2024-05-09T00:18:12.250Z,101419.69
2024-05-09T00:20:43.645Z,101442.22
2024-05-09T00:23:12.514Z,101438.16
2024-05-09T00:25:44.947Z,101443.38
2024-05-09T00:28:12.964Z,101433.28
2024-05-09T00:30:41.151Z,101333.28
2024-05-09T00:33:10.317Z,101432.75
2024-05-09T00:35:38.807Z,101436.81
2024-05-09T00:38:06.137Z,101419.00
2024-05-09T00:40:39.746Z,101423.69
2024-05-09T00:43:16.248Z,101379.28
2024-05-09T00:45:44.106Z,101405.25
2024-05-09T00:48:14.959Z,101442.50
2024-05-09T00:50:46.214Z,101427.56
2024-05-09T00:53:17.999Z,101412.63
2024-05-09T00:55:46.394Z,101405.16
2024-05-09T00:58:17.342Z,101422.72
2024-05-09T01:00:54.425Z,101428.75
2024-05-09T01:03:22.202Z,101440.84
2024-05-09T01:05:51.679Z,101416.25
2024-05-09T01:08:19.226Z,101426.66
2024-05-09T01:10:48.432Z,101343.59
2024-05-09T01:13:15.659Z,101432.34
2024-05-09T01:15:43.388Z,101428.84
2024-05-09T01:18:12.649Z,101399.88
2024-05-09T01:20:43.419Z,101436.53
2024-05-09T01:23:14.532Z,101434.69
2024-05-09T01:25:43.248Z,101319.72
2024-05-09T01:28:15.322Z,101410.47
2024-05-09T01:30:43.969Z,101419.53
2024-05-09T01:33:12.197Z,101374.50
2024-05-09T01:35:42.261Z,101431.66
2024-05-09T01:38:14.119Z,101425.59
2024-05-09T01:40:42.091Z,101420.22
2024-05-09T01:43:11.090Z,101428.09
2024-05-09T01:45:39.655Z,101427.28
2024-05-09T01:48:08.156Z,101430.78
2024-05-09T01:50:39.636Z,101376.06
2024-05-09T01:53:11.214Z,101417.13
2024-05-09T01:55:38.456Z,101331.84
2024-05-09T01:58:05.439Z,101415.41
2024-05-09T02:00:39.206Z,101433.38
2024-05-09T02:03:11.537Z,101440.44
2024-05-09T02:05:41.402Z,101394.50
2024-05-09T02:08:15.414Z,101417.38
2024-05-09T02:10:44.483Z,101410.69
2024-05-09T02:13:11.609Z,101419.72
2024-05-09T02:15:38.591Z,101422.75
2024-05-09T02:18:06.416Z,101402.41
2024-05-09T02:20:36.468Z,101358.25
2024-05-09T02:23:06.560Z,101415.31
2024-05-09T02:25:34.086Z,101435.53
2024-05-09T02:28:01.403Z,101424.03
2024-05-09T02:32:59.812Z,101424.38
2024-05-09T02:35:31.156Z,101390.41
2024-05-09T02:37:58.584Z,101425.75
2024-05-09T02:40:35.106Z,101420.31
2024-05-09T02:43:04.540Z,101418.59
2024-05-09T02:45:31.323Z,101381.84
2024-05-09T02:47:58.533Z,101388.88
2024-05-09T02:50:33.769Z,101432.66
2024-05-09T02:53:07.881Z,101434.00
2024-05-09T02:55:35.251Z,101323.91
2024-05-09T02:58:02.974Z,101344.16
2024-05-09T03:00:38.926Z,101447.25
2024-05-09T03:03:14.218Z,101417.09
2024-05-09T03:05:46.935Z,101431.25
2024-05-09T03:08:14.833Z,101422.16
2024-05-09T03:10:41.977Z,101429.22
2024-05-09T03:13:14.545Z,101422.44
2024-05-09T03:15:45.002Z,101443.69
2024-05-09T03:18:13.331Z,101439.84
2024-05-09T03:20:40.800Z,101435.31
2024-05-09T03:23:09.799Z,101404.84
2024-05-09T03:25:37.736Z,101437.06
2024-05-09T03:28:04.976Z,101429.84
2024-05-09T03:30:40.477Z,101427.38
2024-05-09T03:33:20.282Z,101432.28
2024-05-09T03:35:49.464Z,101435.13
2024-05-09T03:38:16.918Z,101436.97
2024-05-09T03:40:50.015Z,101428.47
2024-05-09T03:43:19.791Z,101422.38
2024-05-09T03:45:50.262Z,101392.41
2024-05-09T03:48:17.523Z,101425.75
2024-05-09T03:50:54.468Z,101457.16
2024-05-09T03:53:23.039Z,101454.53
2024-05-09T03:55:52.890Z,101424.38
2024-05-09T03:58:19.848Z,101432.78
2024-05-09T04:00:46.835Z,101446.56
2024-05-09T04:03:14.121Z,101449.59
2024-05-09T04:05:42.860Z,101360.75
2024-05-09T04:08:11.913Z,101446.88
2024-05-09T04:10:40.691Z,101453.06
2024-05-09T04:13:07.493Z,101456.34
2024-05-09T04:15:34.212Z,101454.94
2024-05-09T04:18:02.973Z,101422.25
2024-05-09T04:20:37.674Z,101472.03
2024-05-09T04:23:09.522Z,101462.66
2024-05-09T04:25:36.592Z,101458.63
2024-05-09T04:28:03.847Z,101464.03
2024-05-09T04:30:37.447Z,101467.72
2024-05-09T04:33:12.261Z,101471.06
2024-05-09T04:35:44.590Z,101469.34
2024-05-09T04:38:13.805Z,101450.13
2024-05-09T04:40:42.746Z,101477.91
2024-05-09T04:43:25.702Z,101475.00
2024-05-09T04:45:54.258Z,101487.50
2024-05-09T04:48:21.889Z,101452.88
2024-05-09T04:50:54.962Z,101488.06
2024-05-09T04:53:23.523Z,101478.94
2024-05-09T04:55:51.025Z,101488.66
2024-05-09T04:58:19.811Z,101505.09
2024-05-09T05:00:55.071Z,101458.66
2024-05-09T05:03:22.650Z,101499.16
2024-05-09T05:05:50.381Z,101506.13
2024-05-09T05:08:20.604Z,101465.19
2024-05-09T05:10:48.923Z,101507.56
2024-05-09T05:13:25.718Z,101510.94
2024-05-09T05:15:56.926Z,101411.13
2024-05-09T05:18:26.435Z,101516.03
2024-05-09T05:20:55.906Z,101501.16
2024-05-09T05:23:23.769Z,101453.16
2024-05-09T05:25:53.712Z,101474.06
2024-05-09T05:28:21.817Z,101459.09
2024-05-09T05:30:50.086Z,101475.06
2024-05-09T05:33:23.866Z,101465.13
2024-05-09T05:35:53.801Z,101454.41
2024-05-09T05:38:23.854Z,101507.56
2024-05-09T05:40:53.200Z,101509.09
2024-05-09T05:43:20.732Z,101464.50
2024-05-09T05:45:47.695Z,101524.94
2024-05-09T05:48:35.790Z,101494.13
2024-05-09T05:51:05.908Z,101525.09
2024-05-09T05:53:34.559Z,101532.38
2024-05-09T05:56:05.308Z,101523.16
2024-05-09T05:58:32.166Z,101497.28
2024-05-09T06:00:58.957Z,101485.50
2024-05-09T06:03:27.569Z,101533.63
2024-05-09T06:05:58.965Z,101476.38
2024-05-09T06:08:28.878Z,101472.34
2024-05-09T06:11:00.806Z,101536.84
2024-05-09T06:13:27.654Z,101536.00
2024-05-09T06:15:54.907Z,101518.84
2024-05-09T06:18:22.432Z,101544.31
2024-05-09T06:20:49.304Z,101550.34
2024-05-09T06:23:17.398Z,101543.03
2024-05-09T06:25:44.779Z,101546.91
2024-05-09T06:28:12.002Z,101471.16
2024-05-09T06:30:42.548Z,101530.59
2024-05-09T06:33:13.568Z,101544.59
2024-05-09T06:35:43.496Z,101553.00
2024-05-09T06:38:10.795Z,101542.91
2024-05-09T06:40:43.519Z,101552.88
2024-05-09T06:43:19.030Z,101551.66
2024-05-09T06:45:54.602Z,101546.78
2024-05-09T06:48:22.516Z,101530.47
2024-05-09T06:50:50.355Z,101524.59
2024-05-09T06:53:20.601Z,101560.78
2024-05-09T06:55:48.004Z,101503.53
2024-05-09T06:58:15.773Z,101574.22
2024-05-09T07:00:46.945Z,101572.34
2024-05-09T07:03:20.559Z,101579.25
2024-05-09T07:05:51.025Z,101580.91
2024-05-09T07:08:19.081Z,101465.91
2024-05-09T07:10:48.257Z,101573.53
2024-05-09T07:13:15.952Z,101542.72
2024-05-09T07:15:46.535Z,101551.47
2024-05-09T07:18:21.582Z,101527.13
2024-05-09T07:20:49.702Z,101558.94
2024-05-09T07:23:17.726Z,101580.34
2024-05-09T07:25:47.820Z,101584.00
2024-05-09T07:28:16.489Z,101570.06
2024-05-09T07:30:47.026Z,101529.34
2024-05-09T07:33:24.694Z,101552.25
2024-05-09T07:35:52.454Z,101542.84
2024-05-09T07:38:19.933Z,101579.53
2024-05-09T07:40:50.052Z,101583.72
2024-05-09T07:43:17.106Z,101567.94
2024-05-09T07:45:52.362Z,101556.34
2024-05-09T07:50:00.452Z,101568.97
2024-05-09T07:53:52.128Z,101530.31
2024-05-09T07:56:26.629Z,101588.34
2024-05-09T07:58:54.644Z,101571.00
2024-05-09T08:01:24.740Z,101594.91
2024-05-09T08:03:52.327Z,101554.53
2024-05-09T08:06:22.643Z,101590.88
2024-05-09T08:08:50.242Z,101557.72
2024-05-09T08:11:17.915Z,101513.84
2024-05-09T08:13:45.314Z,101564.66
2024-05-09T08:16:15.265Z,101535.03
2024-05-09T08:18:43.328Z,101579.31
2024-05-09T08:21:11.504Z,101573.06
2024-05-09T08:23:39.509Z,101569.03
2024-05-09T08:26:08.905Z,101579.78
2024-05-09T08:28:36.313Z,101521.63
2024-05-09T08:31:08.581Z,101566.03
2024-05-09T08:33:36.471Z,101574.59
2024-05-09T08:36:03.858Z,101581.81
2024-05-09T08:38:33.675Z,101540.28
2024-05-09T08:41:03.787Z,101568.88
2024-05-09T08:43:33.890Z,101587.88
2024-05-09T08:46:02.856Z,101583.50
2024-05-09T08:51:28.322Z,101579.81
2024-05-09T08:53:59.736Z,101581.13
2024-05-09T08:56:28.830Z,101606.38
2024-05-09T08:59:00.131Z,101595.25
2024-05-09T09:01:30.953Z,101529.00
2024-05-09T09:04:07.896Z,101587.47
2024-05-09T09:06:35.898Z,101551.50
2024-05-09T09:09:04.010Z,101545.59
2024-05-09T09:11:31.367Z,101590.69
2024-05-09T09:13:59.746Z,101589.97
2024-05-09T09:16:36.202Z,101601.44
2024-05-09T09:19:04.762Z,101595.88
2024-05-09T09:21:31.744Z,101580.69
2024-05-09T09:23:58.688Z,101587.75
2024-05-09T09:26:25.741Z,101561.84
2024-05-09T09:28:59.633Z,101593.25
2024-05-09T09:31:26.584Z,101501.97
2024-05-09T09:33:55.603Z,101583.00
2024-05-09T09:36:24.761Z,101566.81
2024-05-09T09:38:52.084Z,101604.81
2024-05-09T09:41:25.829Z,101594.56
2024-05-09T09:43:54.689Z,101579.22
2024-05-09T09:46:22.542Z,101594.34
2024-05-09T09:48:49.962Z,101568.25
2024-05-09T09:51:17.047Z,101506.97
2024-05-09T09:53:44.663Z,101553.06
2024-05-09T09:56:15.769Z,101552.38
2024-05-09T09:58:47.193Z,101524.56
2024-05-09T10:01:14.382Z,101588.81
2024-05-09T10:03:42.376Z,101590.47
2024-05-09T10:06:16.140Z,101530.63
2024-05-09T10:08:43.563Z,101588.19
2024-05-09T10:11:10.950Z,101584.22
2024-05-09T10:13:44.687Z,101586.91
2024-05-09T10:16:12.427Z,101586.72
2024-05-09T10:18:43.522Z,101577.88
2024-05-09T10:21:17.593Z,101576.84
2024-05-09T10:24:00.105Z,101562.38
2024-05-09T10:26:56.105Z,101552.91
2024-05-09T10:29:24.570Z,101521.72
2024-05-09T10:31:54.330Z,101555.28
2024-05-09T10:34:24.962Z,101503.22
2024-05-09T10:36:55.879Z,101555.94
2024-05-09T10:39:25.682Z,101537.41
2024-05-09T10:41:52.702Z,101544.16
2024-05-09T10:44:22.624Z,101563.50
2024-05-09T10:46:50.869Z,101568.06
2024-05-09T10:49:18.730Z,101553.91
2024-05-09T10:51:49.422Z,101557.44
2024-05-09T10:54:19.811Z,101537.28
2024-05-09T10:56:47.510Z,101547.34
2024-05-09T10:59:15.319Z,101549.03
2024-05-09T11:01:42.446Z,101554.06
2024-05-09T11:04:09.853Z,101553.81
2024-05-09T11:06:38.904Z,101543.00
2024-05-09T11:09:07.002Z,101547.41
2024-05-09T11:11:34.299Z,101543.47
2024-05-09T11:14:13.083Z,101544.69
2024-05-09T11:16:40.478Z,101551.41
2024-05-09T11:19:13.118Z,101502.56
2024-05-09T11:21:43.535Z,101481.44
2024-05-09T11:24:11.313Z,101489.81
2024-05-09T11:26:38.758Z,101484.59
2024-05-09T11:29:05.749Z,101524.19
2024-05-09T11:31:33.205Z,101530.78
2024-05-09T11:34:00.784Z,101529.84
2024-05-09T11:36:29.148Z,101494.34
2024-05-09T11:38:58.204Z,101511.09
2024-05-09T11:41:30.614Z,101525.97
2024-05-09T11:43:58.340Z,101472.97
2024-05-09T11:46:26.077Z,101429.78
2024-05-09T11:48:55.098Z,101488.56
2024-05-09T11:51:22.141Z,101508.38
2024-05-09T11:53:49.197Z,101395.38
2024-05-09T11:56:17.577Z,101528.81
2024-05-09T11:58:44.413Z,101454.94
2024-05-09T12:01:13.927Z,101485.91
2024-05-09T12:03:40.997Z,101521.78
2024-05-09T12:06:08.360Z,101499.03
2024-05-09T12:08:36.145Z,101504.03
2024-05-09T12:11:05.076Z,101479.72
2024-05-09T12:13:34.742Z,101510.34
2024-05-09T12:16:07.823Z,101494.66
2024-05-09T12:18:35.325Z,101492.38
2024-05-09T12:21:04.839Z,101479.41
2024-05-09T12:23:32.329Z,101407.75
2024-05-09T12:25:59.899Z,101485.59
2024-05-09T12:28:31.498Z,101469.19
2024-05-09T12:30:59.954Z,101469.81
2024-05-09T12:33:28.139Z,101479.56
2024-05-09T12:35:56.367Z,101475.81
2024-05-09T12:38:23.721Z,101491.84
2024-05-09T12:40:50.799Z,101473.31
2024-05-09T12:43:17.930Z,101478.31
2024-05-09T12:45:45.150Z,101442.56
2024-05-09T12:48:14.348Z,101474.31
2024-05-09T12:50:42.344Z,101472.50
2024-05-09T12:53:14.212Z,101443.34
2024-05-09T12:55:48.429Z,101476.34
2024-05-09T12:58:24.763Z,101412.47
2024-05-09T13:00:53.642Z,101476.31
2024-05-09T13:03:22.274Z,101424.19
2024-05-09T13:05:52.668Z,101472.00
2024-05-09T13:08:20.836Z,101449.91
2024-05-09T13:10:48.800Z,101442.56
2024-05-09T13:13:16.913Z,101466.28
2024-05-09T13:15:48.235Z,101448.75
2024-05-09T13:18:17.982Z,101440.78
2024-05-09T13:20:45.253Z,101421.47
2024-05-09T13:23:12.939Z,101445.41
2024-05-09T13:25:41.766Z,101425.03
2024-05-09T13:28:10.875Z,101442.00
2024-05-09T13:30:40.888Z,101348.81
2024-05-09T13:33:11.994Z,101430.16
2024-05-09T13:35:49.474Z,101405.75
2024-05-09T13:38:25.206Z,101421.31
2024-05-09T13:40:58.291Z,101405.41
2024-05-09T13:43:29.160Z,101416.22
2024-05-09T13:45:57.641Z,101310.88
2024-05-09T13:48:24.869Z,101405.16
2024-05-09T13:50:52.404Z,101410.91
2024-05-09T13:53:20.363Z,101413.88
2024-05-09T13:55:49.771Z,101349.91
2024-05-09T13:58:17.963Z,101360.00
2024-05-09T14:00:49.514Z,101415.97
2024-05-09T14:03:20.289Z,101385.28
2024-05-09T14:05:48.756Z,101410.09
2024-05-09T14:08:18.824Z,101383.66
2024-05-09T14:10:48.601Z,101402.69
2024-05-09T14:13:16.313Z,101380.16
2024-05-09T14:15:47.190Z,101393.28
2024-05-09T14:18:14.787Z,101392.69
2024-05-09T14:20:44.285Z,101385.84
2024-05-09T14:23:11.967Z,101387.50
2024-05-09T14:25:42.525Z,101314.31
2024-05-09T14:28:12.540Z,101381.88
2024-05-09T14:30:40.521Z,101361.38
2024-05-09T14:33:11.723Z,101364.13
2024-05-09T14:35:39.314Z,101376.84
2024-05-09T14:38:08.773Z,101333.25
2024-05-09T14:40:42.380Z,101365.63
2024-05-09T14:43:15.146Z,101295.72
2024-05-09T14:45:47.035Z,101353.53
2024-05-09T14:48:15.413Z,101366.50
2024-05-09T14:50:42.849Z,101335.16
2024-05-09T14:53:14.137Z,101275.06
2024-05-09T14:55:43.553Z,101366.25
2024-05-09T14:58:12.994Z,101369.41
2024-05-09T15:00:48.527Z,101344.53
2024-05-09T15:03:22.250Z,101362.28
2024-05-09T15:05:50.315Z,101334.94
2024-05-09T15:08:19.759Z,101304.06
2024-05-09T15:10:47.349Z,101340.38
2024-05-09T15:13:17.109Z,101346.81
2024-05-09T15:15:44.675Z,101322.00
2024-05-09T15:18:16.656Z,101326.59
2024-05-09T15:20:45.256Z,101339.31
2024-05-09T15:23:13.859Z,101335.16
2024-05-09T15:25:41.949Z,101344.31
2024-05-09T15:28:12.026Z,101326.59
2024-05-09T15:30:40.652Z,101352.28
2024-05-09T15:33:09.168Z,101250.66
2024-05-09T15:35:41.387Z,101337.84
2024-05-09T15:38:09.795Z,101295.50
2024-05-09T15:40:40.053Z,101342.44
2024-05-09T15:43:10.535Z,101342.69
2024-05-09T15:45:41.127Z,101324.09
2024-05-09T15:48:09.171Z,101283.00
2024-05-09T15:50:41.414Z,101259.19
2024-05-09T15:53:11.834Z,101245.19
2024-05-09T15:55:39.435Z,101217.03
2024-05-09T15:58:08.462Z,101214.34
2024-05-09T16:00:39.957Z,101159.91
2024-05-09T16:03:16.328Z,101265.06
2024-05-09T16:05:48.279Z,101270.50
2024-05-09T16:08:19.071Z,101252.97
2024-05-09T16:10:48.847Z,101233.72
2024-05-09T16:13:18.712Z,101285.50
2024-05-09T16:15:46.393Z,101195.56
2024-05-09T16:18:14.933Z,101321.81
2024-05-09T16:20:44.819Z,101199.72
2024-05-09T16:23:13.532Z,101266.25
2024-05-09T16:25:46.464Z,101260.81
2024-05-09T16:30:41.500Z,101179.41
2024-05-09T16:33:11.166Z,101255.41
2024-05-09T16:35:41.008Z,101256.66
2024-05-09T16:38:08.395Z,101160.28
2024-05-09T16:40:40.241Z,101194.47
2024-05-09T16:43:10.022Z,101172.25
2024-05-09T16:45:38.084Z,101192.94
2024-05-09T16:48:06.151Z,101317.09
2024-05-09T16:50:37.701Z,101226.44
2024-05-09T16:53:07.305Z,101179.25
2024-05-09T16:55:36.268Z,101204.31
2024-05-09T16:58:04.156Z,101302.88
2024-05-09T17:03:07.542Z,101328.75
2024-05-09T17:05:35.576Z,101330.41
2024-05-09T17:08:03.168Z,101330.34
2024-05-09T17:10:34.076Z,101338.31
2024-05-09T17:13:07.157Z,101333.69
2024-05-09T17:15:36.194Z,101328.25
2024-05-09T17:18:04.412Z,101329.03
2024-05-09T17:20:34.762Z,101323.53
2024-05-09T17:23:05.829Z,101330.66
2024-05-09T17:25:35.786Z,101334.38
2024-05-09T17:28:08.547Z,101330.22
2024-05-09T17:30:39.023Z,101315.09
2024-05-09T17:33:10.390Z,101320.09
2024-05-09T17:35:38.855Z,101344.72
2024-05-09T17:38:07.342Z,101341.75
2024-05-09T17:40:37.379Z,101338.81
2024-05-09T17:43:06.785Z,101352.16
2024-05-09T17:45:41.493Z,101349.66
2024-05-09T17:48:11.658Z,101346.50
2024-05-09T17:50:40.200Z,101347.50
2024-05-09T17:53:08.930Z,101341.88
2024-05-09T17:55:36.951Z,101351.22
2024-05-09T17:58:05.234Z,101354.09
2024-05-09T18:00:38.768Z,101348.69
2024-05-09T18:03:14.754Z,101353.69
2024-05-09T18:05:44.118Z,101352.81
2024-05-09T18:08:13.360Z,101354.50
2024-05-09T18:10:41.491Z,101359.03
2024-05-09T18:13:09.734Z,101350.28
2024-05-09T18:15:44.558Z,101341.50
2024-05-09T18:18:12.467Z,101351.03
2024-05-09T18:20:46.175Z,101369.31
2024-05-09T18:23:16.154Z,101377.59
2024-05-09T18:25:45.116Z,101378.06
2024-05-09T18:28:13.531Z,101379.84
2024-05-09T18:30:41.665Z,101372.03
2024-05-09T18:33:11.697Z,101388.53
2024-05-09T18:35:41.901Z,101379.50
2024-05-09T18:38:09.913Z,101387.03
2024-05-09T18:40:44.747Z,101384.88
2024-05-09T18:43:14.344Z,101396.09
2024-05-09T18:45:41.354Z,101403.16
2024-05-09T18:48:14.492Z,101393.94
2024-05-09T18:50:41.919Z,101396.91
2024-05-09T18:53:18.090Z,101402.72
2024-05-09T18:55:48.620Z,101399.81
2024-05-09T18:58:17.840Z,101407.09
2024-05-09T19:00:49.296Z,101405.13
2024-05-09T19:03:19.286Z,101410.75
2024-05-09T19:05:47.820Z,101422.09
2024-05-09T19:08:16.583Z,101423.47
2024-05-09T19:10:47.241Z,101415.75
2024-05-09T19:13:17.006Z,101423.19
2024-05-09T19:15:44.692Z,101440.44
2024-05-09T19:18:16.184Z,101439.88
2024-05-09T19:20:44.304Z,101444.44
2024-05-09T19:23:12.320Z,101449.75
2024-05-09T19:25:40.308Z,101455.03
2024-05-09T19:28:07.797Z,101459.66
2024-05-09T19:30:40.231Z,101451.47
2024-05-09T19:33:12.735Z,101467.09
2024-05-09T19:35:44.223Z,101475.56
2024-05-09T19:38:12.599Z,101477.28
2024-05-09T19:40:40.500Z,101476.78
2024-05-09T19:43:08.134Z,101479.28
2024-05-09T19:45:36.349Z,101489.75
2024-05-09T19:48:06.244Z,101494.56
2024-05-09T19:50:41.382Z,101485.00
2024-05-09T19:53:12.554Z,101491.41
2024-05-09T19:55:45.932Z,101486.09
2024-05-09T19:58:14.959Z,101487.47
2024-05-09T20:00:44.015Z,101499.88
2024-05-09T20:03:13.430Z,101502.94
2024-05-09T20:05:43.241Z,101492.63
2024-05-09T20:08:10.891Z,101515.16
2024-05-09T20:10:39.492Z,101519.19
2024-05-09T20:13:09.313Z,101515.50
2024-05-09T20:15:38.059Z,101505.78
2024-05-09T20:18:07.296Z,101525.19
2024-05-09T20:20:40.255Z,101460.38
2024-05-09T20:23:13.389Z,101522.25
2024-05-09T20:25:41.564Z,101519.72
2024-05-09T20:28:12.898Z,101526.31
2024-05-09T20:30:43.062Z,101520.13
2024-05-09T20:33:15.055Z,101517.44
2024-05-09T20:35:42.385Z,101518.31
2024-05-09T20:38:11.163Z,101513.41
2024-05-09T20:40:39.717Z,101514.25
2024-05-09T20:43:11.029Z,101520.00
2024-05-09T20:45:38.808Z,101523.88
2024-05-09T20:48:08.218Z,101531.59
2024-05-09T20:50:40.780Z,101534.66
2024-05-09T20:53:14.249Z,101531.63
2024-05-09T20:55:45.451Z,101530.97
2024-05-09T20:58:16.825Z,101522.56
2024-05-09T21:00:45.804Z,101526.59
2024-05-09T21:03:17.496Z,101523.91
2024-05-09T21:05:45.784Z,101533.50
2024-05-09T21:08:13.135Z,101532.66
2024-05-09T21:10:40.432Z,101541.09
2024-05-09T21:13:10.750Z,101538.41
2024-05-09T21:15:39.134Z,101545.31
2024-05-09T21:18:06.737Z,101533.69
2024-05-09T21:20:35.020Z,101538.41
2024-05-09T21:23:03.241Z,101544.50
2024-05-09T21:25:33.644Z,101540.59
2024-05-09T21:28:01.741Z,101542.66
2024-05-09T21:30:38.507Z,101520.28
2024-05-09T21:33:10.847Z,101544.63
2024-05-09T21:35:40.108Z,101540.25
2024-05-09T21:38:09.011Z,101545.97
2024-05-09T21:40:38.027Z,101529.19
2024-05-09T21:43:07.211Z,101539.41
2024-05-09T21:45:35.709Z,101549.22
2024-05-09T21:48:07.215Z,101548.53
2024-05-09T21:50:40.017Z,101549.88
2024-05-09T21:53:10.043Z,101538.06
2024-05-09T21:55:37.579Z,101546.66
2024-05-09T21:58:05.289Z,101556.53
2024-05-09T22:00:37.620Z,101547.44
2024-05-09T22:03:11.361Z,101560.41
2024-05-09T22:05:42.555Z,101563.94
2024-05-09T22:08:11.193Z,101559.38
2024-05-09T22:10:41.632Z,101560.22
2024-05-09T22:13:09.151Z,101556.66
2024-05-09T22:15:41.588Z,101555.00
2024-05-09T22:18:10.481Z,101565.75
2024-05-09T22:20:46.514Z,101562.69
2024-05-09T22:23:15.389Z,101559.50
2024-05-09T22:25:42.696Z,101553.25
2024-05-09T22:28:14.439Z,101568.09
2024-05-09T22:30:44.400Z,101565.03
2024-05-09T22:33:12.715Z,101566.56
2024-05-09T22:35:41.234Z,101571.25
2024-05-09T22:38:08.862Z,101569.53
2024-05-09T22:40:45.591Z,101574.91
2024-05-09T22:43:23.055Z,101554.00
2024-05-09T22:45:51.971Z,101581.09
2024-05-09T22:48:19.511Z,101576.34
2024-05-09T22:50:50.879Z,101576.81
2024-05-09T22:53:27.512Z,101573.44
2024-05-09T22:55:55.308Z,101579.16
2024-05-09T22:58:24.064Z,101566.81
2024-05-09T23:00:52.317Z,101535.00
2024-05-09T23:03:30.090Z,101580.66
2024-05-09T23:05:57.491Z,101580.78
2024-05-09T23:08:25.221Z,101581.09
2024-05-09T23:10:54.834Z,101575.78
2024-05-09T23:13:22.946Z,101583.22
2024-05-09T23:15:50.295Z,101577.78
2024-05-09T23:18:17.602Z,101590.56
2024-05-09T23:20:44.618Z,101581.94
2024-05-09T23:23:12.466Z,101575.00
2024-05-09T23:25:43.061Z,101582.50
2024-05-09T23:28:12.971Z,101567.34
2024-05-09T23:30:47.979Z,101576.75
2024-05-09T23:33:16.416Z,101578.53
2024-05-09T23:35:45.138Z,101576.31
2024-05-09T23:38:16.391Z,101583.66
2024-05-09T23:40:45.090Z,101577.09
2024-05-09T23:43:15.440Z,101582.13
2024-05-09T23:45:43.613Z,101576.63
2024-05-09T23:48:11.420Z,101576.78
2024-05-09T23:50:47.893Z,101572.41
2024-05-09T23:53:16.069Z,101576.47
2024-05-09T23:55:43.007Z,101570.25
2024-05-09T23:58:11.849Z,101583.47
