createdAt,value
2023-05-02T00:24:09.091Z,14.79
2023-05-02T00:25:09.068Z,14.79
2023-05-02T00:26:09.070Z,14.79
2023-05-02T00:27:09.071Z,14.84
2023-05-02T00:28:09.078Z,14.88
2023-05-02T00:29:09.084Z,14.77
2023-05-02T00:30:09.102Z,14.91
2023-05-02T00:31:09.123Z,14.88
2023-05-02T00:32:09.119Z,14.92
2023-05-02T00:33:09.184Z,14.91
2023-05-02T00:34:09.132Z,14.81
2023-05-02T00:35:09.132Z,14.85
2023-05-02T00:36:09.130Z,14.84
2023-05-02T00:37:09.149Z,14.79
2023-05-02T00:38:09.152Z,14.81
2023-05-02T00:39:09.162Z,14.82
2023-05-02T00:40:09.183Z,14.79
2023-05-02T00:41:09.170Z,14.85
2023-05-02T00:42:09.182Z,14.84
2023-05-02T00:43:09.186Z,14.81
2023-05-02T00:44:09.190Z,14.79
2023-05-02T00:45:09.203Z,14.82
2023-05-02T00:46:09.221Z,14.78
2023-05-02T00:47:09.211Z,14.78
2023-05-02T00:48:09.294Z,14.78
2023-05-02T00:49:09.233Z,14.81
2023-05-02T00:50:09.233Z,14.84
2023-05-02T00:51:09.248Z,14.91
2023-05-02T00:52:09.265Z,14.89
2023-05-02T00:53:09.263Z,14.88
2023-05-02T00:54:09.269Z,14.81
2023-05-02T01:14:01.883Z,14.69
2023-05-02T01:15:01.840Z,14.68
2023-05-02T01:16:01.890Z,14.69
2023-05-02T01:23:19.374Z,14.62
2023-05-02T01:25:31.985Z,14.58
2023-05-02T01:39:37.752Z,14.58
2023-05-02T03:04:51.711Z,13.92
2023-05-02T03:05:51.688Z,13.89
2023-05-02T03:06:51.736Z,13.90
2023-05-02T03:07:51.704Z,13.89
2023-05-02T03:08:51.729Z,13.83
2023-05-02T03:09:51.726Z,13.87
2023-05-02T03:10:51.722Z,13.75
2023-05-02T03:11:51.741Z,13.78
2023-05-02T03:12:51.749Z,13.78
2023-05-02T03:13:51.749Z,13.77
2023-05-02T03:14:51.756Z,13.81
2023-05-02T03:15:51.793Z,13.78
2023-05-02T03:16:51.767Z,13.79
2023-05-02T03:17:51.866Z,13.75
2023-05-02T03:18:51.783Z,13.75
2023-05-02T04:12:44.836Z,13.96
2023-05-02T04:13:44.825Z,14.05
2023-05-02T04:14:44.840Z,14.04
2023-05-02T04:15:44.833Z,13.99
2023-05-02T04:16:44.863Z,14.00
2023-05-02T04:17:44.890Z,14.03
2023-05-02T04:18:44.859Z,14.03
2023-05-02T04:19:44.861Z,13.96
2023-05-02T04:20:44.889Z,14.12
2023-05-02T04:21:44.878Z,13.97
2023-05-02T04:22:44.890Z,13.96
2023-05-02T04:23:44.894Z,13.99
2023-05-02T04:24:44.896Z,13.93
2023-05-02T04:25:44.917Z,14.00
2023-05-02T04:26:44.915Z,13.97
2023-05-02T04:27:44.915Z,14.03
2023-05-02T04:28:44.949Z,13.93
2023-05-02T04:29:44.935Z,13.97
2023-05-02T04:30:44.956Z,13.87
2023-05-02T04:31:44.957Z,13.89
2023-05-02T04:32:44.993Z,13.93
2023-05-02T04:33:44.959Z,13.95
2023-05-02T04:34:44.962Z,13.86
2023-05-02T04:35:44.991Z,13.97
2023-05-02T04:36:44.973Z,13.87
2023-05-02T04:37:44.979Z,13.92
2023-05-02T04:38:44.984Z,13.90
2023-05-02T04:39:45.000Z,13.87
2023-05-02T04:40:45.010Z,13.90
2023-05-02T04:41:45.020Z,13.93
2023-05-02T04:42:45.027Z,13.87
2023-05-02T04:43:45.026Z,13.92
2023-05-02T04:44:45.050Z,13.93
2023-05-02T04:45:45.045Z,13.89
2023-05-02T04:46:45.183Z,13.93
2023-05-02T04:47:45.195Z,13.85
2023-05-02T04:48:45.055Z,13.89
2023-05-02T04:49:45.070Z,13.93
2023-05-02T04:50:45.065Z,13.90
2023-05-02T04:51:45.069Z,13.90
2023-05-02T04:52:45.084Z,13.90
2023-05-02T04:53:45.104Z,13.89
2023-05-02T04:54:45.103Z,13.86
2023-05-02T04:55:45.096Z,13.86
2023-05-02T04:56:45.111Z,13.90
2023-05-02T04:57:45.114Z,13.86
2023-05-02T04:58:45.131Z,13.90
2023-05-02T04:59:45.135Z,13.86
2023-05-02T05:00:45.155Z,13.89
2023-05-02T05:01:45.199Z,13.86
2023-05-02T05:02:45.263Z,13.83
2023-05-02T05:03:45.297Z,13.78
2023-05-02T05:04:45.377Z,13.86
2023-05-02T05:05:45.213Z,13.78
2023-05-02T05:06:45.320Z,13.89
2023-05-02T05:07:45.180Z,13.92
2023-05-02T05:08:45.191Z,13.92
2023-05-02T05:09:45.205Z,13.92
2023-05-02T05:10:45.197Z,13.87
2023-05-02T05:11:45.201Z,13.85
2023-05-02T05:12:45.213Z,13.87
2023-05-02T05:13:45.229Z,13.90
2023-05-02T05:14:45.225Z,13.89
2023-05-02T05:15:45.285Z,13.96
2023-05-02T05:16:45.297Z,13.92
2023-05-02T05:17:45.294Z,13.92
2023-05-02T05:18:45.258Z,13.95
2023-05-02T05:19:45.266Z,13.89
2023-05-02T05:20:45.274Z,13.99
2023-05-02T05:21:45.279Z,13.97
2023-05-02T05:22:45.278Z,13.95
2023-05-02T05:23:45.294Z,13.95
2023-05-02T05:24:45.301Z,13.99
2023-05-02T05:25:46.000Z,13.97
2023-05-02T05:26:45.306Z,13.96
2023-05-02T05:27:45.321Z,13.99
2023-05-02T05:28:45.326Z,13.90
2023-05-02T05:29:45.334Z,13.95
2023-05-02T05:30:45.341Z,13.90
2023-05-02T05:31:45.411Z,13.96
2023-05-02T05:32:45.410Z,14.03
2023-05-02T05:33:45.393Z,14.07
2023-05-02T05:35:37.926Z,13.96
2023-05-02T05:36:37.937Z,13.99
2023-05-02T05:37:37.933Z,14.04
2023-05-02T05:38:37.943Z,14.08
2023-05-02T05:39:37.969Z,14.08
2023-05-02T05:40:37.958Z,14.15
2023-05-02T05:41:37.973Z,14.18
2023-05-02T05:42:37.971Z,14.11
2023-05-02T05:43:38.469Z,14.11
2023-05-02T05:44:38.032Z,14.20
2023-05-02T05:45:38.006Z,14.23
2023-05-02T05:46:38.028Z,14.23
2023-05-02T05:47:38.192Z,14.18
2023-05-02T07:06:09.052Z,14.88
2023-05-02T07:07:08.930Z,14.92
2023-05-02T07:08:08.946Z,14.94
2023-05-02T07:09:08.942Z,14.84
2023-05-02T07:10:08.955Z,14.79
2023-05-02T07:11:08.964Z,14.86
2023-05-02T07:12:08.982Z,14.82
2023-05-02T07:13:08.969Z,14.79
2023-05-02T07:14:08.981Z,14.73
2023-05-02T07:15:09.004Z,14.82
2023-05-02T07:16:09.060Z,14.73
2023-05-02T07:17:10.540Z,14.78
2023-05-02T07:18:09.093Z,14.84
2023-05-02T07:19:09.017Z,14.81
2023-05-02T07:20:09.032Z,14.81
2023-05-02T07:21:09.038Z,14.79
2023-05-02T07:22:09.068Z,14.79
2023-05-02T07:23:09.054Z,14.72
2023-05-02T07:24:09.063Z,14.78
2023-05-02T07:25:09.069Z,14.82
2023-05-02T07:26:09.088Z,14.77
2023-05-02T07:27:09.091Z,14.91
2023-05-02T07:28:09.083Z,14.88
2023-05-02T07:29:09.095Z,15.00
2023-05-02T07:30:09.110Z,14.91
2023-05-02T07:31:09.114Z,14.97
2023-05-02T07:32:09.140Z,15.03
2023-05-02T07:33:09.135Z,15.09
2023-05-02T07:34:09.136Z,14.99
2023-05-02T07:35:09.176Z,15.06
2023-05-02T07:36:09.145Z,14.97
2023-05-02T07:37:09.167Z,14.99
2023-05-02T07:38:09.197Z,14.89
2023-05-02T07:39:09.179Z,14.91
2023-05-02T07:40:09.176Z,14.81
2023-05-02T07:41:09.195Z,14.73
2023-05-02T07:42:09.192Z,14.81
2023-05-02T07:43:11.019Z,14.78
2023-05-02T07:44:09.215Z,14.84
2023-05-02T07:45:09.229Z,14.88
2023-05-02T07:46:51.769Z,14.78
2023-05-02T07:47:51.822Z,14.89
2023-05-02T07:48:51.784Z,14.84
2023-05-02T07:49:51.789Z,14.89
2023-05-02T07:50:51.800Z,14.97
2023-05-02T07:51:51.807Z,14.84
2023-05-02T07:52:51.816Z,14.92
2023-05-02T07:53:51.855Z,14.89
2023-05-02T07:54:51.840Z,14.81
2023-05-02T07:55:51.845Z,14.81
2023-05-02T07:56:51.854Z,14.68
2023-05-02T07:57:51.873Z,14.68
2023-05-02T07:58:51.876Z,14.66
2023-05-02T07:59:51.868Z,14.65
2023-05-02T08:00:51.885Z,14.77
2023-05-02T08:01:51.886Z,14.68
2023-05-02T08:02:51.929Z,14.66
2023-05-02T08:03:52.171Z,14.79
2023-05-02T08:04:51.944Z,14.72
2023-05-02T08:05:51.924Z,14.78
2023-05-02T08:06:51.998Z,14.77
2023-05-02T08:07:51.939Z,14.68
2023-05-02T08:08:51.938Z,14.73
2023-05-02T08:09:51.966Z,14.68
2023-05-02T08:10:51.976Z,14.73
2023-05-02T08:11:51.968Z,14.63
2023-05-02T08:12:51.974Z,14.66
2023-05-02T08:13:51.975Z,14.68
2023-05-02T08:14:51.982Z,14.55
2023-05-02T08:15:52.018Z,14.55
2023-05-02T08:16:52.130Z,14.65
2023-05-02T08:17:52.058Z,14.58
2023-05-02T08:18:52.031Z,14.63
2023-05-02T08:19:52.031Z,14.50
2023-05-02T08:20:52.035Z,14.50
2023-05-02T08:21:52.043Z,14.58
2023-05-02T08:22:52.046Z,14.47
2023-05-02T08:23:52.070Z,14.54
2023-05-02T08:24:52.059Z,14.51
2023-05-02T08:25:52.092Z,14.48
2023-05-02T08:26:52.081Z,14.48
2023-05-02T08:27:52.099Z,14.53
2023-05-02T08:28:52.089Z,14.58
2023-05-02T08:29:52.101Z,14.59
2023-05-02T08:30:52.107Z,14.60
2023-05-02T08:31:52.161Z,14.59
2023-05-02T08:32:52.153Z,14.65
2023-05-02T08:33:52.127Z,14.62
2023-05-02T08:34:52.137Z,14.59
2023-05-02T08:35:52.149Z,14.68
2023-05-02T08:36:52.154Z,14.62
2023-05-02T08:37:52.159Z,14.65
2023-05-02T08:38:52.170Z,14.70
2023-05-02T08:39:52.176Z,14.70
2023-05-02T08:40:52.187Z,14.65
2023-05-02T08:41:52.233Z,14.66
2023-05-02T08:42:52.198Z,14.59
2023-05-02T08:43:52.198Z,14.59
2023-05-02T08:44:52.216Z,14.66
2023-05-02T08:45:52.213Z,14.62
2023-05-02T08:46:52.246Z,14.59
2023-05-02T08:47:52.277Z,14.55
2023-05-02T08:48:52.238Z,14.48
2023-05-02T08:49:52.259Z,14.44
2023-05-02T08:50:52.259Z,14.41
2023-05-02T08:51:52.257Z,14.35
2023-05-02T08:52:52.278Z,14.23
2023-05-02T08:53:52.300Z,14.23
2023-05-02T08:54:52.291Z,14.26
2023-05-02T08:55:52.297Z,14.23
2023-05-02T08:56:52.299Z,14.15
2023-05-02T08:57:52.366Z,14.08
2023-05-02T08:58:52.336Z,14.18
2023-05-02T08:59:52.325Z,14.05
2023-05-02T09:00:52.421Z,14.07
2023-05-02T09:01:52.341Z,14.00
2023-05-02T09:02:52.421Z,13.92
2023-05-02T09:03:52.502Z,13.86
2023-05-02T09:04:52.353Z,13.90
2023-05-02T09:05:52.370Z,13.81
2023-05-02T09:06:52.455Z,13.83
2023-05-02T09:07:52.377Z,13.85
2023-05-02T09:08:52.414Z,13.81
2023-05-02T09:09:52.396Z,13.71
2023-05-02T09:10:52.410Z,13.77
2023-05-02T09:11:52.413Z,13.72
2023-05-02T09:12:52.413Z,13.79
2023-05-02T09:13:52.489Z,13.77
2023-05-02T09:14:52.448Z,13.75
2023-05-02T09:15:52.454Z,13.89
2023-05-02T09:16:52.483Z,13.87
2023-05-02T09:17:52.513Z,13.95
2023-05-02T09:18:52.465Z,14.00
2023-05-02T09:19:52.476Z,13.99
2023-05-02T09:20:52.477Z,14.04
2023-05-02T09:21:52.529Z,14.11
2023-05-02T09:22:52.507Z,14.11
2023-05-02T09:23:52.496Z,14.28
2023-05-02T09:24:52.509Z,14.30
2023-05-02T09:25:52.510Z,14.43
2023-05-02T09:26:52.524Z,14.53
2023-05-02T09:27:52.537Z,14.58
2023-05-02T09:28:52.538Z,14.63
2023-05-02T09:29:52.566Z,14.78
2023-05-02T09:30:52.603Z,14.77
2023-05-02T09:31:56.033Z,14.79
2023-05-02T09:32:52.765Z,14.81
2023-05-02T09:33:52.581Z,14.91
2023-05-02T09:34:52.582Z,14.86
2023-05-02T09:35:52.600Z,14.81
2023-05-02T09:36:52.608Z,14.91
2023-05-02T09:37:52.613Z,14.91
2023-05-02T09:38:52.622Z,14.86
2023-05-02T09:39:52.641Z,14.86
2023-05-02T09:40:52.668Z,14.81
2023-05-02T09:41:52.665Z,14.69
2023-05-02T09:42:52.719Z,14.72
2023-05-02T09:43:52.669Z,14.70
2023-05-02T09:44:52.669Z,14.79
2023-05-02T09:45:52.748Z,14.77
2023-05-02T09:46:52.682Z,14.65
2023-05-02T09:47:52.764Z,14.60
2023-05-02T09:48:52.710Z,14.65
2023-05-02T09:49:52.708Z,14.66
2023-05-02T09:50:52.721Z,14.84
2023-05-02T09:51:52.728Z,14.94
2023-05-02T09:57:01.917Z,15.40
2023-05-02T09:58:01.932Z,15.46
2023-05-02T09:59:01.918Z,15.49
2023-05-02T10:00:01.934Z,15.57
2023-05-02T10:01:02.083Z,15.57
2023-05-02T10:02:02.155Z,15.58
2023-05-02T10:03:02.106Z,15.72
2023-05-02T10:04:01.993Z,15.77
2023-05-02T10:05:02.256Z,15.88
2023-05-02T10:07:09.578Z,16.00
2023-05-02T10:08:09.601Z,16.05
2023-05-02T10:09:09.614Z,16.08
2023-05-02T10:10:09.607Z,16.04
2023-05-02T10:15:53.902Z,16.02
2023-05-02T10:16:53.924Z,16.04
2023-05-02T10:17:53.896Z,16.05
2023-05-02T10:18:53.896Z,16.02
2023-05-02T10:22:19.765Z,16.41
2023-05-02T11:15:46.898Z,16.66
2023-05-02T11:16:46.932Z,16.61
2023-05-02T11:17:46.915Z,16.57
2023-05-02T11:18:46.899Z,16.53
2023-05-02T11:19:46.909Z,16.50
2023-05-02T11:20:46.942Z,16.41
2023-05-02T11:21:46.922Z,16.38
2023-05-02T11:22:46.934Z,16.33
2023-05-02T11:23:46.940Z,16.32
2023-05-02T11:24:46.982Z,16.31
2023-05-02T11:25:46.980Z,16.32
2023-05-02T11:26:46.980Z,16.35
2023-05-02T11:27:46.983Z,16.41
2023-05-02T11:28:46.989Z,16.43
2023-05-02T11:29:47.012Z,16.49
2023-05-02T11:30:47.008Z,16.50
2023-05-02T11:31:47.132Z,16.43
2023-05-02T11:32:47.040Z,16.38
2023-05-02T11:33:47.047Z,16.35
2023-05-02T11:34:47.052Z,16.36
2023-05-02T11:35:47.064Z,16.41
2023-05-02T11:36:47.074Z,16.56
2023-05-02T11:37:47.088Z,16.61
2023-05-02T11:38:47.097Z,16.74
2023-05-02T11:39:47.107Z,16.76
2023-05-02T11:40:47.122Z,16.83
2023-05-02T11:41:47.142Z,16.91
2023-05-02T11:42:47.142Z,16.94
2023-05-02T11:43:47.148Z,16.99
2023-05-02T11:44:47.163Z,17.08
2023-05-02T11:45:47.208Z,17.11
2023-05-02T11:46:47.240Z,17.15
2023-05-02T11:47:47.283Z,17.11
2023-05-02T11:48:47.201Z,17.22
2023-05-02T11:49:47.227Z,17.11
2023-05-02T11:50:50.322Z,17.09
2023-05-02T11:51:47.247Z,17.04
2023-05-02T11:52:47.251Z,16.91
2023-05-02T11:53:47.264Z,16.79
2023-05-02T11:54:47.278Z,16.76
2023-05-02T11:55:47.285Z,16.84
2023-05-02T11:56:47.352Z,16.81
2023-05-02T11:57:47.314Z,16.83
2023-05-02T11:58:47.312Z,16.76
2023-05-02T11:59:47.537Z,16.76
2023-05-02T12:00:47.335Z,16.78
2023-05-02T12:01:47.354Z,16.76
2023-05-02T12:02:47.429Z,16.79
2023-05-02T12:03:47.479Z,16.79
2023-05-02T12:05:30.043Z,16.94
2023-05-02T12:06:33.380Z,17.01
2023-05-02T12:07:29.957Z,17.11
2023-05-02T12:19:42.449Z,16.91
2023-05-02T12:20:42.446Z,16.86
2023-05-02T12:21:42.463Z,16.99
2023-05-02T12:22:42.465Z,17.01
2023-05-02T12:23:42.606Z,17.04
2023-05-02T12:24:42.481Z,17.04
2023-05-02T12:26:40.081Z,17.11
2023-05-02T12:27:40.098Z,17.06
2023-05-02T13:59:00.148Z,16.15
2023-05-02T14:00:00.492Z,16.05
2023-05-02T14:01:00.150Z,16.02
2023-05-02T14:02:00.252Z,16.02
2023-05-02T14:03:00.258Z,16.00
2023-05-02T14:04:00.349Z,16.12
2023-05-02T14:05:00.186Z,16.04
2023-05-02T14:06:00.274Z,16.01
2023-05-02T14:07:00.196Z,16.10
2023-05-02T14:08:00.207Z,16.04
2023-05-02T14:09:00.210Z,16.10
2023-05-02T14:10:00.744Z,16.00
2023-05-02T14:11:00.438Z,16.02
2023-05-02T14:12:00.248Z,16.00
2023-05-02T14:13:00.256Z,16.02
2023-05-02T14:14:00.260Z,16.02
2023-05-02T14:15:00.411Z,16.02
2023-05-02T14:16:00.336Z,16.08
2023-05-02T14:17:00.290Z,16.08
2023-05-02T14:18:00.357Z,16.17
2023-05-02T14:19:00.320Z,16.17
2023-05-02T14:20:00.727Z,16.21
2023-05-02T14:21:00.325Z,16.10
2023-05-02T14:22:00.340Z,16.15
2023-05-02T14:23:00.363Z,16.12
2023-05-02T14:24:00.365Z,16.09
2023-05-02T14:25:00.410Z,16.05
2023-05-02T14:26:00.391Z,16.15
2023-05-02T14:27:00.397Z,16.01
2023-05-02T14:28:00.410Z,16.12
2023-05-02T14:29:00.420Z,16.01
2023-05-02T14:30:01.071Z,16.02
2023-05-02T14:31:00.464Z,16.01
2023-05-02T14:32:00.494Z,16.00
2023-05-02T14:33:00.515Z,16.00
2023-05-02T14:34:00.471Z,16.01
2023-05-02T14:35:00.480Z,16.02
2023-05-02T14:36:00.505Z,16.02
2023-05-02T14:37:00.494Z,15.98
2023-05-02T14:38:00.504Z,16.01
2023-05-02T14:39:00.527Z,16.00
2023-05-02T14:40:00.729Z,16.01
2023-05-02T14:41:00.533Z,16.20
2023-05-02T14:42:00.547Z,16.17
2023-05-02T14:43:00.556Z,16.28
2023-05-02T14:44:01.180Z,16.23
2023-05-02T15:01:13.016Z,16.32
2023-05-02T15:02:12.995Z,16.32
2023-05-02T15:03:13.118Z,16.32
2023-05-02T15:04:13.141Z,16.41
2023-05-02T15:05:13.170Z,16.46
2023-05-02T15:29:18.702Z,16.51
2023-05-02T15:30:19.593Z,16.54
2023-05-02T15:31:18.732Z,16.53
2023-05-02T15:32:18.861Z,16.54
2023-05-02T15:33:18.721Z,16.64
2023-05-02T15:34:18.740Z,16.64
2023-05-02T15:35:18.752Z,16.56
2023-05-02T15:36:18.766Z,16.56
2023-05-02T15:37:18.762Z,16.53
2023-05-02T15:38:18.780Z,16.53
2023-05-02T15:39:19.400Z,16.56
2023-05-02T15:40:18.806Z,16.60
2023-05-02T15:41:18.817Z,16.61
2023-05-02T15:42:18.826Z,16.66
2023-05-02T15:44:26.459Z,16.65
2023-05-02T15:45:26.436Z,16.66
2023-05-02T15:46:26.501Z,16.74
2023-05-02T15:47:26.463Z,16.79
2023-05-02T15:48:26.480Z,16.83
2023-05-02T15:49:26.488Z,16.74
2023-05-02T15:50:26.496Z,16.84
2023-05-02T15:51:26.511Z,16.79
2023-05-02T15:52:26.517Z,16.87
2023-05-02T15:53:26.522Z,16.76
2023-05-02T15:54:26.539Z,16.75
2023-05-02T15:55:26.565Z,16.78
2023-05-02T15:56:26.557Z,16.76
2023-05-02T15:57:26.592Z,16.79
2023-05-02T15:58:26.569Z,16.76
2023-05-02T15:59:26.580Z,16.74
2023-05-02T16:00:26.623Z,16.69
2023-05-02T16:01:26.657Z,16.54
2023-05-02T16:02:26.618Z,16.47
2023-05-02T16:03:26.720Z,16.32
2023-05-02T16:04:26.668Z,16.32
2023-05-02T16:05:26.636Z,16.28
2023-05-02T16:06:26.669Z,16.17
2023-05-02T16:07:26.672Z,16.16
2023-05-02T16:08:26.697Z,16.01
2023-05-02T16:09:26.682Z,16.02
2023-05-02T16:10:26.704Z,16.05
2023-05-02T16:11:26.699Z,16.00
2023-05-02T16:12:26.714Z,16.04
2023-05-02T16:13:26.757Z,16.05
2023-05-02T16:14:26.825Z,16.08
2023-05-02T16:15:26.737Z,16.05
2023-05-02T16:16:26.869Z,16.01
2023-05-02T16:17:26.766Z,16.01
2023-05-02T16:18:26.762Z,16.08
2023-05-02T16:19:26.794Z,16.20
2023-05-02T16:20:26.795Z,16.31
2023-05-02T16:21:26.797Z,16.29
2023-05-02T16:22:26.809Z,16.32
2023-05-02T16:23:26.839Z,16.42
2023-05-02T16:24:26.834Z,16.51
2023-05-02T16:25:26.831Z,16.54
2023-05-02T16:26:28.159Z,16.50
2023-05-02T16:27:26.850Z,16.54
2023-05-02T16:28:26.870Z,16.54
2023-05-02T16:29:26.876Z,16.54
2023-05-02T16:30:26.886Z,16.57
2023-05-02T16:31:26.933Z,16.57
2023-05-02T16:32:26.937Z,16.53
2023-05-02T16:33:26.919Z,16.54
2023-05-02T16:34:26.925Z,16.58
2023-05-02T16:35:26.940Z,16.56
2023-05-02T16:36:26.942Z,16.39
2023-05-02T16:37:26.964Z,16.36
2023-05-02T16:38:26.961Z,16.46
2023-05-02T16:39:27.014Z,16.43
2023-05-02T16:40:28.428Z,16.39
2023-05-02T16:41:26.995Z,16.33
2023-05-02T16:42:27.013Z,16.29
2023-05-02T16:43:27.005Z,16.32
2023-05-02T16:44:27.009Z,16.24
2023-05-02T16:45:27.035Z,16.21
2023-05-02T16:46:27.072Z,16.16
2023-05-02T16:47:27.117Z,16.17
2023-05-02T16:48:27.072Z,16.12
2023-05-02T16:49:27.058Z,16.16
2023-05-02T16:50:27.066Z,16.00
2023-05-02T16:51:27.206Z,16.01
2023-05-02T16:52:27.084Z,16.01
2023-05-02T16:53:27.099Z,15.86
2023-05-02T16:54:27.129Z,15.91
2023-05-02T16:55:27.109Z,15.79
2023-05-02T16:56:27.143Z,15.80
2023-05-02T16:57:27.131Z,15.79
2023-05-02T16:58:27.143Z,15.67
2023-05-02T16:59:27.156Z,15.64
2023-05-02T17:00:27.167Z,15.58
2023-05-02T17:01:27.219Z,15.57
2023-05-02T17:02:27.246Z,15.55
2023-05-02T17:03:27.219Z,15.49
2023-05-02T17:04:27.209Z,15.49
2023-05-02T17:05:27.199Z,15.43
2023-05-02T17:06:27.240Z,15.43
2023-05-02T17:07:27.223Z,15.43
2023-05-02T17:08:27.224Z,15.35
2023-05-02T17:09:27.228Z,15.29
2023-05-02T17:10:27.248Z,15.27
2023-05-02T17:11:27.252Z,15.22
2023-05-02T17:12:27.255Z,15.07
2023-05-02T17:13:27.268Z,15.14
2023-05-02T17:14:27.270Z,15.00
2023-05-02T17:15:27.276Z,14.97
2023-05-02T17:16:27.315Z,14.96
2023-05-02T17:17:27.305Z,14.94
2023-05-02T17:18:27.505Z,14.86
2023-05-02T17:19:27.332Z,14.81
2023-05-02T17:20:27.342Z,14.69
2023-05-02T17:21:27.325Z,14.68
2023-05-02T17:22:27.333Z,14.62
2023-05-02T17:23:27.420Z,14.59
2023-05-02T17:24:27.349Z,14.63
2023-05-02T17:25:27.367Z,14.53
2023-05-02T17:26:27.481Z,14.59
2023-05-02T17:27:27.387Z,14.59
2023-05-02T17:28:27.382Z,14.62
2023-05-02T17:29:27.400Z,14.58
2023-05-02T17:30:27.403Z,14.51
2023-05-02T17:31:27.464Z,14.55
2023-05-02T17:32:27.443Z,14.50
2023-05-02T17:33:27.481Z,14.54
2023-05-02T17:34:27.433Z,14.51
2023-05-02T17:35:27.452Z,14.50
2023-05-02T17:36:27.466Z,14.53
2023-05-02T17:37:27.459Z,14.53
2023-05-02T18:13:37.661Z,13.70
2023-05-02T18:14:36.217Z,13.70
2023-05-02T18:15:36.230Z,13.59
2023-05-02T18:16:36.384Z,13.60
2023-05-02T18:17:36.261Z,13.65
2023-05-02T18:18:36.257Z,13.72
2023-05-02T18:19:36.255Z,13.47
2023-05-02T18:20:36.265Z,13.54
2023-05-02T18:21:36.261Z,13.57
2023-05-02T18:22:36.271Z,13.56
2023-05-02T18:23:36.284Z,13.54
2023-05-02T18:24:36.418Z,13.46
2023-05-02T18:25:36.298Z,13.52
2023-05-02T18:26:36.304Z,13.47
2023-05-02T18:27:36.310Z,13.49
2023-05-02T18:28:36.307Z,13.53
2023-05-02T18:29:36.341Z,13.54
2023-05-02T18:30:36.332Z,13.47
2023-05-02T18:31:36.386Z,13.50
2023-05-02T18:32:36.384Z,13.49
2023-05-02T18:33:36.343Z,13.47
2023-05-02T18:34:38.728Z,13.52
2023-05-02T18:35:36.367Z,13.49
2023-05-02T18:36:36.374Z,13.50
2023-05-02T18:37:36.372Z,13.46
2023-05-02T18:38:36.381Z,13.49
2023-05-02T18:39:36.383Z,13.54
2023-05-02T18:40:36.410Z,13.52
2023-05-02T18:41:36.402Z,13.52
2023-05-02T18:42:36.409Z,13.56
2023-05-02T18:43:36.415Z,13.50
2023-05-02T18:44:36.432Z,13.52
2023-05-02T18:45:36.498Z,13.54
2023-05-02T18:46:36.486Z,13.37
2023-05-02T18:47:36.509Z,13.35
2023-05-02T18:48:36.446Z,13.35
2023-05-02T18:49:36.458Z,13.38
2023-05-02T18:50:36.483Z,13.37
2023-05-02T18:51:36.473Z,13.35
2023-05-02T18:52:36.473Z,13.35
2023-05-02T18:53:36.487Z,13.31
2023-05-02T18:54:36.488Z,13.19
2023-05-02T18:55:36.491Z,13.22
2023-05-02T18:56:36.520Z,13.27
2023-05-02T18:57:36.518Z,13.19
2023-05-02T18:58:36.517Z,13.30
2023-05-02T18:59:36.524Z,13.23
2023-05-02T19:00:37.309Z,13.27
2023-05-02T19:01:36.575Z,13.20
2023-05-02T19:02:36.633Z,13.05
2023-05-02T19:03:36.683Z,13.13
2023-05-02T19:04:36.565Z,13.16
2023-05-02T19:05:36.565Z,13.08
2023-05-02T19:06:36.607Z,13.08
2023-05-02T19:07:38.345Z,13.05
2023-05-02T19:08:36.592Z,13.08
2023-05-02T19:09:36.584Z,13.01
2023-05-02T19:10:36.605Z,12.95
2023-05-02T19:11:36.678Z,13.03
2023-05-02T19:12:36.608Z,12.95
2023-05-02T19:13:36.634Z,12.95
2023-05-02T19:14:36.624Z,12.98
2023-05-02T19:15:36.681Z,13.03
2023-05-02T19:16:36.664Z,13.03
2023-05-02T19:17:36.713Z,12.91
2023-05-02T19:18:36.650Z,12.87
2023-05-02T19:19:36.650Z,12.85
2023-05-02T19:20:36.668Z,12.93
2023-05-02T19:21:36.677Z,12.87
2023-05-02T19:22:36.670Z,12.87
2023-05-02T19:23:36.675Z,12.79
2023-05-02T19:24:36.685Z,12.72
2023-05-02T19:25:36.692Z,12.80
2023-05-02T19:26:36.706Z,12.78
2023-05-02T19:27:36.716Z,12.73
2023-05-02T19:28:36.715Z,12.72
2023-05-02T19:29:36.760Z,12.78
2023-05-02T19:30:36.728Z,12.79
2023-05-02T19:31:36.742Z,12.75
2023-05-02T19:32:36.781Z,12.75
2023-05-02T19:33:36.769Z,12.75
2023-05-02T19:34:36.757Z,12.60
2023-05-02T19:35:36.793Z,12.60
2023-05-02T19:36:36.771Z,12.60
2023-05-02T19:37:36.773Z,12.62
2023-05-02T19:38:36.790Z,12.61
2023-05-02T19:39:36.781Z,12.58
2023-05-02T19:40:36.803Z,12.54
2023-05-02T19:41:36.799Z,12.54
2023-05-02T19:42:36.795Z,12.42
2023-05-02T19:43:36.815Z,12.45
2023-05-02T19:44:36.812Z,12.50
2023-05-02T19:45:36.907Z,12.45
2023-05-02T19:46:36.941Z,12.47
2023-05-02T19:47:36.952Z,12.46
2023-05-02T19:48:36.854Z,12.45
2023-05-02T19:49:36.879Z,12.45
2023-05-02T19:50:36.868Z,12.43
2023-05-02T19:51:36.862Z,12.42
2023-05-02T19:52:36.863Z,12.39
2023-05-02T19:53:36.874Z,12.36
2023-05-02T19:54:36.878Z,12.46
2023-05-02T19:55:36.894Z,12.40
2023-05-02T19:56:36.900Z,12.37
2023-05-02T19:57:36.890Z,12.40
2023-05-02T19:58:36.915Z,12.43
2023-05-02T19:59:36.914Z,12.39
2023-05-02T20:00:36.925Z,12.31
2023-05-02T20:01:37.063Z,12.28
2023-05-02T20:02:36.962Z,12.31
2023-05-02T20:03:37.115Z,12.29
2023-05-02T20:04:36.928Z,12.21
2023-05-02T20:05:36.960Z,12.29
2023-05-02T20:06:36.992Z,12.31
2023-05-02T20:07:36.958Z,12.32
2023-05-02T20:08:36.957Z,12.36
2023-05-02T20:09:36.961Z,12.29
2023-05-02T20:10:36.967Z,12.27
2023-05-02T20:11:36.989Z,12.35
2023-05-02T20:12:36.977Z,12.32
2023-05-02T20:13:36.993Z,12.35
2023-05-02T20:14:36.992Z,12.35
2023-05-02T20:15:37.005Z,12.27
2023-05-02T20:16:37.062Z,12.36
2023-05-02T20:17:37.024Z,12.18
2023-05-02T20:18:37.020Z,12.22
2023-05-02T20:19:37.020Z,12.25
2023-05-02T20:20:37.029Z,12.20
2023-05-02T20:21:37.054Z,12.22
2023-05-02T20:22:37.054Z,12.32
2023-05-02T20:23:37.046Z,12.31
2023-05-02T20:24:37.066Z,12.29
2023-05-02T20:25:37.070Z,12.36
2023-05-02T20:26:37.065Z,12.27
2023-05-02T20:27:37.085Z,12.36
2023-05-02T20:28:37.074Z,12.36
2023-05-02T20:29:37.080Z,12.37
2023-05-02T20:30:37.082Z,12.36
2023-05-02T20:31:37.083Z,12.37
2023-05-02T20:32:37.088Z,12.46
2023-05-02T20:33:44.571Z,12.37
2023-05-02T20:34:37.113Z,12.43
2023-05-02T20:35:37.110Z,12.42
2023-05-02T20:36:37.119Z,12.45
2023-05-02T20:37:37.154Z,12.46
2023-05-02T20:38:37.138Z,12.49
2023-05-02T20:39:37.147Z,12.50
