createdAt,value
2022-09-18T00:01:37.321Z,64.80
2022-09-18T00:04:07.865Z,64.80
2022-09-18T00:06:37.212Z,64.70
2022-09-18T00:09:09.119Z,64.80
2022-09-18T00:11:38.524Z,64.70
2022-09-18T00:14:07.525Z,64.70
2022-09-18T00:16:36.204Z,64.90
2022-09-18T00:19:04.740Z,65.00
2022-09-18T00:21:35.976Z,65.10
2022-09-18T00:24:05.437Z,65.10
2022-09-18T00:26:35.802Z,65.00
2022-09-18T00:29:04.403Z,65.00
2022-09-18T00:31:34.234Z,65.40
2022-09-18T00:34:04.334Z,65.70
2022-09-18T00:36:33.472Z,65.90
2022-09-18T00:39:02.722Z,66.30
2022-09-18T00:41:32.626Z,66.40
2022-09-18T00:44:15.924Z,66.70
2022-09-18T00:46:46.776Z,67.00
2022-09-18T00:49:16.652Z,67.20
2022-09-18T00:51:46.109Z,67.40
2022-09-18T00:54:18.614Z,67.50
2022-09-18T00:56:47.446Z,67.60
2022-09-18T00:59:17.188Z,67.60
2022-09-18T01:01:47.376Z,67.60
2022-09-18T01:04:16.045Z,67.60
2022-09-18T01:06:48.028Z,67.70
2022-09-18T01:09:28.189Z,67.60
2022-09-18T01:12:02.426Z,67.90
2022-09-18T01:14:34.732Z,67.90
2022-09-18T01:17:10.336Z,67.90
2022-09-18T01:19:51.544Z,68.00
2022-09-18T01:22:26.970Z,68.10
2022-09-18T01:25:03.822Z,68.00
2022-09-18T01:27:36.125Z,68.40
2022-09-18T01:30:08.245Z,68.30
2022-09-18T01:32:41.072Z,68.50
2022-09-18T01:35:36.721Z,68.50
2022-09-18T01:38:03.710Z,68.50
2022-09-18T01:40:35.285Z,68.30
2022-09-18T01:43:06.216Z,68.30
2022-09-18T01:45:38.092Z,68.40
2022-09-18T01:48:09.028Z,68.50
2022-09-18T01:50:42.965Z,68.60
2022-09-18T01:53:13.052Z,68.90
2022-09-18T01:55:42.111Z,69.10
2022-09-18T01:58:11.245Z,69.40
2022-09-18T02:00:43.988Z,69.40
2022-09-18T02:03:15.308Z,69.60
2022-09-18T02:05:45.429Z,69.80
2022-09-18T02:08:16.821Z,69.80
2022-09-18T02:10:49.604Z,69.90
2022-09-18T02:13:21.966Z,70.00
2022-09-18T02:15:53.432Z,69.90
2022-09-18T02:18:41.943Z,70.10
2022-09-18T02:21:12.769Z,70.10
2022-09-18T02:23:42.868Z,70.10
2022-09-18T02:26:13.681Z,70.10
2022-09-18T02:28:43.229Z,70.20
2022-09-18T02:31:14.340Z,70.20
2022-09-18T02:33:43.030Z,70.30
2022-09-18T02:36:28.914Z,70.20
2022-09-18T02:39:01.109Z,70.20
2022-09-18T02:41:34.411Z,70.00
2022-09-18T02:44:07.224Z,70.00
2022-09-18T02:46:43.002Z,70.00
2022-09-18T02:49:12.660Z,70.00
2022-09-18T02:51:48.008Z,70.00
2022-09-18T02:54:22.162Z,70.10
2022-09-18T02:56:52.304Z,69.90
2022-09-18T02:59:23.679Z,69.70
2022-09-18T03:01:59.391Z,69.80
2022-09-18T03:04:31.032Z,69.80
2022-09-18T03:07:05.232Z,69.70
2022-09-18T03:09:40.102Z,69.70
2022-09-18T03:12:08.973Z,69.70
2022-09-18T03:14:40.907Z,69.70
2022-09-18T03:17:11.068Z,69.80
2022-09-18T03:19:40.431Z,69.90
2022-09-18T03:22:09.648Z,70.10
2022-09-18T03:24:39.873Z,70.30
2022-09-18T03:27:10.675Z,70.50
2022-09-18T03:29:39.307Z,70.60
2022-09-18T03:32:07.844Z,70.60
2022-09-18T03:34:49.603Z,70.70
2022-09-18T03:37:18.777Z,70.80
2022-09-18T03:39:48.462Z,70.70
2022-09-18T03:42:17.411Z,70.60
2022-09-18T03:44:45.944Z,70.60
2022-09-18T03:47:22.568Z,70.60
2022-09-18T03:49:52.801Z,70.70
2022-09-18T03:52:22.708Z,70.70
2022-09-18T03:54:56.397Z,71.50
2022-09-18T03:57:57.664Z,70.80
2022-09-18T04:00:55.713Z,70.80
2022-09-18T04:03:34.050Z,71.40
2022-09-18T04:06:10.055Z,70.70
2022-09-18T04:09:05.237Z,70.80
2022-09-18T04:11:46.472Z,70.60
2022-09-18T04:14:15.124Z,70.70
2022-09-18T04:16:43.751Z,71.00
2022-09-18T04:19:12.224Z,71.20
2022-09-18T04:21:42.447Z,71.20
2022-09-18T04:24:11.054Z,71.30
2022-09-18T04:26:39.578Z,71.20
2022-09-18T04:29:08.195Z,71.30
2022-09-18T04:31:38.323Z,71.50
2022-09-18T04:34:13.198Z,71.70
2022-09-18T04:36:43.453Z,71.70
2022-09-18T04:39:12.122Z,71.80
2022-09-18T04:41:42.112Z,72.00
2022-09-18T04:44:10.572Z,72.00
2022-09-18T04:46:39.685Z,71.90
2022-09-18T04:49:08.287Z,72.00
2022-09-18T04:51:36.825Z,72.00
2022-09-18T04:54:06.989Z,72.10
2022-09-18T04:56:38.648Z,72.10
2022-09-18T04:59:07.346Z,71.90
2022-09-18T05:01:37.116Z,71.90
2022-09-18T05:04:11.294Z,72.00
2022-09-18T05:06:48.377Z,72.00
2022-09-18T05:09:18.884Z,71.90
2022-09-18T05:11:47.653Z,71.60
2022-09-18T05:14:17.631Z,71.70
2022-09-18T05:16:53.161Z,71.50
2022-09-18T05:19:42.036Z,71.50
2022-09-18T05:22:20.819Z,71.40
2022-09-18T05:24:53.663Z,71.20
2022-09-18T05:27:26.621Z,71.10
2022-09-18T05:29:56.302Z,70.90
2022-09-18T05:32:31.981Z,70.60
2022-09-18T05:35:00.493Z,70.50
2022-09-18T05:37:29.137Z,70.60
2022-09-18T05:39:59.596Z,70.80
2022-09-18T05:42:28.145Z,70.80
2022-09-18T05:45:01.907Z,70.60
2022-09-18T05:47:33.558Z,70.60
2022-09-18T05:50:02.470Z,70.60
2022-09-18T05:52:30.985Z,70.50
2022-09-18T05:55:00.891Z,70.30
2022-09-18T05:57:29.468Z,70.30
2022-09-18T05:59:58.009Z,70.30
2022-09-18T06:02:28.061Z,70.20
2022-09-18T06:05:26.350Z,69.90
2022-09-18T06:07:59.554Z,69.70
2022-09-18T06:10:31.281Z,69.40
2022-09-18T06:13:19.188Z,69.20
2022-09-18T06:15:53.213Z,68.80
2022-09-18T06:18:36.733Z,68.40
2022-09-18T06:21:06.283Z,68.00
2022-09-18T06:23:34.871Z,67.60
2022-09-18T06:26:12.780Z,66.70
2022-09-18T06:28:43.414Z,65.40
2022-09-18T06:31:12.245Z,64.30
2022-09-18T06:34:01.060Z,63.70
2022-09-18T06:36:29.847Z,63.40
2022-09-18T06:39:05.509Z,63.20
2022-09-18T06:41:35.924Z,62.90
2022-09-18T06:44:06.963Z,62.60
2022-09-18T06:46:44.025Z,62.40
2022-09-18T06:49:25.131Z,62.40
2022-09-18T06:51:53.813Z,62.20
2022-09-18T06:54:22.472Z,61.90
2022-09-18T06:56:52.850Z,61.90
2022-09-18T06:59:22.660Z,61.80
2022-09-18T07:01:53.193Z,61.40
2022-09-18T07:04:52.150Z,60.90
2022-09-18T07:07:21.791Z,60.40
2022-09-18T07:09:52.365Z,59.80
2022-09-18T07:12:38.317Z,59.60
2022-09-18T07:15:08.638Z,58.10
2022-09-18T07:17:37.105Z,57.70
2022-09-18T07:20:05.999Z,57.40
2022-09-18T07:22:44.930Z,56.70
2022-09-18T07:25:16.180Z,56.00
2022-09-18T07:27:47.169Z,55.40
2022-09-18T07:30:17.221Z,54.70
2022-09-18T07:32:46.734Z,54.10
2022-09-18T07:35:19.055Z,53.70
2022-09-18T07:37:47.611Z,53.00
2022-09-18T07:40:22.161Z,52.80
2022-09-18T07:43:18.040Z,52.60
2022-09-18T07:45:53.280Z,52.20
2022-09-18T07:48:23.655Z,51.80
2022-09-18T07:50:57.767Z,51.30
2022-09-18T07:53:26.721Z,51.20
2022-09-18T07:55:58.850Z,51.00
2022-09-18T07:58:29.365Z,50.90
2022-09-18T08:01:07.203Z,50.90
2022-09-18T08:03:42.836Z,50.70
2022-09-18T08:06:30.231Z,50.70
2022-09-18T08:09:11.334Z,50.20
2022-09-18T08:11:58.432Z,49.80
2022-09-18T08:15:03.652Z,49.50
2022-09-18T08:17:58.547Z,49.30
2022-09-18T08:20:59.396Z,48.70
2022-09-18T08:23:47.077Z,48.40
2022-09-18T08:26:21.475Z,48.40
2022-09-18T08:28:52.031Z,47.80
2022-09-18T08:31:22.264Z,47.20
2022-09-18T08:33:54.361Z,47.40
2022-09-18T08:36:48.455Z,45.70
2022-09-18T08:39:37.960Z,44.60
2022-09-18T08:42:17.793Z,43.30
2022-09-18T08:44:49.068Z,42.60
2022-09-18T08:47:41.654Z,42.10
2022-09-18T08:50:14.114Z,41.60
2022-09-18T08:52:46.123Z,41.40
2022-09-18T08:55:30.300Z,40.70
2022-09-18T08:58:26.479Z,41.00
2022-09-18T09:00:58.492Z,39.90
2022-09-18T09:03:54.325Z,39.40
2022-09-18T09:06:30.371Z,38.60
2022-09-18T09:09:13.452Z,38.60
2022-09-18T09:11:51.600Z,38.80
2022-09-18T09:14:52.797Z,38.50
2022-09-18T09:17:18.645Z,37.90
2022-09-18T09:19:53.973Z,37.10
2022-09-18T09:22:28.392Z,36.90
2022-09-18T09:25:02.019Z,36.80
2022-09-18T09:27:39.497Z,36.90
2022-09-18T09:30:41.030Z,37.00
2022-09-18T09:33:15.480Z,37.10
2022-09-18T09:36:05.329Z,37.20
2022-09-18T09:38:49.865Z,37.40
2022-09-18T09:41:24.619Z,37.60
2022-09-18T09:43:57.813Z,37.90
2022-09-18T09:46:40.690Z,38.20
2022-09-18T09:49:13.620Z,38.40
2022-09-18T09:51:47.888Z,38.60
2022-09-18T09:54:16.752Z,39.20
2022-09-18T09:56:51.397Z,39.60
2022-09-18T09:59:24.597Z,39.80
2022-09-18T10:02:25.493Z,39.80
2022-09-18T10:04:56.347Z,39.90
2022-09-18T10:07:29.786Z,39.70
2022-09-18T10:10:01.421Z,39.60
2022-09-18T10:12:34.180Z,39.40
2022-09-18T10:15:07.882Z,39.50
2022-09-18T10:17:38.871Z,39.30
2022-09-18T10:20:08.179Z,38.80
2022-09-18T10:22:38.374Z,38.50
2022-09-18T10:25:08.939Z,37.20
2022-09-18T10:27:37.651Z,36.40
2022-09-18T10:30:12.640Z,35.70
2022-09-18T10:32:54.338Z,35.10
2022-09-18T10:35:43.095Z,34.60
2022-09-18T10:38:33.621Z,34.50
2022-09-18T10:41:29.636Z,34.40
2022-09-18T10:44:00.000Z,34.20
2022-09-18T10:46:31.967Z,34.00
2022-09-18T10:49:06.104Z,33.50
2022-09-18T10:52:15.908Z,33.30
2022-09-18T10:54:58.921Z,33.40
2022-09-18T10:57:29.249Z,34.20
2022-09-18T10:59:59.809Z,34.00
2022-09-18T11:02:31.125Z,34.00
2022-09-18T11:04:59.846Z,33.70
2022-09-18T11:07:33.932Z,34.00
2022-09-18T11:10:10.114Z,34.30
2022-09-18T11:12:45.739Z,34.50
2022-09-18T11:15:17.259Z,34.90
2022-09-18T11:17:50.298Z,35.00
2022-09-18T11:20:22.781Z,35.00
2022-09-18T11:23:15.564Z,34.80
2022-09-18T11:25:46.631Z,35.00
2022-09-18T11:28:24.412Z,35.00
2022-09-18T11:30:57.895Z,34.80
2022-09-18T11:33:27.699Z,34.80
2022-09-18T11:36:01.399Z,34.60
2022-09-18T11:38:31.958Z,34.70
2022-09-18T11:41:04.490Z,35.00
2022-09-18T11:43:41.291Z,35.40
2022-09-18T11:46:14.915Z,35.50
2022-09-18T11:48:45.822Z,35.40
2022-09-18T11:51:16.828Z,35.30
2022-09-18T11:53:49.425Z,35.30
2022-09-18T11:56:22.781Z,36.30
2022-09-18T11:58:53.841Z,36.90
2022-09-18T12:01:43.401Z,37.00
2022-09-18T12:04:14.823Z,37.70
2022-09-18T12:06:45.495Z,38.00
2022-09-18T12:09:16.811Z,38.30
2022-09-18T12:11:52.616Z,38.80
2022-09-18T12:14:24.402Z,39.10
2022-09-18T12:17:14.278Z,39.40
2022-09-18T12:19:48.563Z,39.60
2022-09-18T12:22:21.548Z,40.30
2022-09-18T12:24:50.547Z,40.80
2022-09-18T12:27:37.940Z,41.20
2022-09-18T12:30:09.455Z,42.00
2022-09-18T12:32:46.521Z,42.60
2022-09-18T12:35:18.770Z,43.30
2022-09-18T12:37:52.160Z,43.90
2022-09-18T12:40:29.188Z,44.30
2022-09-18T12:43:06.009Z,44.90
2022-09-18T12:46:01.100Z,45.50
2022-09-18T12:48:35.538Z,45.90
2022-09-18T12:51:10.852Z,46.20
2022-09-18T12:53:47.251Z,46.40
2022-09-18T12:56:20.608Z,47.10
2022-09-18T12:59:02.251Z,47.70
2022-09-18T13:01:33.865Z,48.10
2022-09-18T13:04:06.000Z,48.60
2022-09-18T13:06:38.132Z,48.90
2022-09-18T13:09:12.606Z,48.90
2022-09-18T13:11:44.126Z,49.20
2022-09-18T13:14:16.195Z,49.20
2022-09-18T13:16:50.354Z,49.40
2022-09-18T13:19:21.038Z,49.70
2022-09-18T13:21:51.481Z,50.10
2022-09-18T13:24:21.592Z,50.90
2022-09-18T13:26:51.302Z,51.40
2022-09-18T13:29:38.370Z,51.70
2022-09-18T13:32:08.558Z,51.80
2022-09-18T13:34:38.665Z,51.70
2022-09-18T13:37:07.802Z,52.00
2022-09-18T13:39:55.374Z,52.40
2022-09-18T13:42:32.497Z,52.90
2022-09-18T13:45:04.615Z,53.60
2022-09-18T13:47:35.059Z,54.00
2022-09-18T13:50:05.695Z,54.60
2022-09-18T13:52:43.098Z,54.90
2022-09-18T13:55:45.036Z,55.30
2022-09-18T13:58:31.911Z,55.80
2022-09-18T14:01:00.937Z,56.30
2022-09-18T14:03:38.868Z,56.80
2022-09-18T14:06:26.127Z,57.10
2022-09-18T14:08:55.116Z,57.70
2022-09-18T14:11:25.331Z,58.50
2022-09-18T14:13:55.699Z,59.00
2022-09-18T14:16:40.876Z,59.40
2022-09-18T14:19:26.826Z,59.80
2022-09-18T14:21:55.732Z,60.30
2022-09-18T14:24:55.304Z,60.50
2022-09-18T14:27:29.782Z,60.80
2022-09-18T14:29:59.598Z,61.00
2022-09-18T14:32:28.898Z,61.40
2022-09-18T14:35:16.026Z,61.50
2022-09-18T14:37:46.121Z,61.60
2022-09-18T14:40:20.690Z,61.40
2022-09-18T14:42:49.656Z,61.60
2022-09-18T14:45:36.064Z,61.70
2022-09-18T14:48:20.323Z,62.10
2022-09-18T14:50:59.128Z,62.20
2022-09-18T14:53:29.619Z,62.10
2022-09-18T14:56:18.043Z,61.80
2022-09-18T14:58:47.925Z,61.90
2022-09-18T15:01:17.419Z,61.90
2022-09-18T15:03:47.700Z,61.70
2022-09-18T15:06:19.240Z,61.60
2022-09-18T15:08:50.988Z,61.60
2022-09-18T15:11:20.823Z,61.70
2022-09-18T15:13:51.003Z,61.70
2022-09-18T15:16:20.584Z,61.90
2022-09-18T15:18:49.499Z,62.10
2022-09-18T15:21:25.383Z,62.10
2022-09-18T15:23:56.392Z,62.30
2022-09-18T15:26:26.368Z,62.60
2022-09-18T15:28:55.253Z,62.80
2022-09-18T15:31:24.380Z,62.90
2022-09-18T15:33:55.557Z,63.10
2022-09-18T15:36:26.035Z,63.10
2022-09-18T15:38:56.675Z,63.30
2022-09-18T15:41:30.781Z,63.50
2022-09-18T15:43:59.623Z,63.80
2022-09-18T15:46:29.933Z,63.90
2022-09-18T15:49:00.849Z,64.00
2022-09-18T15:51:30.452Z,64.10
2022-09-18T15:54:05.501Z,64.20
2022-09-18T15:56:35.280Z,64.20
2022-09-18T15:59:05.245Z,64.10
2022-09-18T16:01:35.669Z,64.00
2022-09-18T16:04:08.737Z,64.00
2022-09-18T16:06:42.554Z,64.10
2022-09-18T16:09:23.201Z,64.20
2022-09-18T16:11:51.963Z,64.30
2022-09-18T16:14:39.103Z,64.30
2022-09-18T16:17:26.148Z,64.50
2022-09-18T16:19:55.119Z,64.50
2022-09-18T16:22:23.758Z,64.80
2022-09-18T16:24:56.607Z,65.10
2022-09-18T16:27:25.511Z,65.30
2022-09-18T16:30:15.924Z,65.60
2022-09-18T16:32:46.092Z,65.80
2022-09-18T16:35:15.172Z,66.10
2022-09-18T16:37:44.230Z,66.30
2022-09-18T16:40:27.438Z,66.50
2022-09-18T16:43:15.324Z,66.70
2022-09-18T16:45:44.731Z,67.00
2022-09-18T16:48:13.640Z,67.10
2022-09-18T16:50:42.199Z,67.50
2022-09-18T16:53:11.241Z,67.60
2022-09-18T16:55:43.272Z,67.90
2022-09-18T16:58:12.575Z,68.10
2022-09-18T17:00:41.437Z,68.30
2022-09-18T17:03:10.226Z,68.50
2022-09-18T17:05:38.981Z,68.70
2022-09-18T17:08:07.688Z,68.90
2022-09-18T17:10:44.390Z,69.10
2022-09-18T17:13:15.406Z,69.30
2022-09-18T17:15:44.242Z,69.50
2022-09-18T17:18:13.599Z,69.70
2022-09-18T17:20:42.581Z,69.80
2022-09-18T17:23:11.124Z,69.90
2022-09-18T17:25:39.729Z,69.80
2022-09-18T17:28:09.528Z,70.00
2022-09-18T17:30:42.747Z,70.20
2022-09-18T17:33:12.104Z,70.30
2022-09-18T17:35:41.130Z,70.40
2022-09-18T17:38:09.604Z,70.50
2022-09-18T17:40:38.371Z,70.50
2022-09-18T17:43:07.803Z,70.50
2022-09-18T17:45:51.230Z,70.60
2022-09-18T17:48:21.779Z,70.60
2022-09-18T17:50:50.456Z,70.70
2022-09-18T17:53:20.336Z,70.70
2022-09-18T17:55:51.272Z,70.70
2022-09-18T17:58:19.899Z,70.80
2022-09-18T18:00:48.457Z,70.80
2022-09-18T18:03:17.063Z,71.00
2022-09-18T18:05:53.121Z,71.80
2022-09-18T18:08:22.093Z,71.10
2022-09-18T18:10:50.593Z,71.20
2022-09-18T18:13:19.750Z,71.50
2022-09-18T18:15:51.058Z,71.50
2022-09-18T18:18:25.497Z,71.70
2022-09-18T18:21:01.488Z,71.70
2022-09-18T18:23:32.086Z,71.90
2022-09-18T18:26:11.154Z,72.10
2022-09-18T18:28:45.886Z,72.20
2022-09-18T18:31:37.037Z,72.30
2022-09-18T18:34:06.395Z,72.40
2022-09-18T18:36:36.529Z,72.20
2022-09-18T18:39:06.456Z,72.30
2022-09-18T18:41:35.205Z,72.30
2022-09-18T18:44:05.771Z,72.30
2022-09-18T18:46:36.562Z,72.20
2022-09-18T18:49:09.431Z,72.10
2022-09-18T18:51:59.142Z,71.90
2022-09-18T18:54:27.672Z,71.50
2022-09-18T18:56:56.422Z,71.40
2022-09-18T18:59:25.802Z,71.20
2022-09-18T19:01:55.987Z,70.90
2022-09-18T19:04:25.625Z,70.80
2022-09-18T19:06:59.963Z,70.50
2022-09-18T19:09:30.836Z,70.30
2022-09-18T19:11:59.916Z,70.40
2022-09-18T19:14:31.923Z,70.20
2022-09-18T19:17:01.196Z,70.40
2022-09-18T19:19:30.343Z,70.20
2022-09-18T19:22:00.368Z,70.10
2022-09-18T19:24:30.797Z,69.90
2022-09-18T19:26:59.800Z,69.80
2022-09-18T19:29:30.313Z,69.70
2022-09-18T19:32:00.594Z,69.70
2022-09-18T19:34:29.231Z,69.80
2022-09-18T19:36:58.215Z,69.70
2022-09-18T19:39:26.860Z,69.50
2022-09-18T19:41:59.351Z,69.50
2022-09-18T19:44:31.471Z,69.50
2022-09-18T19:47:01.346Z,69.40
2022-09-18T19:49:32.905Z,69.20
2022-09-18T19:52:03.328Z,69.00
2022-09-18T19:54:32.032Z,68.80
2022-09-18T19:57:02.072Z,68.80
2022-09-18T19:59:30.558Z,68.70
2022-09-18T20:01:59.670Z,68.60
2022-09-18T20:04:28.217Z,68.50
2022-09-18T20:06:58.106Z,68.60
2022-09-18T20:09:29.301Z,68.20
2022-09-18T20:12:02.496Z,67.90
2022-09-18T20:14:32.678Z,68.00
2022-09-18T20:17:01.387Z,67.80
2022-09-18T20:19:29.891Z,67.70
2022-09-18T20:22:02.626Z,67.20
2022-09-18T20:24:31.282Z,67.00
2022-09-18T20:27:00.034Z,66.80
2022-09-18T20:29:29.264Z,66.60
2022-09-18T20:31:59.250Z,66.50
2022-09-18T20:34:27.800Z,66.00
2022-09-18T20:36:56.449Z,65.70
2022-09-18T20:39:24.997Z,65.50
2022-09-18T20:41:53.653Z,66.10
2022-09-18T20:44:22.611Z,65.50
2022-09-18T20:46:57.015Z,65.30
2022-09-18T20:49:28.947Z,65.50
2022-09-18T20:52:04.120Z,65.30
2022-09-18T20:54:32.850Z,65.20
2022-09-18T20:57:01.507Z,64.80
2022-09-18T20:59:31.739Z,64.70
2022-09-18T21:02:01.454Z,64.60
2022-09-18T21:04:31.983Z,64.50
2022-09-18T21:07:01.827Z,63.90
2022-09-18T21:09:31.034Z,63.60
2022-09-18T21:11:59.695Z,63.00
2022-09-18T21:14:28.872Z,62.60
2022-09-18T21:16:57.349Z,62.50
2022-09-18T21:19:27.370Z,62.20
2022-09-18T21:21:57.430Z,62.10
2022-09-18T21:24:26.264Z,62.00
2022-09-18T21:26:54.781Z,62.00
2022-09-18T21:29:24.019Z,61.80
2022-09-18T21:31:53.372Z,61.80
2022-09-18T21:34:23.682Z,61.90
2022-09-18T21:36:53.123Z,61.90
2022-09-18T21:39:23.179Z,61.90
2022-09-18T21:41:53.472Z,61.90
2022-09-18T21:44:27.251Z,61.70
2022-09-18T21:47:14.504Z,61.70
2022-09-18T21:49:43.572Z,61.70
2022-09-18T21:52:12.648Z,61.70
2022-09-18T21:54:42.515Z,61.80
2022-09-18T21:57:11.061Z,61.70
2022-09-18T21:59:39.583Z,61.80
2022-09-18T22:02:08.793Z,61.80
2022-09-18T22:04:38.347Z,61.80
2022-09-18T22:07:06.891Z,61.90
2022-09-18T22:09:38.380Z,62.00
2022-09-18T22:12:08.922Z,62.30
2022-09-18T22:14:38.511Z,62.20
2022-09-18T22:17:08.073Z,62.30
2022-09-18T22:19:41.130Z,62.50
2022-09-18T22:22:10.536Z,62.50
2022-09-18T22:24:39.625Z,62.70
2022-09-18T22:27:09.731Z,62.70
2022-09-18T22:29:39.598Z,62.80
2022-09-18T22:32:09.102Z,62.90
2022-09-18T22:34:38.005Z,63.10
2022-09-18T22:37:08.125Z,63.20
2022-09-18T22:39:36.694Z,63.40
2022-09-18T22:42:05.807Z,63.60
2022-09-18T22:44:35.872Z,63.50
2022-09-18T22:47:04.676Z,63.50
2022-09-18T22:49:33.119Z,63.90
2022-09-18T22:52:01.618Z,64.20
2022-09-18T22:54:30.182Z,64.40
2022-09-18T22:56:58.723Z,64.50
2022-09-18T22:59:28.746Z,64.70
2022-09-18T23:02:00.134Z,65.00
2022-09-18T23:04:30.286Z,65.20
2022-09-18T23:06:59.482Z,65.30
2022-09-18T23:09:28.343Z,65.60
2022-09-18T23:11:57.266Z,65.80
2022-09-18T23:14:27.858Z,65.90
2022-09-18T23:16:57.006Z,66.20
2022-09-18T23:19:27.806Z,66.30
2022-09-18T23:21:56.888Z,66.50
2022-09-18T23:24:25.552Z,66.70
2022-09-18T23:26:55.002Z,66.80
2022-09-18T23:29:24.429Z,66.80
2022-09-18T23:31:55.378Z,66.90
2022-09-18T23:34:24.808Z,67.00
2022-09-18T23:36:56.311Z,67.20
2022-09-18T23:39:27.075Z,67.30
2022-09-18T23:41:56.176Z,67.40
2022-09-18T23:44:25.003Z,67.40
2022-09-18T23:46:53.533Z,67.40
2022-09-18T23:49:23.307Z,67.60
2022-09-18T23:51:52.928Z,67.50
2022-09-18T23:54:24.203Z,67.70
2022-09-18T23:56:52.828Z,67.80
2022-09-18T23:59:23.269Z,67.90
