createdAt,value
2023-01-11T00:03:54.621Z,99313.98
2023-01-11T00:08:56.714Z,99319.52
2023-01-11T00:14:05.087Z,99313.77
2023-01-11T00:19:07.134Z,99313.70
2023-01-11T00:24:08.855Z,99314.42
2023-01-11T00:29:10.699Z,99316.94
2023-01-11T00:34:14.651Z,99317.15
2023-01-11T00:39:16.425Z,99319.39
2023-01-11T00:44:36.606Z,99312.35
2023-01-11T00:49:38.645Z,99316.98
2023-01-11T00:54:42.111Z,99319.17
2023-01-11T00:59:43.852Z,99317.26
2023-01-11T01:04:46.131Z,99312.94
2023-01-11T01:09:47.831Z,99319.20
2023-01-11T01:14:49.556Z,99319.91
2023-01-11T01:19:51.151Z,99319.84
2023-01-11T01:24:53.042Z,99320.58
2023-01-11T01:29:54.925Z,99324.77
2023-01-11T01:34:56.772Z,99323.34
2023-01-11T01:39:58.458Z,99321.13
2023-01-11T01:45:25.180Z,99321.75
2023-01-11T01:50:36.075Z,99316.52
2023-01-11T01:55:43.170Z,99308.36
2023-01-11T02:00:46.195Z,99310.92
2023-01-11T02:05:49.700Z,99307.40
2023-01-11T02:10:53.376Z,99305.80
2023-01-11T02:16:22.855Z,99300.47
2023-01-11T02:21:47.059Z,99294.38
2023-01-11T02:27:13.780Z,99291.41
2023-01-11T02:32:21.191Z,99286.93
2023-01-11T02:37:28.732Z,99286.81
2023-01-11T02:42:57.186Z,99282.95
2023-01-11T02:48:16.650Z,99296.67
2023-01-11T02:53:23.089Z,99294.73
2023-01-11T02:58:29.704Z,99298.55
2023-01-11T03:03:32.218Z,99296.64
2023-01-11T03:08:44.760Z,99286.89
2023-01-11T03:14:23.840Z,99282.18
2023-01-11T03:19:37.409Z,99281.48
2023-01-11T03:24:55.395Z,99279.79
2023-01-11T03:30:08.126Z,99283.55
2023-01-11T03:35:32.349Z,99285.98
2023-01-11T03:40:39.084Z,99277.52
2023-01-11T03:45:46.843Z,99271.88
2023-01-11T03:50:51.167Z,99272.06
2023-01-11T03:55:58.938Z,99271.77
2023-01-11T04:01:01.472Z,99264.88
2023-01-11T04:06:03.600Z,99266.66
2023-01-11T04:11:05.587Z,99263.21
2023-01-11T04:16:07.501Z,99267.52
2023-01-11T04:21:09.173Z,99257.88
2023-01-11T04:26:10.844Z,99261.78
2023-01-11T04:31:12.707Z,99254.56
2023-01-11T04:36:14.665Z,99252.54
2023-01-11T04:41:34.947Z,99242.71
2023-01-11T04:46:36.656Z,99240.14
2023-01-11T04:51:38.396Z,99236.81
2023-01-11T04:56:40.022Z,99231.24
2023-01-11T05:01:41.719Z,99233.41
2023-01-11T05:06:43.672Z,99233.90
2023-01-11T05:11:45.841Z,99230.56
2023-01-11T05:16:47.728Z,99223.42
2023-01-11T05:21:49.531Z,99215.33
2023-01-11T05:26:52.479Z,99213.10
2023-01-11T05:31:54.072Z,99209.83
2023-01-11T05:36:55.744Z,99208.77
2023-01-11T05:41:57.379Z,99203.77
2023-01-11T05:46:59.617Z,99205.13
2023-01-11T05:52:01.263Z,99207.63
2023-01-11T05:57:02.884Z,99206.73
2023-01-11T06:02:04.674Z,99201.83
2023-01-11T06:07:06.919Z,99195.81
2023-01-11T06:12:08.543Z,99195.38
2023-01-11T06:17:10.309Z,99198.33
2023-01-11T06:22:12.154Z,99201.56
2023-01-11T06:27:13.819Z,99199.71
2023-01-11T06:32:15.480Z,99192.48
2023-01-11T06:37:17.161Z,99189.59
2023-01-11T06:42:18.798Z,99191.25
2023-01-11T06:47:20.592Z,99188.45
2023-01-11T06:52:22.624Z,99194.16
2023-01-11T06:57:24.245Z,99198.57
2023-01-11T07:02:25.964Z,99206.64
2023-01-11T07:07:27.833Z,99211.60
2023-01-11T07:12:29.432Z,99212.96
2023-01-11T07:17:31.545Z,99203.42
2023-01-11T07:22:35.216Z,99196.20
2023-01-11T07:27:36.827Z,99183.20
2023-01-11T07:32:38.871Z,99173.67
2023-01-11T07:37:41.605Z,99165.98
2023-01-11T07:43:08.657Z,99171.91
2023-01-11T07:48:11.165Z,99168.94
2023-01-11T07:53:13.627Z,99168.51
2023-01-11T07:58:15.806Z,99164.90
2023-01-11T08:03:17.688Z,99164.23
2023-01-11T08:08:20.491Z,99157.73
2023-01-11T08:13:40.684Z,99152.33
2023-01-11T08:18:42.346Z,99150.89
2023-01-11T08:23:44.052Z,99147.26
2023-01-11T08:28:46.529Z,99150.52
2023-01-11T08:33:51.727Z,99148.01
2023-01-11T08:38:55.389Z,99156.05
2023-01-11T08:43:56.997Z,99163.54
2023-01-11T08:48:58.685Z,99175.98
2023-01-11T08:54:00.447Z,99175.43
2023-01-11T08:59:02.549Z,99181.53
2023-01-11T09:04:15.586Z,99178.80
2023-01-11T09:09:25.362Z,99182.66
2023-01-11T09:14:28.221Z,99184.06
2023-01-11T09:19:29.883Z,99178.23
2023-01-11T09:24:32.015Z,99166.34
2023-01-11T09:29:36.272Z,99165.77
2023-01-11T09:34:39.305Z,99162.57
2023-01-11T09:39:41.615Z,99149.96
2023-01-11T09:44:58.042Z,99135.24
2023-01-11T09:50:04.596Z,99125.67
2023-01-11T09:55:14.420Z,99117.39
2023-01-11T10:00:23.914Z,99105.58
2023-01-11T10:05:51.473Z,99094.88
2023-01-11T10:18:30.187Z,99093.36
2023-01-11T10:22:40.602Z,99091.20
2023-01-11T10:28:01.879Z,99074.40
2023-01-11T10:33:42.664Z,99071.71
2023-01-11T10:39:12.015Z,99070.39
2023-01-11T10:44:23.598Z,99063.55
2023-01-11T10:49:52.028Z,99060.92
2023-01-11T10:54:57.244Z,99059.30
2023-01-11T11:00:36.094Z,99053.79
2023-01-11T11:06:11.882Z,99045.89
2023-01-11T11:11:22.469Z,99040.98
2023-01-11T11:16:24.380Z,99032.20
2023-01-11T11:21:30.603Z,99030.68
2023-01-11T11:26:38.510Z,99021.10
2023-01-11T11:31:46.988Z,99012.38
2023-01-11T11:36:51.551Z,99003.21
2023-01-11T11:41:56.307Z,98989.52
2023-01-11T11:47:00.915Z,98975.80
2023-01-11T11:52:05.549Z,98955.52
2023-01-11T11:57:23.686Z,98954.81
2023-01-11T12:02:29.844Z,98954.62
2023-01-11T12:07:46.278Z,98950.09
2023-01-11T12:12:59.700Z,98938.29
2023-01-11T12:18:35.941Z,98935.96
2023-01-11T12:23:37.796Z,98937.33
2023-01-11T12:28:52.009Z,98929.13
2023-01-11T12:34:10.891Z,98917.55
2023-01-11T12:39:37.420Z,98915.73
2023-01-11T12:44:56.257Z,98903.77
2023-01-11T12:50:19.803Z,98895.60
2023-01-11T12:55:48.792Z,98887.30
2023-01-11T13:00:57.618Z,98876.33
2023-01-11T13:06:22.747Z,98869.35
2023-01-11T13:11:35.548Z,98866.66
2023-01-11T13:16:49.748Z,98856.77
2023-01-11T13:21:54.347Z,98848.46
2023-01-11T13:27:03.282Z,98847.30
2023-01-11T13:32:06.758Z,98840.85
2023-01-11T13:37:18.954Z,98836.91
2023-01-11T13:42:27.151Z,98829.39
2023-01-11T13:47:37.482Z,98829.86
2023-01-11T13:53:09.688Z,98836.50
2023-01-11T13:58:16.904Z,98836.68
2023-01-11T14:03:43.367Z,98837.05
2023-01-11T14:08:55.848Z,98837.25
2023-01-11T14:14:19.342Z,98838.41
2023-01-11T14:19:39.463Z,98841.08
2023-01-11T14:24:50.599Z,98845.25
2023-01-11T14:30:15.359Z,98843.00
2023-01-11T14:35:35.871Z,98843.56
2023-01-11T14:41:22.562Z,98845.47
2023-01-11T14:46:52.037Z,98839.05
2023-01-11T14:52:03.851Z,98837.64
2023-01-11T14:57:06.030Z,98837.58
2023-01-11T15:02:15.005Z,98830.15
2023-01-11T15:07:23.316Z,98827.79
2023-01-11T15:12:36.232Z,98821.44
2023-01-11T15:17:56.814Z,98811.09
2023-01-11T15:23:02.326Z,98801.60
2023-01-11T15:28:25.232Z,98796.42
2023-01-11T15:33:28.100Z,98788.54
2023-01-11T15:38:34.877Z,98784.81
2023-01-11T15:43:39.396Z,98798.00
2023-01-11T15:49:18.143Z,98800.51
2023-01-11T15:54:54.232Z,98794.19
2023-01-11T16:00:23.806Z,98794.05
2023-01-11T16:05:34.087Z,98787.80
2023-01-11T16:10:45.333Z,98784.77
2023-01-11T16:16:01.764Z,98782.93
2023-01-11T16:21:09.608Z,98776.17
2023-01-11T16:26:17.154Z,98772.13
2023-01-11T16:31:19.698Z,98775.27
2023-01-11T16:36:23.772Z,98774.43
2023-01-11T16:41:31.918Z,98777.51
2023-01-11T16:46:36.692Z,98779.36
2023-01-11T16:51:38.435Z,98778.45
2023-01-11T16:56:47.448Z,98782.48
2023-01-11T17:01:50.808Z,98786.61
2023-01-11T17:06:52.750Z,98780.55
2023-01-11T17:11:54.463Z,98784.34
2023-01-11T17:17:02.451Z,98784.21
2023-01-11T17:22:16.687Z,98788.38
2023-01-11T17:27:28.604Z,98790.61
2023-01-11T17:32:41.009Z,98792.02
2023-01-11T17:37:45.231Z,98785.18
2023-01-11T17:43:06.366Z,98788.92
2023-01-11T17:48:10.180Z,98786.48
2023-01-11T17:53:20.881Z,98779.02
2023-01-11T17:58:28.512Z,98781.65
2023-01-11T18:03:51.390Z,98771.39
2023-01-11T18:08:56.202Z,98774.02
2023-01-11T18:14:01.864Z,98779.21
2023-01-11T18:19:24.185Z,98770.61
2023-01-11T18:24:32.871Z,98753.98
2023-01-11T18:29:37.539Z,98751.91
2023-01-11T18:34:40.030Z,98756.77
2023-01-11T18:39:42.710Z,98742.09
2023-01-11T18:44:46.948Z,98736.59
2023-01-11T18:49:50.387Z,98735.95
2023-01-11T18:54:52.069Z,98739.05
2023-01-11T18:59:54.083Z,98735.35
2023-01-11T19:04:57.025Z,98737.22
2023-01-11T19:09:59.493Z,98734.19
2023-01-11T19:15:01.140Z,98732.11
2023-01-11T19:20:03.703Z,98731.85
2023-01-11T19:25:06.778Z,98720.16
2023-01-11T19:30:09.124Z,98732.55
2023-01-11T19:35:11.140Z,98735.05
2023-01-11T19:40:13.335Z,98742.60
2023-01-11T19:45:15.191Z,98744.45
2023-01-11T19:50:18.042Z,98754.08
2023-01-11T19:55:20.319Z,98764.65
2023-01-11T20:00:22.401Z,98765.70
2023-01-11T20:05:24.398Z,98776.67
2023-01-11T20:10:26.484Z,98786.89
2023-01-11T20:15:28.119Z,98806.40
2023-01-11T20:20:30.061Z,98810.58
2023-01-11T20:25:32.684Z,98815.67
2023-01-11T20:30:34.540Z,98823.73
2023-01-11T20:35:37.789Z,98827.10
2023-01-11T20:40:39.654Z,98827.07
2023-01-11T20:45:41.375Z,98823.97
2023-01-11T20:50:43.410Z,98812.94
2023-01-11T20:55:45.508Z,98812.27
2023-01-11T21:00:47.387Z,98814.52
2023-01-11T21:05:49.392Z,98817.05
2023-01-11T21:10:51.049Z,98822.47
2023-01-11T21:15:52.965Z,98822.42
2023-01-11T21:20:54.939Z,98816.37
2023-01-11T21:25:56.562Z,98824.50
2023-01-11T21:31:04.306Z,98827.02
2023-01-11T21:36:12.063Z,98833.89
2023-01-11T21:41:19.322Z,98833.05
2023-01-11T21:46:20.955Z,98838.56
2023-01-11T21:51:22.749Z,98849.02
2023-01-11T21:56:25.196Z,98850.27
2023-01-11T22:01:27.569Z,98851.17
2023-01-11T22:06:29.260Z,98850.63
2023-01-11T22:11:33.127Z,98844.66
2023-01-11T22:16:37.459Z,98832.77
2023-01-11T22:21:39.311Z,98844.37
2023-01-11T22:26:41.239Z,98849.68
2023-01-11T22:31:56.922Z,98862.63
2023-01-11T22:36:58.608Z,98869.53
2023-01-11T22:42:00.301Z,98872.23
2023-01-11T22:47:02.054Z,98875.52
2023-01-11T22:52:03.840Z,98882.48
2023-01-11T22:57:05.620Z,98885.34
2023-01-11T23:02:07.276Z,98889.11
2023-01-11T23:07:08.956Z,98894.19
2023-01-11T23:12:29.303Z,98897.05
2023-01-11T23:17:31.051Z,98911.08
2023-01-11T23:22:32.738Z,98909.56
2023-01-11T23:27:34.464Z,98905.67
2023-01-11T23:32:36.221Z,98906.31
2023-01-11T23:37:37.976Z,98911.02
2023-01-11T23:42:39.651Z,98910.06
2023-01-11T23:47:41.647Z,98916.66
2023-01-11T23:52:43.285Z,98919.69
2023-01-11T23:58:04.912Z,98923.60
