createdAt,value
2022-07-25T00:00:30.262Z,27.01
2022-07-25T00:02:57.936Z,28.51
2022-07-25T00:05:25.754Z,26.98
2022-07-25T00:07:52.961Z,26.72
2022-07-25T00:10:20.399Z,26.76
2022-07-25T00:12:47.583Z,26.57
2022-07-25T00:15:14.776Z,26.13
2022-07-25T00:17:42.247Z,26.95
2022-07-25T00:20:09.613Z,26.25
2022-07-25T00:22:36.789Z,27.77
2022-07-25T00:25:04.476Z,26.64
2022-07-25T00:27:31.660Z,27.90
2022-07-25T00:29:58.850Z,27.52
2022-07-25T00:32:26.286Z,27.08
2022-07-25T00:34:53.478Z,27.26
2022-07-25T00:37:20.656Z,27.17
2022-07-25T00:39:48.098Z,28.08
2022-07-25T00:42:15.302Z,26.97
2022-07-25T00:44:42.496Z,26.68
2022-07-25T00:47:09.935Z,26.94
2022-07-25T00:49:37.091Z,27.35
2022-07-25T00:52:04.851Z,27.44
2022-07-25T00:54:32.290Z,27.24
2022-07-25T00:56:59.465Z,28.23
2022-07-25T00:59:26.648Z,27.60
2022-07-25T01:01:54.240Z,27.51
2022-07-25T01:04:21.500Z,27.95
2022-07-25T01:06:48.704Z,27.81
2022-07-25T01:09:16.221Z,27.36
2022-07-25T01:11:43.623Z,26.95
2022-07-25T01:14:10.792Z,26.89
2022-07-25T01:16:39.246Z,26.80
2022-07-25T01:19:07.231Z,26.31
2022-07-25T01:21:40.398Z,26.13
2022-07-25T01:24:08.200Z,26.00
2022-07-25T01:26:35.852Z,25.71
2022-07-25T01:29:03.434Z,25.54
2022-07-25T01:31:30.667Z,25.66
2022-07-25T01:33:57.935Z,25.71
2022-07-25T01:36:25.540Z,25.71
2022-07-25T01:38:54.158Z,25.68
2022-07-25T01:41:22.714Z,25.78
2022-07-25T01:43:50.321Z,25.99
2022-07-25T01:46:17.604Z,26.03
2022-07-25T01:48:44.903Z,25.90
2022-07-25T01:51:12.424Z,25.69
2022-07-25T01:53:39.737Z,25.80
2022-07-25T01:56:08.541Z,26.08
2022-07-25T01:58:37.640Z,26.14
2022-07-25T02:01:05.139Z,26.47
2022-07-25T02:03:34.085Z,26.27
2022-07-25T02:06:02.313Z,26.16
2022-07-25T02:08:29.876Z,26.15
2022-07-25T02:10:57.947Z,26.38
2022-07-25T02:13:25.797Z,26.58
2022-07-25T02:15:52.985Z,27.14
2022-07-25T02:18:20.502Z,27.06
2022-07-25T02:20:47.726Z,26.81
2022-07-25T02:23:14.901Z,26.93
2022-07-25T02:25:42.359Z,26.58
2022-07-25T02:28:10.578Z,26.87
2022-07-25T02:30:38.240Z,26.89
2022-07-25T02:33:05.793Z,26.79
2022-07-25T02:35:32.999Z,27.25
2022-07-25T02:38:00.306Z,27.08
2022-07-25T02:40:27.814Z,26.62
2022-07-25T02:42:54.989Z,27.82
2022-07-25T02:45:22.193Z,27.27
2022-07-25T02:47:49.746Z,26.89
2022-07-25T02:50:16.943Z,26.65
2022-07-25T02:52:44.167Z,26.65
2022-07-25T02:55:11.940Z,26.53
2022-07-25T02:57:39.166Z,26.54
2022-07-25T03:00:07.117Z,26.31
2022-07-25T03:02:34.665Z,26.57
2022-07-25T03:05:02.033Z,26.69
2022-07-25T03:07:29.205Z,26.72
2022-07-25T03:09:56.625Z,26.73
2022-07-25T03:12:23.801Z,26.90
2022-07-25T03:14:51.433Z,26.93
2022-07-25T03:17:18.877Z,26.90
2022-07-25T03:19:46.064Z,27.24
2022-07-25T03:22:13.256Z,27.20
2022-07-25T03:24:40.692Z,27.54
2022-07-25T03:27:07.860Z,27.30
2022-07-25T03:29:35.101Z,27.53
2022-07-25T03:32:02.634Z,27.74
2022-07-25T03:34:30.013Z,27.86
2022-07-25T03:36:57.191Z,27.88
2022-07-25T03:39:24.743Z,27.87
2022-07-25T03:41:52.943Z,27.80
2022-07-25T03:44:20.217Z,27.70
2022-07-25T03:46:47.720Z,27.56
2022-07-25T03:49:15.037Z,27.50
2022-07-25T03:51:42.498Z,27.68
2022-07-25T03:54:13.779Z,27.49
2022-07-25T03:56:44.032Z,27.74
2022-07-25T03:59:12.657Z,27.55
2022-07-25T04:01:41.493Z,27.57
2022-07-25T04:04:10.121Z,27.62
2022-07-25T04:06:37.733Z,27.49
2022-07-25T04:09:04.958Z,27.65
2022-07-25T04:11:32.727Z,27.14
2022-07-25T04:13:59.961Z,27.76
2022-07-25T04:16:27.795Z,27.69
2022-07-25T04:18:56.198Z,27.98
2022-07-25T04:21:24.573Z,26.57
2022-07-25T04:23:51.774Z,25.93
2022-07-25T04:26:19.673Z,27.36
2022-07-25T04:28:46.853Z,25.94
2022-07-25T04:31:14.640Z,25.89
2022-07-25T04:33:42.270Z,26.41
2022-07-25T04:36:10.039Z,25.60
2022-07-25T04:38:37.247Z,25.35
2022-07-25T04:41:04.794Z,25.34
2022-07-25T04:43:32.020Z,22.83
2022-07-25T04:45:59.771Z,23.43
2022-07-25T04:48:27.395Z,23.22
2022-07-25T04:50:55.946Z,22.58
2022-07-25T04:53:23.127Z,22.92
2022-07-25T04:55:50.591Z,22.48
2022-07-25T04:58:17.801Z,22.05
2022-07-25T05:00:45.072Z,22.10
2022-07-25T05:03:12.763Z,22.26
2022-07-25T05:05:39.917Z,23.08
2022-07-25T05:08:07.113Z,22.19
2022-07-25T05:10:34.613Z,22.50
2022-07-25T05:13:01.786Z,21.29
2022-07-25T05:15:28.947Z,21.76
2022-07-25T05:17:57.660Z,22.02
2022-07-25T05:20:24.889Z,22.69
2022-07-25T05:22:52.104Z,21.58
2022-07-25T05:25:19.553Z,23.12
2022-07-25T05:27:47.754Z,22.03
2022-07-25T05:30:15.273Z,22.73
2022-07-25T05:32:42.761Z,22.40
2022-07-25T05:35:10.237Z,23.08
2022-07-25T05:37:37.474Z,21.48
2022-07-25T05:40:05.821Z,22.91
2022-07-25T05:42:33.031Z,22.10
2022-07-25T05:45:00.429Z,21.45
2022-07-25T05:47:27.883Z,21.95
2022-07-25T05:49:55.107Z,22.43
2022-07-25T05:52:22.699Z,23.95
2022-07-25T05:54:50.285Z,24.58
2022-07-25T05:57:17.492Z,23.53
2022-07-25T05:59:44.714Z,25.44
2022-07-25T06:02:12.326Z,22.87
2022-07-25T06:04:39.843Z,22.73
2022-07-25T06:07:07.264Z,24.38
2022-07-25T06:09:35.657Z,24.09
2022-07-25T06:12:03.163Z,23.85
2022-07-25T06:14:31.884Z,25.12
2022-07-25T06:16:59.023Z,24.32
2022-07-25T06:19:26.633Z,26.96
2022-07-25T06:21:53.826Z,24.87
2022-07-25T06:24:20.981Z,26.14
2022-07-25T06:26:48.440Z,24.87
2022-07-25T06:29:15.612Z,26.38
2022-07-25T06:31:42.935Z,25.83
2022-07-25T06:34:14.809Z,25.52
2022-07-25T06:36:41.958Z,26.25
2022-07-25T06:39:09.372Z,25.79
2022-07-25T06:41:37.719Z,26.28
2022-07-25T06:44:05.344Z,25.82
2022-07-25T06:46:33.083Z,25.27
2022-07-25T06:49:00.740Z,25.23
2022-07-25T06:51:27.922Z,24.50
2022-07-25T06:53:55.258Z,24.94
2022-07-25T06:56:22.832Z,25.67
2022-07-25T06:58:50.171Z,25.26
2022-07-25T07:01:17.508Z,25.72
2022-07-25T07:03:45.043Z,24.65
2022-07-25T07:06:12.239Z,23.54
2022-07-25T07:08:39.425Z,24.54
2022-07-25T07:11:07.464Z,26.07
2022-07-25T07:13:34.667Z,23.89
2022-07-25T07:16:01.973Z,24.25
2022-07-25T07:18:29.446Z,25.38
2022-07-25T07:20:56.753Z,25.07
2022-07-25T07:23:24.089Z,25.66
2022-07-25T07:25:52.233Z,24.53
2022-07-25T07:28:19.398Z,24.08
2022-07-25T07:33:34.232Z,23.55
2022-07-25T07:36:01.873Z,22.52
2022-07-25T07:38:29.045Z,22.37
2022-07-25T07:40:57.547Z,23.74
2022-07-25T07:43:29.623Z,23.77
2022-07-25T07:46:00.742Z,24.11
2022-07-25T07:48:29.035Z,25.16
2022-07-25T07:50:56.469Z,23.64
2022-07-25T07:53:43.870Z,23.51
2022-07-25T07:56:12.148Z,22.73
2022-07-25T07:58:39.953Z,23.10
2022-07-25T08:01:07.305Z,23.10
2022-07-25T08:03:34.794Z,22.95
2022-07-25T08:06:01.992Z,21.84
2022-07-25T08:08:31.357Z,24.00
2022-07-25T08:10:59.649Z,21.75
2022-07-25T08:13:28.512Z,21.75
2022-07-25T08:15:58.428Z,21.74
2022-07-25T08:18:27.161Z,22.03
2022-07-25T08:20:54.684Z,24.59
2022-07-25T08:23:22.548Z,22.99
2022-07-25T08:25:50.096Z,21.60
2022-07-25T08:28:17.406Z,20.64
2022-07-25T08:30:44.620Z,20.48
2022-07-25T08:33:21.865Z,20.65
2022-07-25T08:35:53.740Z,21.65
2022-07-25T08:38:21.796Z,21.89
2022-07-25T08:40:48.959Z,21.53
2022-07-25T08:43:16.391Z,21.03
2022-07-25T08:45:44.882Z,21.23
2022-07-25T08:48:12.127Z,21.10
2022-07-25T08:50:39.348Z,22.10
2022-07-25T08:53:31.707Z,22.26
2022-07-25T08:55:53.977Z,22.21
2022-07-25T08:58:21.630Z,21.57
2022-07-25T09:00:48.806Z,22.85
2022-07-25T09:03:16.165Z,21.82
2022-07-25T09:05:45.616Z,22.45
2022-07-25T09:08:13.625Z,22.14
2022-07-25T09:10:45.382Z,21.46
2022-07-25T09:13:14.285Z,21.90
2022-07-25T09:15:48.681Z,22.79
2022-07-25T09:18:17.809Z,23.49
2022-07-25T09:20:46.236Z,24.30
2022-07-25T09:23:36.430Z,23.22
2022-07-25T09:26:06.763Z,24.07
2022-07-25T09:28:40.914Z,22.83
2022-07-25T09:31:09.851Z,21.82
2022-07-25T09:33:51.809Z,20.96
2022-07-25T09:36:19.248Z,21.61
2022-07-25T09:38:55.955Z,21.23
2022-07-25T09:41:33.438Z,20.86
2022-07-25T09:44:00.627Z,20.54
2022-07-25T09:46:31.518Z,19.68
2022-07-25T09:48:59.420Z,20.38
2022-07-25T09:51:27.048Z,20.49
2022-07-25T09:53:54.496Z,22.04
2022-07-25T09:56:21.694Z,21.47
2022-07-25T09:58:48.978Z,20.37
2022-07-25T10:01:20.841Z,20.03
2022-07-25T10:03:50.020Z,19.87
2022-07-25T10:06:20.724Z,19.44
2022-07-25T10:08:48.485Z,19.11
2022-07-25T10:11:22.587Z,19.16
2022-07-25T10:13:50.260Z,20.41
2022-07-25T10:16:18.319Z,20.35
2022-07-25T10:18:49.694Z,19.92
2022-07-25T10:21:26.103Z,19.07
2022-07-25T10:24:00.580Z,20.02
2022-07-25T10:26:28.178Z,19.16
2022-07-25T10:28:56.323Z,19.23
2022-07-25T10:31:27.974Z,19.05
2022-07-25T10:33:57.040Z,18.07
2022-07-25T10:36:25.499Z,20.09
2022-07-25T10:38:53.208Z,19.34
2022-07-25T10:41:23.916Z,17.94
2022-07-25T10:43:51.118Z,18.05
2022-07-25T10:46:18.947Z,18.89
2022-07-25T10:48:56.733Z,19.75
2022-07-25T10:51:26.736Z,19.49
2022-07-25T10:53:54.505Z,18.93
2022-07-25T10:56:26.369Z,19.31
2022-07-25T10:58:57.927Z,19.64
2022-07-25T11:01:26.683Z,18.67
2022-07-25T11:03:55.060Z,19.39
2022-07-25T11:06:38.264Z,19.58
2022-07-25T11:09:27.663Z,18.69
2022-07-25T11:11:56.096Z,18.40
2022-07-25T11:14:24.607Z,17.80
2022-07-25T11:16:52.691Z,18.42
2022-07-25T11:19:24.272Z,17.15
2022-07-25T11:21:55.866Z,16.94
2022-07-25T11:24:33.653Z,16.80
2022-07-25T11:27:01.087Z,17.25
2022-07-25T11:29:28.267Z,17.88
2022-07-25T11:32:06.011Z,17.50
2022-07-25T11:34:34.551Z,16.22
2022-07-25T11:37:03.928Z,16.55
2022-07-25T11:39:32.054Z,16.43
2022-07-25T11:42:07.633Z,16.05
2022-07-25T11:44:34.954Z,15.88
2022-07-25T11:47:03.145Z,16.45
2022-07-25T11:49:30.665Z,16.82
2022-07-25T11:51:57.859Z,17.56
2022-07-25T11:54:25.317Z,17.35
2022-07-25T11:56:52.489Z,17.29
2022-07-25T11:59:19.761Z,16.38
2022-07-25T12:01:47.979Z,15.95
2022-07-25T12:04:16.910Z,16.12
2022-07-25T12:06:45.501Z,16.27
2022-07-25T12:09:19.245Z,16.46
2022-07-25T12:11:47.748Z,15.73
2022-07-25T12:14:15.031Z,15.22
2022-07-25T12:16:42.466Z,16.61
2022-07-25T12:19:13.421Z,17.08
2022-07-25T12:21:40.595Z,16.65
2022-07-25T12:24:07.777Z,16.26
2022-07-25T12:26:35.208Z,16.27
2022-07-25T12:29:02.376Z,16.47
2022-07-25T12:31:29.723Z,15.84
2022-07-25T12:33:57.255Z,15.62
2022-07-25T12:36:24.525Z,15.52
2022-07-25T12:38:51.720Z,16.59
2022-07-25T12:41:22.769Z,14.99
2022-07-25T12:43:50.037Z,15.18
2022-07-25T12:46:17.553Z,16.17
2022-07-25T12:48:45.258Z,15.51
2022-07-25T12:51:12.493Z,16.77
2022-07-25T12:53:42.421Z,16.53
2022-07-25T12:56:10.195Z,16.01
2022-07-25T12:58:37.522Z,15.52
2022-07-25T13:01:05.949Z,15.79
2022-07-25T13:03:33.536Z,14.56
2022-07-25T13:06:00.690Z,14.59
2022-07-25T13:08:27.891Z,14.77
2022-07-25T13:10:55.333Z,14.40
2022-07-25T13:13:22.532Z,14.21
2022-07-25T13:15:49.748Z,13.68
2022-07-25T13:18:17.261Z,14.49
2022-07-25T13:20:44.451Z,14.46
2022-07-25T13:23:11.862Z,15.26
2022-07-25T13:25:39.331Z,14.49
2022-07-25T13:28:10.885Z,14.20
2022-07-25T13:30:38.907Z,14.44
2022-07-25T13:33:06.116Z,14.49
2022-07-25T13:35:38.891Z,13.95
2022-07-25T13:38:08.949Z,14.60
2022-07-25T13:40:40.696Z,15.09
2022-07-25T13:43:08.923Z,14.84
2022-07-25T13:45:36.125Z,15.96
2022-07-25T13:48:28.393Z,15.04
2022-07-25T13:50:51.352Z,15.38
2022-07-25T13:53:19.314Z,15.16
2022-07-25T13:55:46.571Z,14.85
2022-07-25T13:58:14.012Z,13.81
2022-07-25T14:00:41.486Z,15.38
2022-07-25T14:03:09.049Z,14.67
2022-07-25T14:05:36.536Z,15.39
2022-07-25T14:08:03.810Z,14.20
2022-07-25T14:10:32.292Z,14.14
2022-07-25T14:12:59.583Z,15.23
2022-07-25T14:15:26.928Z,15.02
2022-07-25T14:17:54.432Z,14.85
2022-07-25T14:20:21.969Z,14.61
2022-07-25T14:22:49.148Z,14.65
2022-07-25T14:25:16.566Z,14.56
2022-07-25T14:27:45.141Z,14.27
2022-07-25T14:30:12.657Z,14.58
2022-07-25T14:32:40.102Z,14.60
2022-07-25T14:35:08.468Z,15.62
2022-07-25T14:37:35.699Z,14.23
2022-07-25T14:40:03.900Z,14.90
2022-07-25T14:42:31.897Z,14.29
2022-07-25T14:44:59.074Z,15.32
2022-07-25T14:47:26.766Z,14.90
2022-07-25T14:49:54.754Z,15.26
2022-07-25T14:52:22.663Z,14.91
2022-07-25T14:54:50.213Z,15.70
2022-07-25T14:57:17.396Z,15.66
2022-07-25T14:59:44.587Z,15.04
2022-07-25T15:02:12.068Z,14.84
2022-07-25T15:04:39.337Z,14.58
2022-07-25T15:07:06.706Z,14.26
2022-07-25T15:09:34.152Z,14.51
2022-07-25T15:12:01.332Z,14.49
2022-07-25T15:14:28.579Z,14.55
2022-07-25T15:16:56.078Z,13.87
2022-07-25T15:19:23.266Z,14.13
2022-07-25T15:21:50.548Z,14.48
2022-07-25T15:24:19.012Z,14.33
2022-07-25T15:26:46.200Z,14.25
2022-07-25T15:29:18.645Z,14.22
2022-07-25T15:31:49.595Z,14.13
2022-07-25T15:34:16.864Z,13.70
2022-07-25T15:36:44.108Z,13.73
2022-07-25T15:39:11.825Z,13.97
2022-07-25T15:41:39.118Z,13.94
2022-07-25T15:44:06.493Z,13.72
2022-07-25T15:46:34.331Z,13.81
2022-07-25T15:49:02.581Z,13.47
2022-07-25T15:51:29.865Z,14.19
2022-07-25T15:53:57.333Z,14.43
2022-07-25T15:56:25.508Z,14.40
2022-07-25T15:58:52.771Z,14.62
2022-07-25T16:01:20.402Z,14.46
2022-07-25T16:03:48.007Z,14.98
2022-07-25T16:06:18.754Z,15.05
2022-07-25T16:08:47.027Z,15.16
2022-07-25T16:11:23.953Z,14.68
2022-07-25T16:13:51.219Z,14.53
2022-07-25T16:16:21.893Z,14.43
2022-07-25T16:18:49.227Z,14.14
2022-07-25T16:21:16.412Z,14.39
2022-07-25T16:23:45.751Z,15.33
2022-07-25T16:26:13.654Z,14.83
2022-07-25T16:28:41.043Z,14.92
2022-07-25T16:31:08.560Z,14.97
2022-07-25T16:33:35.788Z,15.48
2022-07-25T16:36:04.520Z,15.05
2022-07-25T16:38:32.188Z,15.24
2022-07-25T16:40:59.569Z,14.97
2022-07-25T16:43:26.759Z,14.81
2022-07-25T16:45:54.214Z,14.40
2022-07-25T16:48:21.743Z,14.79
2022-07-25T16:50:49.918Z,15.65
2022-07-25T16:53:17.388Z,15.48
2022-07-25T16:55:44.557Z,15.51
2022-07-25T16:58:11.837Z,15.35
2022-07-25T17:00:39.472Z,15.42
2022-07-25T17:03:06.804Z,15.31
2022-07-25T17:05:34.185Z,16.15
2022-07-25T17:08:01.672Z,15.73
2022-07-25T17:10:29.921Z,15.48
2022-07-25T17:12:57.161Z,15.93
2022-07-25T17:15:24.710Z,15.96
2022-07-25T17:17:51.886Z,15.87
2022-07-25T17:20:20.189Z,15.77
2022-07-25T17:22:47.653Z,16.11
2022-07-25T17:25:14.857Z,16.19
2022-07-25T17:27:42.037Z,16.31
2022-07-25T17:30:09.649Z,16.33
2022-07-25T17:32:36.883Z,16.19
2022-07-25T17:35:04.203Z,16.49
2022-07-25T17:37:31.682Z,16.48
2022-07-25T17:39:59.377Z,16.63
2022-07-25T17:42:26.543Z,16.83
2022-07-25T17:44:53.992Z,16.95
2022-07-25T17:47:21.788Z,16.77
2022-07-25T17:49:50.280Z,17.28
2022-07-25T17:52:17.890Z,17.22
2022-07-25T17:54:45.125Z,17.04
2022-07-25T17:57:12.488Z,17.28
2022-07-25T17:59:39.942Z,17.20
2022-07-25T18:02:07.182Z,17.44
2022-07-25T18:04:36.138Z,17.45
2022-07-25T18:07:03.816Z,17.53
2022-07-25T18:09:31.020Z,17.65
2022-07-25T18:12:00.252Z,17.73
2022-07-25T18:14:27.702Z,17.85
2022-07-25T18:16:54.980Z,17.89
2022-07-25T18:19:25.282Z,17.92
2022-07-25T18:21:52.670Z,17.77
2022-07-25T18:24:19.858Z,17.84
2022-07-25T18:26:47.331Z,17.99
2022-07-25T18:29:14.506Z,18.19
2022-07-25T18:31:41.860Z,18.11
2022-07-25T18:34:09.609Z,18.04
2022-07-25T18:36:37.193Z,18.04
2022-07-25T18:39:04.393Z,18.38
2022-07-25T18:41:33.105Z,18.29
2022-07-25T18:44:01.228Z,18.22
2022-07-25T18:46:30.234Z,18.17
2022-07-25T18:48:58.471Z,18.36
2022-07-25T18:51:25.705Z,18.47
2022-07-25T18:53:52.868Z,18.73
2022-07-25T18:56:20.293Z,18.34
2022-07-25T18:58:47.582Z,18.35
2022-07-25T19:01:14.802Z,18.19
2022-07-25T19:03:42.419Z,18.41
2022-07-25T19:06:09.689Z,18.61
2022-07-25T19:08:36.893Z,18.73
2022-07-25T19:11:04.529Z,18.84
2022-07-25T19:13:48.884Z,18.74
2022-07-25T19:16:17.890Z,18.81
2022-07-25T19:18:45.263Z,18.96
2022-07-25T19:21:12.445Z,19.25
2022-07-25T19:23:39.916Z,18.99
2022-07-25T19:26:07.448Z,19.11
2022-07-25T19:28:37.591Z,19.20
2022-07-25T19:31:05.236Z,19.01
2022-07-25T19:33:35.702Z,19.15
2022-07-25T19:36:04.134Z,19.17
2022-07-25T19:38:31.791Z,19.03
2022-07-25T19:40:59.144Z,19.23
2022-07-25T19:43:26.352Z,19.27
2022-07-25T19:45:54.078Z,19.21
2022-07-25T19:48:24.396Z,19.15
2022-07-25T19:50:51.881Z,19.17
2022-07-25T19:53:22.138Z,19.10
2022-07-25T19:55:52.672Z,19.01
2022-07-25T19:58:20.147Z,19.13
2022-07-25T20:00:47.311Z,18.91
2022-07-25T20:03:15.600Z,19.14
2022-07-25T20:05:42.924Z,18.92
2022-07-25T20:08:10.089Z,19.02
2022-07-25T20:10:38.069Z,19.16
2022-07-25T20:13:05.421Z,19.09
2022-07-25T20:15:32.677Z,19.03
2022-07-25T20:18:00.168Z,19.11
2022-07-25T20:20:27.354Z,19.12
2022-07-25T20:22:54.808Z,18.88
2022-07-25T20:25:22.273Z,18.87
2022-07-25T20:27:49.852Z,18.81
2022-07-25T20:30:17.273Z,18.67
2022-07-25T20:32:44.731Z,18.61
2022-07-25T20:35:11.971Z,18.68
2022-07-25T20:37:39.202Z,18.45
2022-07-25T20:40:07.417Z,18.52
2022-07-25T20:42:36.500Z,18.56
2022-07-25T20:45:04.541Z,18.55
2022-07-25T20:47:32.010Z,18.58
2022-07-25T20:49:59.245Z,18.59
2022-07-25T20:52:27.861Z,18.56
2022-07-25T20:54:55.324Z,18.46
2022-07-25T20:57:22.605Z,18.43
2022-07-25T20:59:49.805Z,18.40
2022-07-25T21:02:17.608Z,18.47
2022-07-25T21:04:44.959Z,18.39
2022-07-25T21:07:12.312Z,18.38
2022-07-25T21:09:40.032Z,18.49
2022-07-25T21:12:07.429Z,18.44
2022-07-25T21:14:34.662Z,18.37
2022-07-25T21:17:02.154Z,18.33
2022-07-25T21:19:29.968Z,18.46
2022-07-25T21:21:57.138Z,18.60
2022-07-25T21:24:24.609Z,18.47
2022-07-25T21:26:52.089Z,18.46
2022-07-25T21:29:19.294Z,18.48
2022-07-25T21:31:46.769Z,18.38
2022-07-25T21:34:13.955Z,18.29
2022-07-25T21:36:41.170Z,18.46
2022-07-25T21:39:09.012Z,18.28
2022-07-25T21:41:36.683Z,18.29
2022-07-25T21:44:03.969Z,18.33
2022-07-25T21:46:31.739Z,18.40
2022-07-25T21:49:17.772Z,18.29
2022-07-25T21:52:05.280Z,18.38
2022-07-25T21:54:32.517Z,18.21
2022-07-25T21:56:59.721Z,18.24
2022-07-25T21:59:27.189Z,18.28
2022-07-25T22:01:54.512Z,18.24
2022-07-25T22:04:22.057Z,18.36
2022-07-25T22:06:49.394Z,18.33
2022-07-25T22:09:16.556Z,18.31
2022-07-25T22:11:46.246Z,18.36
2022-07-25T22:14:14.162Z,18.24
2022-07-25T22:16:41.702Z,18.15
2022-07-25T22:19:09.900Z,18.34
2022-07-25T22:21:37.311Z,18.42
2022-07-25T22:24:04.621Z,18.46
2022-07-25T22:26:32.102Z,18.76
2022-07-25T22:28:59.304Z,18.62
2022-07-25T22:31:26.548Z,18.76
2022-07-25T22:33:54.026Z,18.65
2022-07-25T22:36:21.210Z,18.71
2022-07-25T22:38:50.005Z,18.71
2022-07-25T22:41:17.524Z,18.69
2022-07-25T22:43:57.039Z,18.79
2022-07-25T22:46:27.845Z,18.88
2022-07-25T22:48:55.169Z,18.71
2022-07-25T22:51:22.392Z,18.92
2022-07-25T22:53:49.870Z,19.06
2022-07-25T22:56:17.055Z,19.11
2022-07-25T22:58:46.686Z,19.18
2022-07-25T23:01:17.701Z,19.21
2022-07-25T23:03:45.408Z,19.24
2022-07-25T23:06:12.683Z,19.30
2022-07-25T23:08:40.484Z,19.13
2022-07-25T23:11:07.936Z,19.18
2022-07-25T23:13:35.534Z,19.04
2022-07-25T23:16:03.511Z,19.17
2022-07-25T23:18:31.623Z,19.31
2022-07-25T23:20:58.890Z,19.47
2022-07-25T23:23:26.391Z,19.43
2022-07-25T23:25:53.605Z,19.60
2022-07-25T23:28:21.047Z,19.64
2022-07-25T23:30:48.621Z,19.47
2022-07-25T23:33:15.900Z,19.49
2022-07-25T23:35:43.566Z,19.85
2022-07-25T23:38:11.110Z,19.80
2022-07-25T23:40:38.309Z,19.68
2022-07-25T23:43:05.506Z,19.75
2022-07-25T23:45:33.208Z,20.30
2022-07-25T23:48:01.099Z,20.27
2022-07-25T23:50:28.271Z,20.20
2022-07-25T23:52:55.774Z,20.11
2022-07-25T23:55:22.940Z,20.00
2022-07-25T23:57:50.125Z,20.09
