createdAt,value
2019-03-25T00:01:31.608Z,99.90
2019-03-25T00:04:01.757Z,99.90
2019-03-25T00:06:31.832Z,99.90
2019-03-25T00:09:05.272Z,99.90
2019-03-25T00:11:33.732Z,99.90
2019-03-25T00:14:04.495Z,99.90
2019-03-25T00:16:41.721Z,99.90
2019-03-25T00:19:18.797Z,99.90
2019-03-25T00:21:53.777Z,99.90
2019-03-25T00:24:23.947Z,99.90
2019-03-25T00:26:54.995Z,99.90
2019-03-25T00:29:26.024Z,99.90
2019-03-25T00:31:56.119Z,99.90
2019-03-25T00:34:27.217Z,99.90
2019-03-25T00:36:57.319Z,99.90
2019-03-25T00:39:28.359Z,99.90
2019-03-25T00:41:58.446Z,99.90
2019-03-25T00:44:28.540Z,99.90
2019-03-25T00:47:00.576Z,99.90
2019-03-25T00:49:30.681Z,99.90
2019-03-25T00:52:00.783Z,99.90
2019-03-25T00:54:34.999Z,99.90
2019-03-25T00:57:07.071Z,99.90
2019-03-25T00:59:37.183Z,99.90
2019-03-25T01:02:07.267Z,99.90
2019-03-25T01:04:39.339Z,99.90
2019-03-25T01:07:09.427Z,99.90
2019-03-25T01:09:39.559Z,99.90
2019-03-25T01:12:11.571Z,99.90
2019-03-25T01:14:45.243Z,99.90
2019-03-25T01:17:21.452Z,99.90
2019-03-25T01:19:51.571Z,99.90
2019-03-25T01:22:23.651Z,99.90
2019-03-25T01:25:01.932Z,99.90
2019-03-25T01:27:27.456Z,99.90
2019-03-25T01:30:11.480Z,99.90
2019-03-25T01:32:41.584Z,99.90
2019-03-25T01:35:11.811Z,99.90
2019-03-25T01:37:44.911Z,99.90
2019-03-25T01:40:19.449Z,99.90
2019-03-25T01:42:50.465Z,99.90
2019-03-25T01:45:22.527Z,99.90
2019-03-25T01:47:52.647Z,99.90
2019-03-25T01:50:26.767Z,99.90
2019-03-25T01:52:57.823Z,99.90
2019-03-25T01:55:33.867Z,99.90
2019-03-25T01:58:04.023Z,99.90
2019-03-25T02:00:34.271Z,99.90
2019-03-25T02:03:06.297Z,99.90
2019-03-25T02:05:37.318Z,99.90
2019-03-25T02:08:07.431Z,99.90
2019-03-25T02:10:43.596Z,99.90
2019-03-25T02:13:13.681Z,99.90
2019-03-25T02:15:43.753Z,99.90
2019-03-25T02:18:13.911Z,99.90
2019-03-25T02:20:50.033Z,99.90
2019-03-25T02:23:20.143Z,99.90
2019-03-25T02:25:50.243Z,99.90
2019-03-25T02:28:20.451Z,99.90
2019-03-25T02:30:50.576Z,99.90
2019-03-25T02:33:21.223Z,99.90
2019-03-25T02:36:00.409Z,99.90
2019-03-25T02:38:32.410Z,99.90
2019-03-25T02:41:18.919Z,99.90
2019-03-25T02:43:58.251Z,99.90
2019-03-25T02:46:28.372Z,99.90
2019-03-25T02:48:58.463Z,99.90
2019-03-25T02:51:29.532Z,99.90
2019-03-25T02:54:00.512Z,99.90
2019-03-25T02:56:31.624Z,99.90
2019-03-25T02:59:08.008Z,99.90
2019-03-25T03:01:38.100Z,99.90
2019-03-25T03:04:10.190Z,99.90
2019-03-25T03:06:58.596Z,99.90
2019-03-25T03:09:33.659Z,99.90
2019-03-25T03:12:04.684Z,99.90
2019-03-25T03:14:36.744Z,99.90
2019-03-25T03:17:09.500Z,99.90
2019-03-25T03:19:46.391Z,99.90
2019-03-25T03:22:16.469Z,99.90
2019-03-25T03:24:48.500Z,99.90
2019-03-25T03:27:18.593Z,99.90
2019-03-25T03:29:52.233Z,99.90
2019-03-25T03:32:32.551Z,99.90
2019-03-25T03:35:06.962Z,99.90
2019-03-25T03:37:41.084Z,99.90
2019-03-25T03:40:11.547Z,99.90
2019-03-25T03:42:47.556Z,99.90
2019-03-25T03:45:20.328Z,99.90
2019-03-25T03:47:56.964Z,99.90
2019-03-25T03:50:34.173Z,99.90
2019-03-25T03:53:07.083Z,99.90
2019-03-25T03:55:52.895Z,99.90
2019-03-25T03:58:26.117Z,99.90
2019-03-25T04:00:58.146Z,99.90
2019-03-25T04:03:28.227Z,99.90
2019-03-25T04:05:58.310Z,99.90
2019-03-25T04:08:28.395Z,99.90
2019-03-25T04:10:59.589Z,99.90
2019-03-25T04:13:29.670Z,99.90
2019-03-25T04:16:01.498Z,99.90
2019-03-25T04:18:31.575Z,99.90
2019-03-25T04:21:01.675Z,99.90
2019-03-25T04:23:31.797Z,99.90
2019-03-25T04:26:01.926Z,99.90
2019-03-25T04:28:36.393Z,99.90
2019-03-25T04:31:06.443Z,99.90
2019-03-25T04:33:41.283Z,99.90
2019-03-25T04:36:13.515Z,99.90
2019-03-25T04:38:52.652Z,99.90
2019-03-25T04:41:22.758Z,99.90
2019-03-25T04:43:55.853Z,99.90
2019-03-25T04:46:39.002Z,99.90
2019-03-25T04:49:09.109Z,99.90
2019-03-25T04:51:41.173Z,99.90
2019-03-25T04:54:11.291Z,99.90
2019-03-25T04:56:47.671Z,99.90
2019-03-25T04:59:32.165Z,99.90
2019-03-25T05:02:08.067Z,99.90
2019-03-25T05:04:38.162Z,99.90
2019-03-25T05:07:10.278Z,99.90
2019-03-25T05:09:40.374Z,99.90
2019-03-25T05:12:12.417Z,99.90
2019-03-25T05:14:50.623Z,99.90
2019-03-25T05:17:26.687Z,99.90
2019-03-25T05:19:57.853Z,99.90
2019-03-25T05:22:27.935Z,99.90
2019-03-25T05:24:59.011Z,99.90
2019-03-25T05:27:37.014Z,99.90
2019-03-25T05:30:08.817Z,99.90
2019-03-25T05:32:47.985Z,99.90
2019-03-25T05:35:18.083Z,99.90
2019-03-25T05:37:48.207Z,99.90
2019-03-25T05:40:18.327Z,99.90
2019-03-25T05:42:48.475Z,99.90
2019-03-25T05:45:18.555Z,99.90
2019-03-25T05:47:48.680Z,99.90
2019-03-25T05:50:25.756Z,99.90
2019-03-25T05:52:56.888Z,99.90
2019-03-25T05:55:26.959Z,99.90
2019-03-25T05:57:58.039Z,99.90
2019-03-25T06:00:29.791Z,99.90
2019-03-25T06:02:59.880Z,99.90
2019-03-25T06:05:29.979Z,99.90
2019-03-25T06:08:00.063Z,99.90
2019-03-25T06:10:33.199Z,99.90
2019-03-25T06:13:04.225Z,99.90
2019-03-25T06:15:34.296Z,99.90
2019-03-25T06:18:06.532Z,99.90
2019-03-25T06:20:44.435Z,99.90
2019-03-25T06:23:14.596Z,99.90
2019-03-25T06:25:46.821Z,99.90
2019-03-25T06:28:16.939Z,99.90
2019-03-25T06:30:47.647Z,99.90
2019-03-25T06:33:19.739Z,99.90
2019-03-25T06:35:49.849Z,99.90
2019-03-25T06:38:19.989Z,99.90
2019-03-25T06:40:50.144Z,99.90
2019-03-25T06:43:23.243Z,99.90
2019-03-25T06:45:55.373Z,99.90
2019-03-25T06:48:25.447Z,99.40
2019-03-25T06:50:55.551Z,96.40
2019-03-25T06:53:25.625Z,94.80
2019-03-25T06:55:57.667Z,94.10
2019-03-25T06:58:29.695Z,91.60
2019-03-25T07:01:02.971Z,90.50
2019-03-25T07:03:36.315Z,87.50
2019-03-25T07:06:08.357Z,86.90
2019-03-25T07:08:39.430Z,82.80
2019-03-25T07:11:11.282Z,81.80
2019-03-25T07:13:41.459Z,76.40
2019-03-25T07:16:14.207Z,75.70
2019-03-25T07:18:44.309Z,74.50
2019-03-25T07:21:14.391Z,74.70
2019-03-25T07:23:45.423Z,70.80
2019-03-25T07:26:16.495Z,67.90
2019-03-25T07:28:46.595Z,66.90
2019-03-25T07:31:16.687Z,67.10
2019-03-25T07:33:57.640Z,64.70
2019-03-25T07:36:27.718Z,63.80
2019-03-25T07:39:06.275Z,62.30
2019-03-25T07:41:36.351Z,61.40
2019-03-25T07:44:12.691Z,60.90
2019-03-25T07:46:42.807Z,59.90
2019-03-25T07:49:15.901Z,60.00
2019-03-25T07:51:45.986Z,60.60
2019-03-25T07:54:16.676Z,58.60
2019-03-25T07:56:53.548Z,57.40
2019-03-25T07:59:24.595Z,56.10
2019-03-25T08:01:55.621Z,55.30
2019-03-25T08:04:40.814Z,55.20
2019-03-25T08:07:14.413Z,53.30
2019-03-25T08:09:44.511Z,53.50
2019-03-25T08:12:20.602Z,53.50
2019-03-25T08:14:50.808Z,52.90
2019-03-25T08:17:20.895Z,52.70
2019-03-25T08:19:50.975Z,51.70
2019-03-25T08:22:22.995Z,51.20
2019-03-25T08:24:54.122Z,50.60
2019-03-25T08:27:25.181Z,50.40
2019-03-25T08:29:56.214Z,51.00
2019-03-25T08:32:32.380Z,51.60
2019-03-25T08:35:02.580Z,52.60
2019-03-25T08:37:34.552Z,53.80
2019-03-25T08:40:07.309Z,54.30
2019-03-25T08:42:37.404Z,54.00
2019-03-25T08:45:10.520Z,54.50
2019-03-25T08:47:40.652Z,55.00
2019-03-25T08:50:10.996Z,55.60
2019-03-25T08:52:45.088Z,55.70
2019-03-25T08:55:16.128Z,56.90
2019-03-25T08:57:46.207Z,57.80
2019-03-25T09:00:17.432Z,59.40
2019-03-25T09:02:56.548Z,62.60
2019-03-25T09:05:26.677Z,66.00
2019-03-25T09:07:59.731Z,72.90
2019-03-25T09:10:30.696Z,86.70
2019-03-25T09:13:01.740Z,91.80
2019-03-25T09:15:32.740Z,87.50
2019-03-25T09:18:05.144Z,85.70
2019-03-25T09:20:35.308Z,78.60
2019-03-25T09:23:05.455Z,79.20
2019-03-25T09:25:37.078Z,83.80
2019-03-25T09:28:08.066Z,82.90
2019-03-25T09:30:58.884Z,88.60
2019-03-25T09:33:29.245Z,91.40
2019-03-25T09:35:59.420Z,94.50
2019-03-25T09:38:30.604Z,97.20
2019-03-25T09:41:00.688Z,99.90
2019-03-25T09:43:30.868Z,99.90
2019-03-25T09:46:01.867Z,99.90
2019-03-25T09:48:31.943Z,99.90
2019-03-25T09:51:02.060Z,99.90
2019-03-25T09:53:34.143Z,99.30
2019-03-25T09:56:04.371Z,98.10
2019-03-25T09:58:36.812Z,94.30
2019-03-25T10:01:06.863Z,93.40
2019-03-25T10:03:36.959Z,92.60
2019-03-25T10:06:09.083Z,91.90
2019-03-25T10:08:41.045Z,88.60
2019-03-25T10:11:11.213Z,86.90
2019-03-25T10:13:41.357Z,85.60
2019-03-25T10:16:11.459Z,80.90
2019-03-25T10:18:41.556Z,74.80
2019-03-25T10:21:11.692Z,75.60
2019-03-25T10:23:43.902Z,78.40
2019-03-25T10:26:14.023Z,82.60
2019-03-25T10:28:48.817Z,79.50
2019-03-25T10:31:17.416Z,80.20
2019-03-25T10:33:47.703Z,78.20
2019-03-25T10:36:17.852Z,79.00
2019-03-25T10:38:47.951Z,82.10
2019-03-25T10:41:18.143Z,90.60
2019-03-25T10:43:48.299Z,97.10
2019-03-25T10:46:18.363Z,99.90
2019-03-25T10:48:49.496Z,99.90
2019-03-25T10:51:29.592Z,99.90
2019-03-25T10:53:59.686Z,99.90
2019-03-25T10:56:36.475Z,99.90
2019-03-25T10:59:10.623Z,99.90
2019-03-25T11:01:40.716Z,99.90
2019-03-25T11:04:10.795Z,99.90
2019-03-25T11:06:40.887Z,99.90
2019-03-25T11:09:11.031Z,99.90
2019-03-25T11:11:42.131Z,99.90
2019-03-25T11:14:12.269Z,99.90
2019-03-25T11:16:43.257Z,99.90
2019-03-25T11:19:13.367Z,99.90
2019-03-25T11:21:43.447Z,99.90
2019-03-25T11:24:15.238Z,99.90
2019-03-25T11:26:45.495Z,99.90
2019-03-25T11:29:15.575Z,99.90
2019-03-25T11:31:45.741Z,99.90
2019-03-25T11:34:16.772Z,99.90
2019-03-25T11:36:46.871Z,99.90
2019-03-25T11:39:16.963Z,99.90
2019-03-25T11:41:47.108Z,99.90
2019-03-25T11:44:17.237Z,99.90
2019-03-25T11:46:47.327Z,99.90
2019-03-25T11:49:17.415Z,99.90
2019-03-25T11:51:47.518Z,99.90
2019-03-25T11:54:18.523Z,99.90
2019-03-25T11:56:48.591Z,99.90
2019-03-25T11:59:19.110Z,99.90
2019-03-25T12:01:49.139Z,99.90
2019-03-25T12:04:20.278Z,99.90
2019-03-25T12:06:50.359Z,99.90
2019-03-25T12:09:20.452Z,99.90
2019-03-25T12:11:50.558Z,99.90
2019-03-25T12:14:20.655Z,99.90
2019-03-25T12:16:50.753Z,99.90
2019-03-25T12:19:20.833Z,99.80
2019-03-25T12:21:51.059Z,99.20
2019-03-25T12:24:21.144Z,99.90
2019-03-25T12:26:51.263Z,99.90
2019-03-25T12:29:29.607Z,99.90
2019-03-25T12:31:53.135Z,88.70
2019-03-25T12:34:30.342Z,71.90
2019-03-25T12:37:03.467Z,63.10
2019-03-25T12:39:33.571Z,73.80
2019-03-25T12:42:03.828Z,77.00
2019-03-25T12:44:33.916Z,75.60
2019-03-25T12:47:04.183Z,71.20
2019-03-25T12:49:34.284Z,72.20
2019-03-25T12:52:04.343Z,94.30
2019-03-25T12:54:43.659Z,99.90
2019-03-25T12:57:13.812Z,99.90
2019-03-25T12:59:48.005Z,99.90
2019-03-25T13:02:24.000Z,99.90
2019-03-25T13:04:54.235Z,99.90
2019-03-25T13:07:31.663Z,99.90
2019-03-25T13:10:12.468Z,99.90
2019-03-25T13:12:42.548Z,99.90
2019-03-25T13:15:18.735Z,99.90
2019-03-25T13:17:50.814Z,99.90
2019-03-25T13:20:23.555Z,99.90
2019-03-25T13:22:54.631Z,99.90
2019-03-25T13:25:27.369Z,99.90
2019-03-25T13:27:57.459Z,99.90
2019-03-25T13:30:29.502Z,99.90
2019-03-25T13:32:59.611Z,90.20
2019-03-25T13:35:31.583Z,85.20
2019-03-25T13:38:03.575Z,69.40
2019-03-25T13:40:35.675Z,58.90
2019-03-25T13:43:11.591Z,57.20
2019-03-25T13:45:41.674Z,55.80
2019-03-25T13:48:12.707Z,53.60
2019-03-25T13:50:42.823Z,55.30
2019-03-25T13:53:15.915Z,59.00
2019-03-25T13:55:47.003Z,75.80
2019-03-25T13:58:17.101Z,98.20
2019-03-25T14:00:47.183Z,99.90
2019-03-25T14:03:19.247Z,99.90
2019-03-25T14:05:50.239Z,99.90
2019-03-25T14:08:21.271Z,99.90
2019-03-25T14:10:51.423Z,99.90
2019-03-25T14:13:21.499Z,99.90
2019-03-25T14:15:58.279Z,99.90
2019-03-25T14:18:34.115Z,91.60
2019-03-25T14:21:04.263Z,87.60
2019-03-25T14:23:34.340Z,80.40
2019-03-25T14:26:04.431Z,69.90
2019-03-25T14:28:35.456Z,59.80
2019-03-25T14:31:11.507Z,54.40
2019-03-25T14:33:41.604Z,54.20
2019-03-25T14:36:11.683Z,57.90
2019-03-25T14:38:43.772Z,60.50
2019-03-25T14:41:19.723Z,67.60
2019-03-25T14:43:51.831Z,85.40
2019-03-25T14:46:21.891Z,99.90
2019-03-25T14:48:52.951Z,99.90
2019-03-25T14:51:23.979Z,99.90
2019-03-25T14:53:55.055Z,99.90
2019-03-25T14:56:31.425Z,99.90
2019-03-25T14:59:01.791Z,99.90
2019-03-25T15:01:33.879Z,99.90
2019-03-25T15:04:04.847Z,99.90
2019-03-25T15:06:34.928Z,99.90
2019-03-25T15:09:10.659Z,99.90
2019-03-25T15:11:43.330Z,99.90
2019-03-25T15:14:13.410Z,99.90
2019-03-25T15:16:43.519Z,99.90
2019-03-25T15:19:22.662Z,99.90
2019-03-25T15:21:52.756Z,99.90
2019-03-25T15:24:22.819Z,99.90
2019-03-25T15:26:53.933Z,99.90
2019-03-25T15:29:24.052Z,94.10
2019-03-25T15:31:54.139Z,86.00
2019-03-25T15:34:24.255Z,69.50
2019-03-25T15:37:02.849Z,70.70
2019-03-25T15:39:33.943Z,72.00
2019-03-25T15:42:04.020Z,73.00
2019-03-25T15:44:35.019Z,73.40
2019-03-25T15:47:05.145Z,72.10
2019-03-25T15:49:35.240Z,71.00
2019-03-25T15:52:09.476Z,66.00
2019-03-25T15:54:40.603Z,65.00
2019-03-25T15:57:10.687Z,75.20
2019-03-25T15:59:46.067Z,98.80
2019-03-25T16:02:17.060Z,99.90
2019-03-25T16:04:59.179Z,99.90
2019-03-25T16:07:30.199Z,99.90
2019-03-25T16:10:00.357Z,99.90
2019-03-25T16:12:48.788Z,99.90
2019-03-25T16:15:39.602Z,99.90
2019-03-25T16:18:38.323Z,99.90
2019-03-25T16:21:14.218Z,99.90
2019-03-25T16:23:44.827Z,99.90
2019-03-25T16:26:18.253Z,99.90
2019-03-25T16:28:57.240Z,99.90
2019-03-25T16:31:37.315Z,99.90
2019-03-25T16:34:07.425Z,99.90
2019-03-25T16:36:38.488Z,99.90
2019-03-25T16:39:08.711Z,99.90
2019-03-25T16:41:38.807Z,99.90
2019-03-25T16:44:09.807Z,99.90
2019-03-25T16:46:39.930Z,99.90
2019-03-25T16:49:10.947Z,99.90
2019-03-25T16:51:41.035Z,99.90
2019-03-25T16:54:18.136Z,99.90
2019-03-25T16:56:49.156Z,99.90
2019-03-25T16:59:19.227Z,99.90
2019-03-25T17:02:01.635Z,99.90
2019-03-25T17:04:31.715Z,99.90
2019-03-25T17:07:01.825Z,99.90
2019-03-25T17:09:32.936Z,99.90
2019-03-25T17:12:04.014Z,99.90
2019-03-25T17:14:35.000Z,99.90
2019-03-25T17:17:05.087Z,99.90
2019-03-25T17:19:41.091Z,99.90
2019-03-25T17:22:11.107Z,99.90
2019-03-25T17:24:41.189Z,99.90
2019-03-25T17:27:11.320Z,99.90
2019-03-25T17:29:47.460Z,99.90
2019-03-25T17:32:24.570Z,99.90
2019-03-25T17:34:55.591Z,99.90
2019-03-25T17:37:25.671Z,99.90
2019-03-25T17:39:59.791Z,99.90
2019-03-25T17:42:30.831Z,99.90
2019-03-25T17:45:00.929Z,99.90
2019-03-25T17:47:30.995Z,99.90
2019-03-25T17:50:01.079Z,99.90
2019-03-25T17:52:41.043Z,99.90
2019-03-25T17:55:11.835Z,99.90
2019-03-25T17:57:43.563Z,99.90
2019-03-25T18:00:14.535Z,99.90
2019-03-25T18:02:49.021Z,99.90
2019-03-25T18:05:20.843Z,99.90
2019-03-25T18:07:50.967Z,99.90
2019-03-25T18:10:29.996Z,99.90
2019-03-25T18:13:00.116Z,99.90
2019-03-25T18:15:30.205Z,99.90
2019-03-25T18:18:02.211Z,99.90
2019-03-25T18:20:33.299Z,99.90
2019-03-25T18:23:03.408Z,99.90
2019-03-25T18:25:33.607Z,99.90
2019-03-25T18:28:05.543Z,99.90
2019-03-25T18:30:36.751Z,99.90
2019-03-25T18:33:07.783Z,99.90
2019-03-25T18:35:38.859Z,99.90
2019-03-25T18:38:10.915Z,99.90
2019-03-25T18:40:41.948Z,99.90
2019-03-25T18:43:13.051Z,99.90
2019-03-25T18:45:43.220Z,99.90
2019-03-25T18:48:21.517Z,99.90
2019-03-25T18:50:52.043Z,99.90
2019-03-25T18:53:27.295Z,99.90
2019-03-25T18:56:02.565Z,99.90
2019-03-25T18:58:38.443Z,99.90
2019-03-25T19:01:14.491Z,99.90
2019-03-25T19:03:44.656Z,99.90
2019-03-25T19:06:14.947Z,99.90
2019-03-25T19:08:45.275Z,99.90
2019-03-25T19:11:17.223Z,99.90
2019-03-25T19:13:47.333Z,99.90
2019-03-25T19:16:22.535Z,99.90
2019-03-25T19:19:01.624Z,99.90
2019-03-25T19:21:31.705Z,99.90
2019-03-25T19:24:01.820Z,99.90
2019-03-25T19:26:44.990Z,99.90
2019-03-25T19:29:18.275Z,99.90
2019-03-25T19:31:48.344Z,99.90
2019-03-25T19:34:18.452Z,99.90
2019-03-25T19:36:48.527Z,99.90
2019-03-25T19:39:19.761Z,99.90
2019-03-25T19:41:49.861Z,99.90
2019-03-25T19:44:21.917Z,99.90
2019-03-25T19:46:52.964Z,99.90
2019-03-25T19:49:25.003Z,99.90
2019-03-25T19:51:59.751Z,99.90
2019-03-25T19:54:31.748Z,99.90
2019-03-25T19:57:03.016Z,99.90
2019-03-25T19:59:35.049Z,99.90
2019-03-25T20:02:18.343Z,99.90
2019-03-25T20:04:40.536Z,99.90
2019-03-25T20:07:11.506Z,99.90
2019-03-25T20:09:47.847Z,99.90
2019-03-25T20:12:17.921Z,99.90
2019-03-25T20:14:51.186Z,99.90
2019-03-25T20:17:31.412Z,99.90
2019-03-25T20:20:02.341Z,99.90
2019-03-25T20:22:32.451Z,99.90
2019-03-25T20:25:02.530Z,99.90
2019-03-25T20:27:35.306Z,99.90
2019-03-25T20:30:11.410Z,99.90
2019-03-25T20:32:41.575Z,99.90
2019-03-25T20:35:11.800Z,99.90
2019-03-25T20:37:44.581Z,99.90
2019-03-25T20:40:15.024Z,99.90
2019-03-25T20:42:45.155Z,99.90
2019-03-25T20:45:18.599Z,99.90
2019-03-25T20:47:50.680Z,99.90
2019-03-25T20:50:21.797Z,99.90
2019-03-25T20:52:51.891Z,99.90
2019-03-25T20:55:21.959Z,99.90
2019-03-25T20:57:52.045Z,99.90
2019-03-25T21:00:47.635Z,99.90
2019-03-25T21:03:18.919Z,99.90
2019-03-25T21:05:49.078Z,99.90
2019-03-25T21:08:19.226Z,99.90
2019-03-25T21:10:49.392Z,99.90
2019-03-25T21:13:20.495Z,99.90
2019-03-25T21:15:57.303Z,99.90
2019-03-25T21:18:34.987Z,99.90
2019-03-25T21:21:05.543Z,99.90
2019-03-25T21:23:37.110Z,99.90
2019-03-25T21:26:07.257Z,99.90
2019-03-25T21:28:45.130Z,99.90
2019-03-25T21:31:17.092Z,99.90
2019-03-25T21:33:49.453Z,99.90
2019-03-25T21:36:31.678Z,99.90
2019-03-25T21:39:05.271Z,99.90
2019-03-25T21:41:41.553Z,99.90
2019-03-25T21:44:13.579Z,99.90
2019-03-25T21:46:43.815Z,99.90
2019-03-25T21:49:13.868Z,99.90
2019-03-25T21:51:44.022Z,99.90
2019-03-25T21:54:14.208Z,99.90
2019-03-25T21:56:46.352Z,99.90
2019-03-25T21:59:18.535Z,99.90
2019-03-25T22:01:51.453Z,99.90
2019-03-25T22:04:23.559Z,99.90
2019-03-25T22:06:54.579Z,99.90
2019-03-25T22:09:34.666Z,99.90
2019-03-25T22:12:08.951Z,99.90
2019-03-25T22:14:39.047Z,99.90
2019-03-25T22:17:17.664Z,99.90
2019-03-25T22:19:50.795Z,99.90
2019-03-25T22:22:20.907Z,99.90
2019-03-25T22:25:00.011Z,99.90
2019-03-25T22:27:37.607Z,99.90
2019-03-25T22:30:09.487Z,99.90
2019-03-25T22:32:40.503Z,99.90
2019-03-25T22:35:18.659Z,99.90
2019-03-25T22:37:48.985Z,99.90
2019-03-25T22:40:19.086Z,99.90
2019-03-25T22:42:49.173Z,99.90
2019-03-25T22:45:28.750Z,99.90
2019-03-25T22:47:58.939Z,99.90
2019-03-25T22:50:36.775Z,99.90
2019-03-25T22:53:07.934Z,99.90
2019-03-25T22:55:38.040Z,99.90
2019-03-25T22:58:08.200Z,99.90
2019-03-25T23:00:40.076Z,99.90
2019-03-25T23:05:53.613Z,99.90
2019-03-25T23:08:31.816Z,99.90
2019-03-25T23:11:01.896Z,99.90
2019-03-25T23:13:32.223Z,99.90
2019-03-25T23:16:02.308Z,99.90
2019-03-25T23:18:34.267Z,99.90
2019-03-25T23:21:04.433Z,99.90
2019-03-25T23:23:37.540Z,99.90
2019-03-25T23:26:07.617Z,99.90
2019-03-25T23:28:37.752Z,99.90
2019-03-25T23:31:09.737Z,99.90
2019-03-25T23:33:51.713Z,99.90
2019-03-25T23:36:13.490Z,99.90
2019-03-25T23:38:46.583Z,99.90
2019-03-25T23:41:16.686Z,99.90
2019-03-25T23:43:47.659Z,99.90
2019-03-25T23:46:17.780Z,99.90
2019-03-25T23:48:48.799Z,99.90
2019-03-25T23:51:19.841Z,99.90
2019-03-25T23:53:52.695Z,99.90
2019-03-25T23:56:24.772Z,99.90
2019-03-25T23:58:56.848Z,99.90
