createdAt,value
2023-06-17T00:00:56.122Z,100.00
2023-06-17T00:01:56.089Z,100.00
2023-06-17T00:02:56.109Z,100.00
2023-06-17T00:03:56.283Z,100.00
2023-06-17T00:04:56.087Z,100.00
2023-06-17T00:05:56.165Z,100.00
2023-06-17T00:06:56.138Z,100.00
2023-06-17T00:07:56.180Z,100.00
2023-06-17T00:08:56.199Z,100.00
2023-06-17T00:09:56.232Z,100.00
2023-06-17T00:10:56.198Z,100.00
2023-06-17T00:11:56.199Z,100.00
2023-06-17T00:12:56.257Z,100.00
2023-06-17T00:13:56.295Z,100.00
2023-06-17T00:14:56.275Z,100.00
2023-06-17T00:15:56.275Z,100.00
2023-06-17T00:16:56.233Z,100.00
2023-06-17T00:17:56.343Z,100.00
2023-06-17T00:18:56.297Z,100.00
2023-06-17T00:19:56.304Z,100.00
2023-06-17T00:20:56.327Z,100.00
2023-06-17T00:21:56.308Z,100.00
2023-06-17T00:22:56.366Z,100.00
2023-06-17T00:23:56.415Z,100.00
2023-06-17T00:24:56.355Z,100.00
2023-06-17T00:25:56.409Z,100.00
2023-06-17T00:26:56.377Z,100.00
2023-06-17T00:27:56.401Z,100.00
2023-06-17T00:28:56.457Z,100.00
2023-06-17T00:29:56.465Z,100.00
2023-06-17T00:30:56.431Z,100.00
2023-06-17T00:31:56.472Z,100.00
2023-06-17T00:32:56.517Z,100.00
2023-06-17T00:33:56.588Z,100.00
2023-06-17T00:34:56.488Z,100.00
2023-06-17T00:35:56.557Z,100.00
2023-06-17T00:36:56.497Z,100.00
2023-06-17T00:37:56.504Z,100.00
2023-06-17T00:38:56.527Z,100.00
2023-06-17T00:39:56.576Z,100.00
2023-06-17T00:40:56.578Z,100.00
2023-06-17T00:41:56.610Z,100.00
2023-06-17T00:42:56.649Z,100.00
2023-06-17T00:43:56.599Z,100.00
2023-06-17T00:44:56.636Z,100.00
2023-06-17T00:45:56.626Z,100.00
2023-06-17T00:46:56.673Z,100.00
2023-06-17T00:47:56.675Z,100.00
2023-06-17T00:48:56.652Z,100.00
2023-06-17T00:49:56.692Z,100.00
2023-06-17T00:50:56.684Z,100.00
2023-06-17T00:52:13.350Z,100.00
2023-06-17T00:52:56.700Z,100.00
2023-06-17T00:53:56.692Z,100.00
2023-06-17T00:54:56.709Z,100.00
2023-06-17T00:55:56.707Z,100.00
2023-06-17T00:56:56.757Z,100.00
2023-06-17T00:59:56.686Z,100.00
2023-06-17T01:00:56.687Z,100.00
2023-06-17T01:01:56.673Z,100.00
2023-06-17T01:02:56.739Z,100.00
2023-06-17T01:03:56.692Z,100.00
2023-06-17T01:05:56.690Z,100.00
2023-06-17T01:06:56.716Z,100.00
2023-06-17T01:07:56.679Z,100.00
2023-06-17T01:08:56.677Z,100.00
2023-06-17T01:10:58.908Z,100.00
2023-06-17T01:11:56.712Z,100.00
2023-06-17T01:12:56.685Z,100.00
2023-06-17T01:13:56.690Z,100.00
2023-06-17T01:15:56.712Z,100.00
2023-06-17T01:16:56.684Z,100.00
2023-06-17T01:17:56.762Z,100.00
2023-06-17T01:18:56.694Z,100.00
2023-06-17T01:21:56.700Z,100.00
2023-06-17T01:22:56.714Z,100.00
2023-06-17T01:23:56.721Z,100.00
2023-06-17T01:26:56.705Z,100.00
2023-06-17T01:27:58.116Z,100.00
2023-06-17T01:28:56.700Z,100.00
2023-06-17T01:29:56.705Z,100.00
2023-06-17T01:31:56.708Z,100.00
2023-06-17T01:32:56.761Z,100.00
2023-06-17T01:33:56.745Z,100.00
2023-06-17T01:34:56.717Z,100.00
2023-06-17T01:36:56.714Z,100.00
2023-06-17T01:37:56.716Z,100.00
2023-06-17T01:38:56.777Z,100.00
2023-06-17T01:39:56.706Z,100.00
2023-06-17T01:41:56.718Z,100.00
2023-06-17T01:42:56.741Z,100.00
2023-06-17T01:43:56.709Z,100.00
2023-06-17T01:44:56.729Z,100.00
2023-06-17T01:47:56.787Z,100.00
2023-06-17T01:48:56.732Z,100.00
2023-06-17T01:49:56.731Z,100.00
2023-06-17T01:50:56.725Z,100.00
2023-06-17T01:52:56.719Z,100.00
2023-06-17T01:53:56.730Z,100.00
2023-06-17T01:54:56.728Z,100.00
2023-06-17T01:55:56.742Z,100.00
2023-06-17T01:58:56.736Z,100.00
2023-06-17T01:59:56.724Z,100.00
2023-06-17T02:00:56.755Z,100.00
2023-06-17T02:02:56.810Z,100.00
2023-06-17T02:03:56.929Z,100.00
2023-06-17T02:04:56.754Z,100.00
2023-06-17T02:05:56.755Z,100.00
2023-06-17T02:07:56.752Z,100.00
2023-06-17T02:08:56.753Z,100.00
2023-06-17T02:09:56.786Z,100.00
2023-06-17T02:10:56.740Z,100.00
2023-06-17T02:13:56.779Z,100.00
2023-06-17T02:14:56.753Z,100.00
2023-06-17T02:15:56.863Z,100.00
2023-06-17T02:17:56.792Z,100.00
2023-06-17T02:18:56.790Z,100.00
2023-06-17T02:21:06.822Z,100.00
2023-06-17T02:21:52.896Z,100.00
2023-06-17T02:22:46.622Z,100.00
2023-06-17T02:23:46.624Z,100.00
2023-06-17T02:24:46.598Z,100.00
2023-06-17T02:25:46.610Z,100.00
2023-06-17T02:26:46.578Z,100.00
2023-06-17T02:27:46.611Z,100.00
2023-06-17T02:28:46.592Z,100.00
2023-06-17T02:29:46.582Z,100.00
2023-06-17T02:30:46.600Z,100.00
2023-06-17T02:31:46.689Z,100.00
2023-06-17T02:32:46.713Z,100.00
2023-06-17T02:33:46.625Z,100.00
2023-06-17T02:34:46.604Z,100.00
2023-06-17T02:35:46.592Z,100.00
2023-06-17T02:36:46.612Z,100.00
2023-06-17T02:37:46.599Z,100.00
2023-06-17T02:38:46.646Z,100.00
2023-06-17T02:39:46.624Z,100.00
2023-06-17T02:40:46.602Z,100.00
2023-06-17T02:41:46.610Z,100.00
2023-06-17T02:42:46.626Z,100.00
2023-06-17T02:43:46.635Z,100.00
2023-06-17T02:44:46.632Z,100.00
2023-06-17T02:45:46.600Z,100.00
2023-06-17T02:46:46.764Z,100.00
2023-06-17T02:47:46.628Z,100.00
2023-06-17T02:48:46.627Z,100.00
2023-06-17T02:49:46.608Z,100.00
2023-06-17T02:50:46.628Z,100.00
2023-06-17T02:51:46.618Z,100.00
2023-06-17T02:52:46.629Z,100.00
2023-06-17T02:53:46.642Z,100.00
2023-06-17T02:54:46.603Z,100.00
2023-06-17T02:55:46.695Z,100.00
2023-06-17T02:56:46.766Z,100.00
2023-06-17T02:57:46.759Z,100.00
2023-06-17T02:58:46.831Z,100.00
2023-06-17T02:59:46.794Z,100.00
2023-06-17T03:00:46.834Z,100.00
2023-06-17T03:01:46.857Z,100.00
2023-06-17T03:02:47.053Z,100.00
2023-06-17T03:03:46.857Z,100.00
2023-06-17T03:04:46.851Z,100.00
2023-06-17T03:05:46.856Z,100.00
2023-06-17T03:06:46.850Z,100.00
2023-06-17T03:07:46.964Z,100.00
2023-06-17T03:08:46.948Z,100.00
2023-06-17T03:09:46.918Z,100.00
2023-06-17T03:10:46.910Z,100.00
2023-06-17T03:11:46.958Z,100.00
2023-06-17T03:12:46.953Z,100.00
2023-06-17T03:13:46.959Z,100.00
2023-06-17T03:14:47.010Z,100.00
2023-06-17T03:15:46.978Z,100.00
2023-06-17T03:16:47.021Z,100.00
2023-06-17T03:17:47.174Z,100.00
2023-06-17T03:18:47.009Z,100.00
2023-06-17T03:19:47.069Z,100.00
2023-06-17T03:20:47.051Z,100.00
2023-06-17T03:21:47.054Z,100.00
2023-06-17T03:22:47.104Z,100.00
2023-06-17T03:23:47.260Z,100.00
2023-06-17T03:24:47.104Z,100.00
2023-06-17T03:25:47.121Z,100.00
2023-06-17T03:26:47.142Z,100.00
2023-06-17T03:27:47.153Z,100.00
2023-06-17T03:28:47.199Z,100.00
2023-06-17T03:29:47.221Z,100.00
2023-06-17T03:30:47.246Z,100.00
2023-06-17T03:31:47.179Z,100.00
2023-06-17T03:32:47.208Z,100.00
2023-06-17T03:33:47.272Z,100.00
2023-06-17T03:34:47.233Z,100.00
2023-06-17T03:35:47.235Z,100.00
2023-06-17T03:36:47.253Z,100.00
2023-06-17T03:37:47.281Z,100.00
2023-06-17T03:38:47.309Z,100.00
2023-06-17T03:39:47.338Z,100.00
2023-06-17T03:40:47.292Z,100.00
2023-06-17T03:41:47.323Z,100.00
2023-06-17T03:42:47.308Z,100.00
2023-06-17T03:43:47.325Z,100.00
2023-06-17T03:44:47.373Z,100.00
2023-06-17T03:45:47.413Z,100.00
2023-06-17T03:46:47.394Z,100.00
2023-06-17T03:47:47.453Z,100.00
2023-06-17T03:48:47.393Z,100.00
2023-06-17T03:49:47.545Z,100.00
2023-06-17T03:50:47.472Z,100.00
2023-06-17T03:51:47.463Z,100.00
2023-06-17T03:52:47.442Z,100.00
2023-06-17T03:53:47.460Z,100.00
2023-06-17T03:54:47.483Z,100.00
2023-06-17T03:55:47.582Z,100.00
2023-06-17T03:56:47.509Z,100.00
2023-06-17T03:57:47.517Z,100.00
2023-06-17T03:58:47.555Z,100.00
2023-06-17T03:59:47.505Z,100.00
2023-06-17T04:00:47.639Z,100.00
2023-06-17T04:01:47.579Z,100.00
2023-06-17T04:02:47.660Z,100.00
2023-06-17T04:03:47.699Z,100.00
2023-06-17T04:04:47.600Z,100.00
2023-06-17T04:05:47.594Z,100.00
2023-06-17T04:06:47.633Z,100.00
2023-06-17T04:07:47.624Z,100.00
2023-06-17T04:08:47.831Z,100.00
2023-06-17T04:10:01.690Z,100.00
2023-06-17T04:10:47.698Z,100.00
2023-06-17T04:11:47.675Z,100.00
2023-06-17T04:12:47.659Z,100.00
2023-06-17T04:13:47.650Z,100.00
2023-06-17T04:14:47.659Z,100.00
2023-06-17T04:15:47.707Z,100.00
2023-06-17T04:16:47.662Z,100.00
2023-06-17T04:17:47.721Z,100.00
2023-06-17T04:18:47.631Z,100.00
2023-06-17T04:19:47.685Z,100.00
2023-06-17T04:20:47.653Z,100.00
2023-06-17T04:21:47.663Z,100.00
2023-06-17T04:22:47.721Z,100.00
2023-06-17T04:23:47.838Z,100.00
2023-06-17T04:24:47.794Z,100.00
2023-06-17T04:25:47.664Z,100.00
2023-06-17T04:26:47.676Z,100.00
2023-06-17T04:27:47.664Z,100.00
2023-06-17T04:28:47.673Z,100.00
2023-06-17T04:29:47.677Z,100.00
2023-06-17T04:30:47.811Z,100.00
2023-06-17T04:31:47.706Z,100.00
2023-06-17T04:32:47.742Z,100.00
2023-06-17T04:33:47.675Z,100.00
2023-06-17T04:34:47.661Z,100.00
2023-06-17T04:35:47.674Z,100.00
2023-06-17T04:36:47.700Z,100.00
2023-06-17T04:37:47.699Z,100.00
2023-06-17T04:38:47.665Z,100.00
2023-06-17T04:39:47.674Z,100.00
2023-06-17T04:40:47.696Z,100.00
2023-06-17T04:41:47.714Z,100.00
2023-06-17T04:42:47.731Z,100.00
2023-06-17T04:43:47.706Z,100.00
2023-06-17T04:44:47.705Z,100.00
2023-06-17T04:45:47.712Z,100.00
2023-06-17T04:46:47.729Z,100.00
2023-06-17T04:47:47.762Z,100.00
2023-06-17T04:48:47.691Z,100.00
2023-06-17T04:49:47.691Z,100.00
2023-06-17T04:50:47.728Z,100.00
2023-06-17T04:51:47.710Z,100.00
2023-06-17T04:52:47.727Z,100.00
2023-06-17T04:53:47.715Z,100.00
2023-06-17T04:54:47.699Z,100.00
2023-06-17T04:55:47.712Z,100.00
2023-06-17T04:56:47.701Z,100.00
2023-06-17T04:57:47.799Z,100.00
2023-06-17T04:58:47.697Z,100.00
2023-06-17T04:59:47.716Z,100.00
2023-06-17T05:00:47.796Z,100.00
2023-06-17T05:01:47.735Z,100.00
2023-06-17T05:02:47.754Z,100.00
2023-06-17T05:03:47.824Z,100.00
2023-06-17T05:04:47.713Z,100.00
2023-06-17T05:05:47.721Z,100.00
2023-06-17T05:06:47.715Z,100.00
2023-06-17T05:07:47.756Z,100.00
2023-06-17T05:08:47.764Z,100.00
2023-06-17T05:09:47.700Z,100.00
2023-06-17T05:10:47.717Z,100.00
2023-06-17T05:11:47.682Z,100.00
2023-06-17T05:12:47.753Z,100.00
2023-06-17T05:13:47.773Z,100.00
2023-06-17T05:14:47.738Z,100.00
2023-06-17T05:15:47.718Z,100.00
2023-06-17T05:16:47.757Z,100.00
2023-06-17T05:17:47.806Z,100.00
2023-06-17T05:18:47.748Z,100.00
2023-06-17T05:19:47.795Z,100.00
2023-06-17T05:20:47.725Z,100.00
2023-06-17T05:21:47.789Z,100.00
2023-06-17T05:22:47.785Z,100.00
2023-06-17T05:23:47.781Z,100.00
2023-06-17T05:24:47.881Z,100.00
2023-06-17T05:25:47.778Z,100.00
2023-06-17T05:26:47.802Z,100.00
2023-06-17T05:27:47.797Z,100.00
2023-06-17T05:28:47.810Z,100.00
2023-06-17T05:29:47.823Z,100.00
2023-06-17T05:30:47.860Z,100.00
2023-06-17T05:31:47.842Z,100.00
2023-06-17T05:32:47.947Z,100.00
2023-06-17T05:33:47.858Z,100.00
2023-06-17T05:34:47.846Z,100.00
2023-06-17T05:35:47.934Z,100.00
2023-06-17T05:36:47.903Z,100.00
2023-06-17T05:37:47.929Z,100.00
2023-06-17T05:38:47.918Z,100.00
2023-06-17T05:39:47.961Z,100.00
2023-06-17T05:40:47.986Z,100.00
2023-06-17T05:41:47.987Z,100.00
2023-06-17T05:42:47.970Z,100.00
2023-06-17T05:43:47.976Z,100.00
2023-06-17T05:44:48.032Z,100.00
2023-06-17T05:45:48.098Z,100.00
2023-06-17T05:46:48.026Z,100.00
2023-06-17T05:47:48.080Z,100.00
2023-06-17T05:48:48.090Z,100.00
2023-06-17T05:49:48.126Z,100.00
2023-06-17T05:50:48.081Z,100.00
2023-06-17T05:51:48.063Z,100.00
2023-06-17T05:52:48.163Z,100.00
2023-06-17T05:53:48.100Z,100.00
2023-06-17T05:54:48.108Z,100.00
2023-06-17T05:55:48.150Z,100.00
2023-06-17T05:56:48.143Z,100.00
2023-06-17T05:57:48.138Z,100.00
2023-06-17T05:58:48.209Z,100.00
2023-06-17T05:59:48.188Z,100.00
2023-06-17T06:00:48.252Z,100.00
2023-06-17T06:01:48.262Z,100.00
2023-06-17T06:02:48.214Z,100.00
2023-06-17T06:03:48.262Z,100.00
2023-06-17T06:04:48.329Z,100.00
2023-06-17T06:05:48.286Z,100.00
2023-06-17T06:06:48.257Z,100.00
2023-06-17T06:07:48.340Z,100.00
2023-06-17T06:08:48.299Z,100.00
2023-06-17T06:09:48.326Z,100.00
2023-06-17T06:10:48.412Z,100.00
2023-06-17T06:11:48.413Z,100.00
2023-06-17T06:12:48.348Z,100.00
2023-06-17T06:13:48.375Z,100.00
2023-06-17T06:14:48.384Z,100.00
2023-06-17T06:15:48.493Z,100.00
2023-06-17T06:16:48.448Z,100.00
2023-06-17T06:17:48.512Z,100.00
2023-06-17T06:18:48.418Z,100.00
2023-06-17T06:19:48.440Z,100.00
2023-06-17T06:20:49.386Z,100.00
2023-06-17T06:21:48.449Z,100.00
2023-06-17T06:22:48.448Z,100.00
2023-06-17T06:23:48.508Z,100.00
2023-06-17T06:24:48.474Z,100.00
2023-06-17T06:25:48.476Z,100.00
2023-06-17T06:26:48.511Z,100.00
2023-06-17T06:27:48.431Z,100.00
2023-06-17T06:28:48.457Z,100.00
2023-06-17T06:29:48.427Z,100.00
2023-06-17T06:30:48.474Z,100.00
2023-06-17T06:31:48.480Z,100.00
2023-06-17T06:32:48.501Z,100.00
2023-06-17T06:33:48.476Z,100.00
2023-06-17T06:34:48.440Z,100.00
2023-06-17T06:35:48.483Z,100.00
2023-06-17T06:36:48.520Z,100.00
2023-06-17T06:37:48.486Z,100.00
2023-06-17T06:38:48.580Z,100.00
2023-06-17T06:39:48.521Z,100.00
2023-06-17T06:40:48.498Z,100.00
2023-06-17T06:41:48.495Z,100.00
2023-06-17T06:42:48.481Z,100.00
2023-06-17T06:43:48.491Z,100.00
2023-06-17T06:44:48.479Z,100.00
2023-06-17T06:45:48.567Z,100.00
2023-06-17T06:46:48.479Z,100.00
2023-06-17T06:47:48.501Z,100.00
2023-06-17T06:48:48.484Z,100.00
2023-06-17T06:49:48.482Z,100.00
2023-06-17T06:50:48.471Z,100.00
2023-06-17T06:51:48.538Z,100.00
2023-06-17T06:52:48.522Z,100.00
2023-06-17T06:53:48.461Z,100.00
2023-06-17T06:54:48.516Z,100.00
2023-06-17T06:55:48.491Z,100.00
2023-06-17T06:56:48.527Z,100.00
2023-06-17T06:57:48.494Z,100.00
2023-06-17T06:58:48.504Z,100.00
2023-06-17T06:59:50.770Z,100.00
2023-06-17T07:00:48.525Z,100.00
2023-06-17T07:01:48.527Z,100.00
2023-06-17T07:02:48.551Z,100.00
2023-06-17T07:03:48.504Z,100.00
2023-06-17T07:04:48.562Z,100.00
2023-06-17T07:05:48.584Z,100.00
2023-06-17T07:06:48.523Z,100.00
2023-06-17T07:07:48.533Z,100.00
2023-06-17T07:08:48.513Z,100.00
2023-06-17T07:09:48.521Z,100.00
2023-06-17T07:10:48.490Z,100.00
2023-06-17T07:11:48.530Z,100.00
2023-06-17T07:12:48.523Z,100.00
2023-06-17T07:13:48.525Z,100.00
2023-06-17T07:14:48.520Z,100.00
2023-06-17T07:15:48.537Z,100.00
2023-06-17T07:16:48.558Z,100.00
2023-06-17T07:17:48.636Z,100.00
2023-06-17T07:18:48.537Z,100.00
2023-06-17T07:19:48.516Z,100.00
2023-06-17T07:20:48.500Z,100.00
2023-06-17T07:21:48.525Z,100.00
2023-06-17T07:22:48.563Z,100.00
2023-06-17T07:23:48.584Z,100.00
2023-06-17T07:24:48.519Z,100.00
2023-06-17T07:25:48.523Z,100.00
2023-06-17T07:26:48.581Z,100.00
2023-06-17T07:27:48.549Z,100.00
2023-06-17T07:28:48.553Z,100.00
2023-06-17T07:29:48.578Z,100.00
2023-06-17T07:30:48.650Z,100.00
2023-06-17T07:31:48.545Z,100.00
2023-06-17T07:32:48.603Z,100.00
2023-06-17T07:33:48.773Z,100.00
2023-06-17T07:34:48.567Z,100.00
2023-06-17T07:35:48.600Z,100.00
2023-06-17T07:36:48.529Z,100.00
2023-06-17T07:37:48.575Z,100.00
2023-06-17T07:38:48.562Z,100.00
2023-06-17T07:39:48.556Z,100.00
2023-06-17T07:40:48.534Z,100.00
2023-06-17T07:41:48.590Z,100.00
2023-06-17T07:42:48.623Z,100.00
2023-06-17T07:43:48.626Z,100.00
2023-06-17T07:44:48.690Z,100.00
2023-06-17T07:45:48.559Z,100.00
2023-06-17T07:46:48.691Z,99.62
2023-06-17T07:47:48.613Z,94.95
2023-06-17T07:48:48.618Z,95.89
2023-06-17T07:49:48.569Z,91.34
2023-06-17T07:50:48.545Z,92.55
2023-06-17T07:51:48.588Z,87.63
2023-06-17T07:52:48.583Z,86.93
2023-06-17T07:53:48.624Z,86.81
2023-06-17T07:54:48.572Z,89.48
2023-06-17T07:55:48.574Z,89.79
2023-06-17T07:56:48.565Z,87.87
2023-06-17T07:57:48.587Z,87.29
2023-06-17T07:58:48.580Z,89.34
2023-06-17T07:59:48.600Z,88.21
2023-06-17T08:00:48.611Z,86.26
2023-06-17T08:01:48.602Z,85.48
2023-06-17T08:02:48.869Z,90.32
2023-06-17T08:03:48.676Z,87.60
2023-06-17T08:04:48.606Z,89.33
2023-06-17T08:05:48.673Z,88.82
2023-06-17T08:06:48.634Z,88.18
2023-06-17T08:07:48.633Z,87.41
2023-06-17T08:08:48.642Z,85.25
2023-06-17T08:09:48.615Z,82.50
2023-06-17T08:10:48.618Z,82.14
2023-06-17T08:11:48.642Z,78.48
2023-06-17T08:12:48.639Z,77.00
2023-06-17T08:13:48.620Z,76.48
2023-06-17T08:14:48.664Z,76.98
2023-06-17T08:15:48.604Z,74.38
2023-06-17T08:16:48.733Z,72.48
2023-06-17T08:17:48.687Z,75.26
2023-06-17T08:18:48.672Z,75.31
2023-06-17T08:19:48.608Z,75.53
2023-06-17T08:20:48.621Z,73.33
2023-06-17T08:21:48.643Z,71.01
2023-06-17T08:22:48.669Z,70.76
2023-06-17T08:23:48.693Z,73.64
2023-06-17T08:24:48.605Z,73.48
2023-06-17T08:25:48.664Z,75.16
2023-06-17T08:26:48.661Z,73.11
2023-06-17T08:27:48.626Z,72.93
2023-06-17T08:28:48.665Z,72.45
2023-06-17T08:29:48.658Z,70.77
2023-06-17T08:30:48.633Z,70.02
2023-06-17T08:31:48.639Z,71.08
2023-06-17T08:32:48.715Z,69.37
2023-06-17T08:33:48.692Z,69.99
2023-06-17T08:34:48.671Z,66.79
2023-06-17T08:35:48.653Z,68.38
2023-06-17T08:36:48.643Z,69.81
2023-06-17T08:37:48.654Z,70.87
2023-06-17T08:38:48.733Z,70.40
2023-06-17T08:39:48.673Z,71.31
2023-06-17T08:40:48.676Z,67.56
2023-06-17T08:41:48.640Z,68.57
2023-06-17T08:42:48.696Z,67.30
2023-06-17T08:43:48.642Z,63.19
2023-06-17T08:44:48.668Z,65.64
2023-06-17T08:45:48.722Z,64.53
2023-06-17T08:46:48.677Z,62.81
2023-06-17T08:47:48.721Z,61.58
2023-06-17T08:48:48.660Z,62.52
2023-06-17T08:49:48.682Z,62.45
2023-06-17T08:50:48.719Z,63.57
2023-06-17T08:51:48.698Z,61.48
2023-06-17T08:52:48.657Z,58.63
2023-06-17T08:53:48.690Z,58.00
2023-06-17T08:54:48.697Z,61.14
2023-06-17T08:55:48.728Z,60.65
2023-06-17T08:56:48.726Z,58.85
2023-06-17T08:57:48.741Z,60.64
2023-06-17T08:58:48.729Z,59.54
2023-06-17T08:59:48.692Z,57.34
2023-06-17T09:01:48.699Z,56.71
2023-06-17T09:02:48.851Z,58.23
2023-06-17T09:03:48.694Z,59.85
2023-06-17T09:04:48.723Z,59.14
2023-06-17T09:05:48.705Z,59.17
2023-06-17T09:06:48.751Z,56.39
2023-06-17T09:07:48.757Z,55.26
2023-06-17T09:08:48.702Z,55.71
2023-06-17T09:09:48.778Z,55.54
2023-06-17T09:10:48.713Z,54.64
2023-06-17T09:11:51.194Z,56.71
2023-06-17T09:12:48.721Z,57.41
2023-06-17T09:13:48.806Z,56.88
2023-06-17T09:14:48.735Z,53.25
2023-06-17T09:15:48.725Z,54.75
2023-06-17T09:16:48.760Z,53.78
2023-06-17T09:17:48.912Z,53.46
2023-06-17T09:18:48.712Z,52.60
2023-06-17T09:19:48.766Z,51.06
2023-06-17T09:20:48.773Z,51.40
2023-06-17T09:21:48.769Z,53.79
2023-06-17T09:22:48.801Z,55.24
2023-06-17T09:23:48.862Z,56.46
2023-06-17T09:24:48.745Z,57.35
2023-06-17T09:25:48.761Z,56.06
2023-06-17T09:26:48.762Z,56.70
2023-06-17T09:28:03.069Z,55.19
2023-06-17T09:28:48.770Z,55.21
2023-06-17T09:29:48.730Z,53.17
2023-06-17T09:30:48.739Z,53.27
2023-06-17T09:31:48.786Z,53.09
2023-06-17T09:32:48.794Z,52.97
2023-06-17T09:33:48.772Z,52.06
2023-06-17T09:34:48.759Z,49.17
2023-06-17T09:35:48.825Z,51.31
2023-06-17T09:36:48.795Z,51.79
2023-06-17T09:37:58.515Z,51.78
2023-06-17T09:38:48.813Z,50.78
2023-06-17T09:39:48.782Z,48.06
2023-06-17T09:40:48.769Z,48.91
2023-06-17T09:41:48.778Z,47.20
2023-06-17T09:42:48.793Z,47.05
2023-06-17T09:43:48.802Z,47.27
2023-06-17T09:44:48.815Z,45.69
2023-06-17T09:45:48.801Z,45.72
2023-06-17T09:46:48.841Z,45.17
2023-06-17T09:47:48.944Z,46.23
2023-06-17T09:48:48.929Z,44.60
2023-06-17T09:49:48.813Z,45.80
2023-06-17T09:50:48.730Z,45.69
2023-06-17T09:51:48.769Z,44.72
2023-06-17T09:52:48.757Z,45.04
2023-06-17T09:53:48.790Z,45.91
2023-06-17T09:54:48.811Z,45.10
2023-06-17T09:55:48.765Z,44.94
2023-06-17T09:56:48.781Z,46.34
2023-06-17T09:57:49.165Z,45.18
2023-06-17T09:58:48.828Z,45.13
2023-06-17T09:59:48.866Z,43.82
2023-06-17T10:00:48.820Z,44.66
2023-06-17T10:01:48.845Z,44.85
2023-06-17T10:02:48.796Z,44.97
2023-06-17T10:03:48.905Z,44.31
2023-06-17T10:04:49.807Z,45.09
2023-06-17T10:05:48.817Z,44.72
2023-06-17T10:06:48.805Z,43.57
2023-06-17T10:07:48.843Z,43.52
2023-06-17T10:08:48.829Z,43.93
2023-06-17T10:09:48.805Z,42.77
2023-06-17T10:10:48.842Z,43.52
2023-06-17T10:11:48.826Z,43.74
2023-06-17T10:12:48.808Z,43.38
2023-06-17T10:13:48.799Z,42.75
2023-06-17T10:14:48.864Z,43.66
2023-06-17T10:15:48.879Z,43.63
2023-06-17T10:16:48.902Z,41.04
2023-06-17T10:17:48.853Z,42.25
2023-06-17T10:18:48.856Z,42.47
2023-06-17T10:19:48.867Z,42.32
2023-06-17T10:20:48.847Z,40.76
2023-06-17T10:21:48.895Z,41.54
2023-06-17T10:22:48.866Z,41.39
2023-06-17T10:23:48.885Z,40.27
2023-06-17T10:24:48.836Z,41.67
2023-06-17T10:25:48.854Z,42.04
2023-06-17T10:26:51.114Z,42.09
2023-06-17T10:27:48.844Z,41.83
2023-06-17T10:28:48.808Z,41.10
2023-06-17T10:29:48.837Z,40.89
2023-06-17T10:30:48.996Z,41.23
2023-06-17T10:31:48.892Z,41.29
2023-06-17T10:32:51.005Z,40.56
2023-06-17T10:33:48.891Z,42.00
2023-06-17T10:34:48.860Z,42.66
2023-06-17T10:35:48.838Z,42.47
2023-06-17T10:36:48.876Z,41.12
2023-06-17T10:37:48.895Z,41.06
2023-06-17T10:38:50.532Z,41.47
2023-06-17T10:39:48.885Z,41.46
2023-06-17T10:40:48.879Z,40.44
2023-06-17T10:41:48.907Z,40.66
2023-06-17T10:42:48.848Z,41.78
2023-06-17T10:43:48.859Z,40.72
2023-06-17T10:44:50.821Z,41.80
2023-06-17T10:45:48.899Z,41.51
2023-06-17T10:46:48.862Z,42.12
2023-06-17T10:47:48.913Z,41.74
2023-06-17T10:48:48.920Z,42.26
2023-06-17T10:49:48.918Z,43.40
2023-06-17T10:50:51.055Z,42.87
2023-06-17T10:51:58.042Z,41.41
2023-06-17T10:52:48.876Z,39.84
2023-06-17T10:53:48.891Z,40.76
2023-06-17T10:54:48.853Z,40.08
2023-06-17T10:55:48.829Z,39.55
2023-06-17T10:56:48.898Z,39.49
2023-06-17T10:57:48.904Z,41.19
2023-06-17T10:58:48.886Z,40.24
2023-06-17T10:59:48.865Z,40.36
2023-06-17T11:00:48.882Z,40.50
2023-06-17T11:01:49.710Z,40.31
2023-06-17T11:02:49.059Z,40.60
2023-06-17T11:03:48.974Z,39.73
2023-06-17T11:04:48.919Z,38.85
2023-06-17T11:05:48.909Z,39.48
2023-06-17T11:06:48.881Z,39.33
2023-06-17T11:07:48.929Z,40.03
2023-06-17T11:08:48.979Z,39.58
2023-06-17T11:09:48.974Z,39.76
2023-06-17T11:10:48.936Z,38.32
2023-06-17T11:11:48.920Z,38.39
2023-06-17T11:12:51.153Z,38.07
2023-06-17T11:13:48.963Z,38.82
2023-06-17T11:14:48.927Z,36.85
2023-06-17T11:15:48.948Z,35.31
2023-06-17T11:16:49.052Z,34.87
2023-06-17T11:17:48.925Z,35.28
2023-06-17T11:18:51.765Z,36.99
2023-06-17T11:19:48.935Z,37.95
2023-06-17T11:20:48.948Z,37.70
2023-06-17T11:21:48.922Z,35.96
2023-06-17T11:22:49.584Z,35.46
2023-06-17T11:23:49.177Z,36.50
2023-06-17T11:24:48.920Z,35.52
2023-06-17T11:25:49.052Z,35.97
2023-06-17T11:26:49.236Z,35.25
2023-06-17T11:27:49.343Z,36.11
2023-06-17T11:28:49.385Z,37.00
2023-06-17T11:29:49.283Z,36.16
2023-06-17T11:30:49.099Z,35.37
2023-06-17T11:31:49.880Z,36.24
2023-06-17T11:32:49.040Z,36.73
2023-06-17T11:33:48.982Z,35.62
2023-06-17T11:34:48.933Z,34.25
2023-06-17T11:35:48.969Z,35.12
2023-06-17T11:36:48.950Z,34.10
2023-06-17T11:37:48.963Z,35.32
2023-06-17T11:38:49.039Z,33.73
2023-06-17T11:39:49.016Z,34.20
2023-06-17T11:40:48.975Z,34.59
2023-06-17T11:41:48.970Z,36.08
2023-06-17T11:42:48.988Z,36.15
2023-06-17T11:43:48.976Z,34.77
2023-06-17T11:44:48.988Z,35.17
2023-06-17T11:45:48.955Z,35.06
2023-06-17T11:46:49.114Z,34.58
2023-06-17T11:47:48.948Z,34.21
2023-06-17T11:48:48.967Z,34.30
2023-06-17T11:49:49.025Z,34.75
2023-06-17T11:50:49.139Z,35.33
2023-06-17T11:51:48.952Z,35.82
2023-06-17T11:52:48.957Z,35.18
2023-06-17T11:53:48.978Z,34.23
2023-06-17T11:54:49.014Z,34.06
2023-06-17T11:55:48.997Z,33.53
2023-06-17T11:56:48.980Z,32.65
2023-06-17T11:57:48.970Z,33.40
2023-06-17T11:58:48.981Z,32.52
2023-06-17T11:59:48.980Z,33.37
2023-06-17T12:00:49.051Z,32.88
2023-06-17T12:01:49.121Z,31.62
2023-06-17T12:02:49.053Z,33.00
2023-06-17T12:03:49.111Z,32.52
2023-06-17T12:04:49.028Z,32.68
2023-06-17T12:05:48.993Z,32.55
2023-06-17T12:06:49.000Z,32.82
2023-06-17T12:07:49.022Z,33.14
2023-06-17T12:08:48.980Z,33.58
2023-06-17T12:09:48.981Z,32.75
2023-06-17T12:10:49.072Z,33.41
2023-06-17T12:11:48.997Z,32.37
2023-06-17T12:12:48.964Z,33.34
2023-06-17T12:13:49.019Z,34.11
2023-06-17T12:14:49.069Z,33.78
2023-06-17T12:15:49.069Z,32.59
2023-06-17T12:16:49.021Z,32.72
2023-06-17T12:17:49.141Z,33.01
2023-06-17T12:18:49.026Z,31.67
2023-06-17T12:19:49.006Z,31.89
2023-06-17T12:20:49.030Z,32.15
2023-06-17T12:21:49.040Z,32.11
2023-06-17T12:22:49.050Z,32.53
2023-06-17T12:23:49.123Z,31.54
2023-06-17T12:24:49.029Z,32.46
2023-06-17T12:25:49.058Z,31.95
2023-06-17T12:26:49.077Z,33.27
2023-06-17T12:27:49.015Z,33.62
2023-06-17T12:28:49.023Z,33.09
2023-06-17T12:29:49.027Z,32.72
2023-06-17T12:30:49.027Z,32.12
2023-06-17T12:31:49.060Z,32.72
2023-06-17T12:32:49.119Z,31.57
2023-06-17T12:33:49.030Z,31.71
2023-06-17T12:34:49.061Z,31.54
2023-06-17T12:35:49.024Z,32.33
2023-06-17T12:36:49.060Z,31.85
2023-06-17T12:37:49.050Z,31.86
2023-06-17T12:38:49.051Z,33.85
2023-06-17T12:39:49.036Z,32.61
2023-06-17T12:40:49.057Z,33.15
2023-06-17T12:41:49.089Z,31.75
2023-06-17T12:42:49.110Z,32.20
2023-06-17T12:43:49.170Z,31.01
2023-06-17T12:44:49.066Z,31.76
2023-06-17T12:45:49.084Z,31.59
2023-06-17T12:46:49.121Z,31.66
2023-06-17T12:47:49.075Z,32.56
2023-06-17T12:48:49.103Z,33.12
2023-06-17T12:49:49.081Z,32.22
2023-06-17T12:50:49.067Z,32.55
2023-06-17T12:51:49.072Z,32.60
2023-06-17T12:52:49.075Z,32.77
2023-06-17T12:53:49.133Z,32.62
2023-06-17T12:54:49.058Z,32.60
2023-06-17T12:55:49.069Z,34.56
2023-06-17T12:56:49.071Z,33.39
2023-06-17T12:57:49.061Z,32.73
2023-06-17T12:58:49.116Z,31.52
2023-06-17T12:59:49.066Z,32.79
2023-06-17T13:00:49.112Z,31.99
2023-06-17T13:01:49.101Z,31.74
2023-06-17T13:02:49.155Z,31.07