createdAt,value
2023-04-15T00:00:59.814Z,15.50
2023-04-15T00:03:27.186Z,15.50
2023-04-15T00:05:54.339Z,15.50
2023-04-15T00:08:21.082Z,15.50
2023-04-15T00:10:49.402Z,15.50
2023-04-15T00:13:16.565Z,15.50
2023-04-15T00:15:43.496Z,15.40
2023-04-15T00:18:10.374Z,15.40
2023-04-15T00:20:37.571Z,15.40
2023-04-15T00:23:04.570Z,15.40
2023-04-15T00:37:48.439Z,15.40
2023-04-15T00:40:18.818Z,15.30
2023-04-15T00:42:45.773Z,15.30
2023-04-15T00:45:12.993Z,15.30
2023-04-15T00:47:42.926Z,15.30
2023-04-15T00:50:11.056Z,15.30
2023-04-15T00:52:37.890Z,15.30
2023-04-15T00:55:05.512Z,15.30
2023-04-15T00:57:33.107Z,15.20
2023-04-15T01:00:01.049Z,15.20
2023-04-15T01:02:28.161Z,15.20
2023-04-15T01:04:56.415Z,15.20
2023-04-15T01:07:23.178Z,15.10
2023-04-15T01:09:51.273Z,15.20
2023-04-15T01:12:20.477Z,15.10
2023-04-15T01:14:47.194Z,15.10
2023-04-15T01:17:14.518Z,15.10
2023-04-15T01:19:42.333Z,15.10
2023-04-15T01:22:09.554Z,15.10
2023-04-15T01:24:37.601Z,15.00
2023-04-15T01:27:05.380Z,15.00
2023-04-15T01:29:38.332Z,15.00
2023-04-15T01:32:05.787Z,15.00
2023-04-15T01:34:35.010Z,15.00
2023-04-15T01:37:02.337Z,14.90
2023-04-15T01:39:29.069Z,14.90
2023-04-15T01:41:55.773Z,14.90
2023-04-15T01:44:22.689Z,14.90
2023-04-15T01:46:49.512Z,14.80
2023-04-15T01:49:16.968Z,14.80
2023-04-15T01:51:43.833Z,14.80
2023-04-15T01:54:10.482Z,14.70
2023-04-15T01:56:37.393Z,14.80
2023-04-15T01:59:04.059Z,14.70
2023-04-15T02:01:30.880Z,14.70
2023-04-15T02:03:58.028Z,14.70
2023-04-15T02:06:25.429Z,14.70
2023-04-15T02:08:52.108Z,14.70
2023-04-15T02:11:19.747Z,14.60
2023-04-15T02:13:46.425Z,14.60
2023-04-15T02:16:17.789Z,14.60
2023-04-15T02:18:47.086Z,14.50
2023-04-15T02:21:14.718Z,14.50
2023-04-15T02:23:41.558Z,14.50
2023-04-15T02:26:08.315Z,14.50
2023-04-15T02:28:35.055Z,14.50
2023-04-15T02:31:09.567Z,14.40
2023-04-15T02:33:37.058Z,14.40
2023-04-15T02:36:04.303Z,14.40
2023-04-15T02:38:31.985Z,14.40
2023-04-15T02:40:58.703Z,14.40
2023-04-15T02:43:26.512Z,14.40
2023-04-15T02:45:53.407Z,14.30
2023-04-15T02:48:20.598Z,14.30
2023-04-15T02:50:48.079Z,14.20
2023-04-15T02:53:14.882Z,14.20
2023-04-15T02:55:42.809Z,14.20
2023-04-15T02:58:09.631Z,14.20
2023-04-15T03:00:36.494Z,14.10
2023-04-15T03:03:05.675Z,14.10
2023-04-15T03:05:32.720Z,14.10
2023-04-15T03:08:01.054Z,14.10
2023-04-15T03:10:27.937Z,14.00
2023-04-15T03:12:54.586Z,14.00
2023-04-15T03:15:21.336Z,14.00
2023-04-15T03:17:49.562Z,13.90
2023-04-15T03:20:17.030Z,13.90
2023-04-15T03:22:43.985Z,13.80
2023-04-15T03:25:10.714Z,13.80
2023-04-15T03:27:38.494Z,13.80
2023-04-15T03:30:06.594Z,13.80
2023-04-15T03:37:27.712Z,13.70
2023-04-15T03:39:54.443Z,13.70
2023-04-15T03:42:21.200Z,13.70
2023-04-15T03:44:47.899Z,13.60
2023-04-15T03:47:14.586Z,13.60
2023-04-15T03:49:41.423Z,13.60
2023-04-15T03:52:08.186Z,13.60
2023-04-15T03:54:34.876Z,13.60
2023-04-15T03:57:01.733Z,13.60
2023-04-15T04:01:55.631Z,13.50
2023-04-15T04:04:22.525Z,13.50
2023-04-15T04:06:49.285Z,13.50
2023-04-15T04:09:16.209Z,13.50
2023-04-15T04:11:42.849Z,13.40
2023-04-15T04:14:09.491Z,13.40
2023-04-15T04:16:36.351Z,13.30
2023-04-15T04:19:03.281Z,13.30
2023-04-15T04:21:30.784Z,13.30
2023-04-15T04:23:57.503Z,13.30
2023-04-15T04:26:24.244Z,13.30
2023-04-15T04:28:50.879Z,13.30
2023-04-15T04:31:17.626Z,13.20
2023-04-15T04:33:44.331Z,13.20
2023-04-15T04:36:11.018Z,13.20
2023-04-15T04:38:37.671Z,13.20
2023-04-15T04:41:04.490Z,13.20
2023-04-15T04:43:31.317Z,13.20
2023-04-15T04:45:58.063Z,13.10
2023-04-15T04:48:24.778Z,13.10
2023-04-15T04:50:51.454Z,13.10
2023-04-15T04:53:18.253Z,13.10
2023-04-15T04:55:46.129Z,13.00
2023-04-15T04:58:12.860Z,13.00
2023-04-15T05:00:40.691Z,13.00
2023-04-15T05:03:07.593Z,12.90
2023-04-15T05:05:35.821Z,12.90
2023-04-15T05:08:02.835Z,12.90
2023-04-15T05:10:29.842Z,12.90
2023-04-15T05:12:57.776Z,12.90
2023-04-15T05:15:24.759Z,12.90
2023-04-15T05:17:51.709Z,12.90
2023-04-15T05:20:18.504Z,12.80
2023-04-15T05:22:45.228Z,12.80
2023-04-15T05:25:12.001Z,12.80
2023-04-15T05:27:38.683Z,12.80
2023-04-15T05:30:05.983Z,12.80
2023-04-15T05:32:32.653Z,12.80
2023-04-15T05:34:59.519Z,12.80
2023-04-15T05:37:26.303Z,12.80
2023-04-15T05:39:53.511Z,12.80
2023-04-15T05:42:23.059Z,12.80
2023-04-15T05:44:49.735Z,12.90
2023-04-15T05:47:16.625Z,12.90
2023-04-15T05:49:43.440Z,12.90
2023-04-15T05:52:10.328Z,12.90
2023-04-15T05:54:38.958Z,12.90
2023-04-15T05:57:05.763Z,12.90
2023-04-15T05:59:32.697Z,12.90
2023-04-15T06:01:59.479Z,12.90
2023-04-15T06:04:26.432Z,12.90
2023-04-15T06:06:53.268Z,12.90
2023-04-15T06:09:20.183Z,12.90
2023-04-15T06:11:46.914Z,12.90
2023-04-15T06:14:13.569Z,12.90
2023-04-15T06:16:40.351Z,12.90
2023-04-15T06:19:07.134Z,12.90
2023-04-15T06:21:33.967Z,12.90
2023-04-15T06:24:03.867Z,12.90
2023-04-15T06:26:31.226Z,12.90
2023-04-15T06:28:58.084Z,12.90
2023-04-15T06:31:24.853Z,12.80
2023-04-15T06:33:51.591Z,12.80
2023-04-15T06:36:18.444Z,12.80
2023-04-15T06:38:45.502Z,12.80
2023-04-15T06:41:12.406Z,12.80
2023-04-15T06:43:39.882Z,12.80
2023-04-15T06:46:07.017Z,12.80
2023-04-15T06:48:33.887Z,12.90
2023-04-15T06:51:00.585Z,12.90
2023-04-15T06:53:28.102Z,12.90
2023-04-15T06:55:55.032Z,12.90
2023-04-15T06:58:22.066Z,12.90
2023-04-15T07:00:49.149Z,12.90
2023-04-15T07:03:16.093Z,12.90
2023-04-15T07:05:43.415Z,13.00
2023-04-15T07:08:10.317Z,13.00
2023-04-15T07:10:37.135Z,13.00
2023-04-15T07:13:05.740Z,13.00
2023-04-15T07:15:32.395Z,13.10
2023-04-15T07:17:59.206Z,13.20
2023-04-15T07:20:26.180Z,13.30
2023-04-15T07:22:53.184Z,13.30
2023-04-15T07:25:20.151Z,13.40
2023-04-15T07:27:47.402Z,13.40
2023-04-15T07:30:14.462Z,13.50
2023-04-15T07:32:42.177Z,13.50
2023-04-15T07:35:09.854Z,13.60
2023-04-15T07:37:36.629Z,13.70
2023-04-15T07:40:04.991Z,13.70
2023-04-15T07:42:31.739Z,13.70
2023-04-15T07:44:58.520Z,13.80
2023-04-15T07:47:25.750Z,13.80
2023-04-15T07:49:52.734Z,13.90
2023-04-15T07:52:19.470Z,14.00
2023-04-15T07:54:46.311Z,14.10
2023-04-15T07:57:13.191Z,14.20
2023-04-15T07:59:40.046Z,14.30
2023-04-15T08:04:35.524Z,14.30
2023-04-15T08:09:29.845Z,14.50
2023-04-15T08:34:07.930Z,14.70
2023-04-15T08:36:34.981Z,15.50
2023-04-15T08:39:02.331Z,15.60
2023-04-15T08:46:37.309Z,15.60
2023-04-15T08:49:05.405Z,15.80
2023-04-15T08:51:33.652Z,15.80
2023-04-15T08:54:01.569Z,15.90
2023-04-15T12:58:33.512Z,16.00
2023-04-15T13:01:00.371Z,17.90
2023-04-15T13:03:27.246Z,17.90
2023-04-15T17:54:31.570Z,17.90
2023-04-15T17:56:59.426Z,17.10
2023-04-15T17:59:26.465Z,17.10
2023-04-15T18:01:53.258Z,17.10
2023-04-15T18:04:20.097Z,17.00
2023-04-15T18:06:47.155Z,17.00
2023-04-15T18:09:13.906Z,17.00
2023-04-15T18:11:40.978Z,17.00
2023-04-15T18:14:07.935Z,16.90
2023-04-15T18:16:34.777Z,16.90
2023-04-15T18:19:01.856Z,16.90
2023-04-15T18:21:29.623Z,16.90
2023-04-15T18:23:56.427Z,16.80
2023-04-15T18:26:24.162Z,16.90
2023-04-15T18:28:50.886Z,16.90
2023-04-15T18:31:17.714Z,16.90
2023-04-15T18:33:44.484Z,16.90
2023-04-15T18:36:12.201Z,16.80
2023-04-15T18:38:39.011Z,16.80
2023-04-15T18:41:07.173Z,16.80
2023-04-15T18:43:35.524Z,16.80
2023-04-15T18:46:03.815Z,16.80
2023-04-15T18:48:30.574Z,16.80
2023-04-15T18:50:58.463Z,16.80
2023-04-15T18:53:27.049Z,16.80
2023-04-15T18:55:53.847Z,16.80
2023-04-15T18:58:20.599Z,16.80
2023-04-15T19:00:48.331Z,16.80
2023-04-15T19:03:15.674Z,16.80
2023-04-15T19:05:42.514Z,16.80
2023-04-15T19:08:10.231Z,16.80
2023-04-15T19:10:38.305Z,16.80
2023-04-15T19:13:05.085Z,16.80
2023-04-15T19:15:31.829Z,16.80
2023-04-15T19:17:58.537Z,16.80
2023-04-15T19:20:25.389Z,16.80
2023-04-15T19:22:54.054Z,16.70
2023-04-15T19:25:20.642Z,16.80
2023-04-15T19:27:47.408Z,16.80
2023-04-15T19:30:14.353Z,16.80
2023-04-15T19:32:41.114Z,16.70
2023-04-15T19:35:10.029Z,16.70
2023-04-15T19:37:38.188Z,16.70
2023-04-15T19:40:05.391Z,16.70
2023-04-15T19:42:32.209Z,16.60
2023-04-15T19:44:59.970Z,16.60
2023-04-15T19:47:28.054Z,16.60
2023-04-15T19:49:54.758Z,16.60
2023-04-15T19:52:22.371Z,16.70
2023-04-15T19:54:49.267Z,16.70
2023-04-15T19:57:16.043Z,16.60
2023-04-15T19:59:42.752Z,16.60
2023-04-15T20:02:09.720Z,16.60
2023-04-15T20:04:36.688Z,16.70
2023-04-15T20:07:03.478Z,16.70
2023-04-15T20:09:31.228Z,16.70
2023-04-15T20:12:48.262Z,16.70
2023-04-15T20:14:44.737Z,16.70
2023-04-15T20:17:11.605Z,16.70
2023-04-15T20:19:38.459Z,16.70
2023-04-15T20:22:05.197Z,16.70
2023-04-15T20:24:32.986Z,16.70
2023-04-15T20:26:59.632Z,16.70
2023-04-15T20:29:26.485Z,16.70
2023-04-15T20:31:53.205Z,16.70
2023-04-15T20:34:19.829Z,16.70
2023-04-15T20:36:47.648Z,16.70
2023-04-15T20:39:14.328Z,16.70
2023-04-15T20:41:41.083Z,16.80
2023-04-15T20:44:07.885Z,16.70
2023-04-15T20:46:34.562Z,16.70
2023-04-15T20:49:01.301Z,16.70
2023-04-15T20:51:27.963Z,16.70
2023-04-15T20:53:55.541Z,16.70
2023-04-15T20:56:22.308Z,16.70
2023-04-15T20:58:48.999Z,16.70
2023-04-15T21:01:15.813Z,16.70
2023-04-15T21:03:42.626Z,16.70
2023-04-15T21:06:09.401Z,16.70
2023-04-15T21:08:36.156Z,16.60
2023-04-15T21:13:29.959Z,16.50
2023-04-15T21:21:01.322Z,16.20
2023-04-15T21:23:29.681Z,15.90
2023-04-15T21:25:57.269Z,15.90
2023-04-15T21:28:27.877Z,15.80
2023-04-15T21:30:54.652Z,15.70
2023-04-15T21:33:22.632Z,15.70
2023-04-15T21:35:49.356Z,15.60
2023-04-15T21:38:16.019Z,15.60
2023-04-15T21:40:43.780Z,15.50
2023-04-15T21:43:10.683Z,15.50
2023-04-15T21:45:39.405Z,15.50
2023-04-15T21:48:08.278Z,15.40
2023-04-15T21:50:38.452Z,15.40
2023-04-15T21:53:08.358Z,15.30
2023-04-15T21:55:36.334Z,15.30
2023-04-15T22:00:30.235Z,15.30
2023-04-15T22:02:57.056Z,15.20
2023-04-15T22:05:25.219Z,15.20
2023-04-15T22:07:51.875Z,15.20
2023-04-15T22:10:19.462Z,15.20
2023-04-15T22:12:46.258Z,15.10
2023-04-15T22:15:12.942Z,15.10
2023-04-15T22:17:39.733Z,15.10
2023-04-15T22:22:44.344Z,15.10
2023-04-15T22:25:12.291Z,15.00
2023-04-15T22:27:38.994Z,15.00
2023-04-15T22:30:06.400Z,15.00
2023-04-15T22:32:33.096Z,15.00
2023-04-15T22:35:00.098Z,14.90
2023-04-15T22:37:30.422Z,14.90
2023-04-15T22:39:57.516Z,14.90
2023-04-15T22:42:24.278Z,14.90
2023-04-15T22:44:51.638Z,14.90
2023-04-15T22:47:19.137Z,14.90
2023-04-15T22:49:45.983Z,14.90
2023-04-15T22:52:23.395Z,14.90
2023-04-15T22:54:56.524Z,14.90
2023-04-15T22:57:23.218Z,14.80
2023-04-15T22:59:49.929Z,14.80
2023-04-15T23:02:17.039Z,14.80
2023-04-15T23:04:44.052Z,14.70
2023-04-15T23:07:11.128Z,14.80
2023-04-15T23:09:38.869Z,14.80
2023-04-15T23:14:33.216Z,14.70
2023-04-15T23:16:59.896Z,14.70
2023-04-15T23:19:26.529Z,14.60
2023-04-15T23:21:53.505Z,14.60
2023-04-15T23:24:20.213Z,14.60
2023-04-15T23:26:46.886Z,14.60
2023-04-15T23:29:14.094Z,14.60
2023-04-15T23:31:41.778Z,14.60
2023-04-15T23:34:08.645Z,14.60
2023-04-15T23:36:35.399Z,14.60
2023-04-15T23:39:02.140Z,14.60
2023-04-15T23:41:28.828Z,14.60
2023-04-15T23:43:55.792Z,14.60
2023-04-15T23:46:22.539Z,14.60
2023-04-15T23:48:49.710Z,14.60
2023-04-15T23:51:16.577Z,14.60
2023-04-15T23:53:43.290Z,14.60
2023-04-15T23:56:11.111Z,14.60
2023-04-15T23:58:37.821Z,14.60
