createdAt,value
2022-09-10T00:03:07.838Z,11.85
2022-09-10T00:08:11.129Z,9.73
2022-09-10T00:13:16.236Z,12.88
2022-09-10T00:18:20.814Z,11.65
2022-09-10T00:23:26.729Z,13.43
2022-09-10T00:28:29.383Z,10.75
2022-09-10T00:33:32.039Z,14.20
2022-09-10T00:38:34.735Z,14.65
2022-09-10T00:44:28.100Z,10.95
2022-09-10T00:49:37.642Z,13.15
2022-09-10T00:54:43.746Z,11.13
2022-09-10T00:59:52.376Z,13.27
2022-09-10T01:04:58.245Z,12.10
2022-09-10T01:10:23.433Z,11.98
2022-09-10T01:15:50.525Z,13.02
2022-09-10T01:21:11.286Z,12.70
2022-09-10T01:26:16.809Z,12.88
2022-09-10T01:31:31.540Z,13.93
2022-09-10T01:36:41.129Z,15.20
2022-09-10T01:41:45.340Z,15.90
2022-09-10T01:47:08.472Z,13.75
2022-09-10T01:52:25.543Z,14.43
2022-09-10T01:58:00.404Z,13.13
2022-09-10T02:03:16.887Z,12.57
2022-09-10T02:08:31.271Z,13.00
2022-09-10T02:13:35.876Z,14.32
2022-09-10T02:19:16.968Z,11.88
2022-09-10T02:24:20.219Z,12.70
2022-09-10T02:29:23.697Z,17.70
2022-09-10T02:34:26.284Z,14.35
2022-09-10T02:39:29.346Z,15.30
2022-09-10T02:44:32.362Z,16.65
2022-09-10T02:49:36.773Z,19.63
2022-09-10T02:54:40.325Z,15.80
2022-09-10T02:59:43.537Z,16.65
2022-09-10T03:04:47.150Z,16.55
2022-09-10T03:09:50.074Z,14.40
2022-09-10T03:14:53.543Z,13.65
2022-09-10T03:19:58.557Z,13.63
2022-09-10T03:25:01.320Z,14.18
2022-09-10T03:30:04.691Z,12.52
2022-09-10T03:35:08.599Z,13.95
2022-09-10T03:40:11.761Z,13.20
2022-09-10T03:45:14.501Z,16.17
2022-09-10T03:50:17.520Z,15.52
2022-09-10T03:55:20.317Z,18.65
2022-09-10T04:00:23.275Z,16.25
2022-09-10T04:05:28.178Z,13.60
2022-09-10T04:10:38.669Z,13.68
2022-09-10T04:15:46.820Z,12.75
2022-09-10T04:26:59.358Z,14.10
2022-09-10T04:32:04.525Z,13.07
2022-09-10T04:37:12.197Z,14.98
2022-09-10T04:42:21.048Z,13.20
2022-09-10T04:47:28.886Z,11.77
2022-09-10T04:52:37.707Z,14.05
2022-09-10T04:57:46.105Z,13.73
2022-09-10T05:02:49.845Z,16.45
2022-09-10T05:07:53.651Z,16.80
2022-09-10T05:12:56.234Z,11.43
2022-09-10T05:18:01.085Z,12.55
2022-09-10T05:23:04.962Z,16.08
2022-09-10T05:28:09.695Z,12.80
2022-09-10T05:33:13.371Z,7.80
2022-09-10T05:38:16.022Z,6.38
2022-09-10T05:43:19.500Z,7.57
2022-09-10T05:48:22.153Z,7.07
2022-09-10T05:53:25.083Z,7.90
2022-09-10T05:58:30.298Z,6.13
2022-09-10T06:03:34.379Z,4.70
2022-09-10T06:08:40.044Z,6.30
2022-09-10T06:13:56.456Z,4.57
2022-09-10T06:18:59.644Z,4.40
2022-09-10T06:24:04.111Z,4.68
2022-09-10T06:29:11.360Z,4.85
2022-09-10T06:34:19.124Z,4.22
2022-09-10T06:39:22.987Z,3.38
2022-09-10T06:44:30.402Z,6.65
2022-09-10T06:49:46.045Z,3.58
2022-09-10T06:54:51.681Z,3.80
2022-09-10T07:00:07.173Z,3.80
2022-09-10T07:05:11.433Z,3.97
2022-09-10T07:10:15.815Z,3.08
2022-09-10T07:15:18.617Z,2.42
2022-09-10T07:20:25.746Z,2.47
2022-09-10T07:25:28.972Z,2.80
2022-09-10T07:30:42.757Z,1.75
2022-09-10T07:35:45.373Z,3.58
2022-09-10T07:40:48.467Z,0.85
2022-09-10T07:45:52.634Z,1.52
2022-09-10T07:51:02.538Z,1.67
2022-09-10T07:56:07.791Z,1.13
2022-09-10T08:01:13.865Z,1.08
2022-09-10T08:06:19.521Z,2.15
2022-09-10T08:11:24.636Z,1.95
2022-09-10T08:16:30.103Z,1.40
2022-09-10T08:21:39.281Z,1.25
2022-09-10T08:26:42.387Z,1.67
2022-09-10T08:31:45.080Z,4.68
2022-09-10T08:36:55.597Z,4.35
2022-09-10T08:42:01.535Z,3.25
2022-09-10T08:47:10.453Z,3.47
2022-09-10T08:52:21.470Z,2.78
2022-09-10T08:57:32.925Z,2.78
2022-09-10T09:03:03.607Z,1.98
2022-09-10T09:08:13.950Z,3.03
2022-09-10T09:13:22.894Z,3.15
2022-09-10T09:18:40.740Z,1.65
2022-09-10T09:24:12.641Z,2.53
2022-09-10T09:29:50.919Z,1.63
2022-09-10T09:35:02.563Z,2.58
2022-09-10T09:40:15.175Z,3.95
2022-09-10T09:45:32.806Z,1.48
2022-09-10T09:50:41.953Z,1.95
2022-09-10T09:55:53.802Z,2.15
2022-09-10T10:01:05.343Z,4.50
2022-09-10T10:06:12.692Z,4.72
2022-09-10T10:11:20.417Z,4.28
2022-09-10T10:16:36.155Z,2.22
2022-09-10T10:21:38.736Z,2.00
2022-09-10T10:26:44.137Z,3.00
2022-09-10T10:31:50.074Z,2.08
2022-09-10T10:37:27.506Z,3.42
2022-09-10T10:42:42.637Z,2.20
2022-09-10T10:47:54.221Z,2.90
2022-09-10T10:53:18.354Z,4.18
2022-09-10T10:58:26.828Z,3.28
2022-09-10T11:03:42.890Z,2.88
2022-09-10T11:08:58.737Z,3.97
2022-09-10T11:14:13.166Z,2.95
2022-09-10T11:19:39.320Z,3.63
2022-09-10T11:25:00.629Z,2.75
2022-09-10T11:30:06.800Z,5.57
2022-09-10T11:35:24.878Z,4.82
2022-09-10T11:40:31.924Z,3.10
2022-09-10T11:45:43.234Z,3.25
2022-09-10T11:50:54.810Z,4.03
2022-09-10T11:56:06.166Z,2.92
2022-09-10T12:01:17.703Z,4.32
2022-09-10T12:06:28.778Z,4.07
2022-09-10T12:12:06.109Z,6.10
2022-09-10T12:17:19.949Z,4.25
2022-09-10T12:22:36.979Z,2.63
2022-09-10T12:27:47.354Z,3.17
2022-09-10T12:33:14.293Z,3.05
2022-09-10T12:38:47.682Z,3.90
2022-09-10T12:43:50.150Z,4.00
2022-09-10T12:48:55.693Z,4.65
2022-09-10T12:54:20.746Z,6.30
2022-09-10T12:59:26.007Z,6.50
2022-09-10T13:04:34.772Z,5.97
2022-09-10T13:09:39.781Z,8.23
2022-09-10T13:14:47.793Z,5.20
2022-09-10T13:19:51.358Z,9.50
2022-09-10T13:25:00.776Z,5.95
2022-09-10T13:30:12.235Z,4.28
2022-09-10T13:35:18.201Z,4.43
2022-09-10T13:40:26.610Z,4.20
2022-09-10T13:45:41.468Z,3.85
2022-09-10T13:50:59.483Z,6.32
2022-09-10T13:56:13.558Z,3.72
2022-09-10T14:01:17.093Z,4.53
2022-09-10T14:06:24.672Z,6.28
2022-09-10T14:11:30.826Z,5.70
2022-09-10T14:16:52.219Z,5.70
2022-09-10T14:27:18.682Z,5.07
2022-09-10T14:32:32.293Z,5.17
2022-09-10T14:37:38.247Z,5.93
2022-09-10T14:42:40.966Z,3.33
2022-09-10T14:47:52.103Z,5.95
2022-09-10T14:52:55.536Z,5.47
2022-09-10T14:57:59.146Z,5.43
2022-09-10T15:03:02.651Z,3.47
2022-09-10T15:08:05.740Z,7.32
2022-09-10T15:13:15.189Z,7.40
2022-09-10T15:18:17.709Z,4.63
2022-09-10T15:23:21.855Z,6.15
2022-09-10T15:28:24.447Z,5.30
2022-09-10T15:33:26.995Z,4.93
2022-09-10T15:38:29.830Z,4.10
2022-09-10T15:43:37.680Z,6.05
2022-09-10T15:48:40.497Z,7.20
2022-09-10T15:53:43.922Z,6.50
2022-09-10T15:58:51.300Z,7.78
2022-09-10T16:03:57.206Z,7.97
2022-09-10T16:09:02.408Z,7.10
2022-09-10T16:14:08.222Z,11.07
2022-09-10T16:19:13.245Z,11.48
2022-09-10T16:24:15.952Z,9.65
2022-09-10T16:29:22.159Z,12.98
2022-09-10T16:34:24.738Z,16.42
2022-09-10T16:39:27.398Z,15.13
2022-09-10T16:44:30.598Z,14.82
2022-09-10T16:49:33.406Z,22.25
2022-09-10T16:54:38.410Z,14.73
2022-09-10T16:59:41.206Z,11.32
2022-09-10T17:04:43.762Z,9.90
2022-09-10T17:09:46.434Z,11.20
2022-09-10T17:14:49.844Z,14.55
2022-09-10T17:19:52.394Z,7.75
2022-09-10T17:24:56.238Z,12.32
2022-09-10T17:29:58.767Z,13.30
2022-09-10T17:35:01.366Z,11.77
2022-09-10T17:40:07.653Z,14.07
2022-09-10T17:45:10.586Z,12.00
2022-09-10T17:50:13.152Z,13.18
2022-09-10T17:55:15.863Z,13.80
2022-09-10T18:00:18.710Z,10.68
2022-09-10T18:05:22.171Z,13.55
2022-09-10T18:10:24.870Z,10.90
2022-09-10T18:15:29.626Z,14.43
2022-09-10T18:20:32.245Z,12.93
2022-09-10T18:25:34.815Z,17.27
2022-09-10T18:30:38.239Z,11.00
2022-09-10T18:35:40.832Z,12.95
2022-09-10T18:40:43.362Z,18.60
2022-09-10T18:45:45.903Z,13.68
2022-09-10T18:50:48.644Z,14.70
2022-09-10T18:55:51.188Z,17.55
2022-09-10T19:00:58.393Z,16.70
2022-09-10T19:06:06.043Z,15.52
2022-09-10T19:11:09.713Z,16.05
2022-09-10T19:16:12.369Z,17.40
2022-09-10T19:21:15.535Z,17.58
2022-09-10T19:26:18.931Z,17.77
2022-09-10T19:31:21.847Z,19.08
2022-09-10T19:36:27.559Z,16.80
2022-09-10T19:41:30.180Z,18.30
2022-09-10T19:46:33.457Z,17.55
2022-09-10T19:51:37.954Z,19.02
2022-09-10T19:56:42.712Z,19.73
2022-09-10T20:01:46.345Z,23.35
2022-09-10T20:06:50.421Z,15.20
2022-09-10T20:11:52.952Z,20.30
2022-09-10T20:16:56.969Z,19.35
2022-09-10T20:21:59.658Z,12.18
2022-09-10T20:27:02.218Z,15.18
2022-09-10T20:32:04.944Z,14.85
2022-09-10T20:37:08.878Z,12.13
2022-09-10T20:42:12.169Z,15.05
2022-09-10T20:47:14.893Z,16.02
2022-09-10T20:52:18.351Z,17.02
2022-09-10T20:57:21.351Z,15.80
2022-09-10T21:02:24.476Z,17.73
2022-09-10T21:07:28.418Z,17.00
2022-09-10T21:12:31.226Z,15.77
2022-09-10T21:17:34.012Z,18.08
2022-09-10T21:22:36.638Z,19.77
2022-09-10T21:27:39.181Z,15.68
2022-09-10T21:32:41.747Z,14.77
2022-09-10T21:37:44.317Z,18.08
2022-09-10T21:42:47.505Z,15.82
2022-09-10T21:47:50.121Z,20.77
2022-09-10T21:52:52.793Z,21.38
2022-09-10T21:57:55.978Z,19.20
2022-09-10T22:02:58.472Z,22.75
2022-09-10T22:08:01.181Z,20.20
2022-09-10T22:13:03.826Z,21.70
2022-09-10T22:18:07.805Z,24.50
2022-09-10T22:23:10.772Z,24.50
2022-09-10T22:28:14.014Z,27.13
2022-09-10T22:33:17.921Z,21.10
2022-09-10T22:38:20.637Z,23.00
2022-09-10T22:43:25.107Z,25.58
2022-09-10T22:48:28.041Z,22.40
2022-09-10T22:53:30.598Z,18.75
2022-09-10T22:58:34.028Z,23.45
2022-09-10T23:03:37.258Z,20.83
2022-09-10T23:08:40.422Z,24.08
2022-09-10T23:13:45.936Z,20.73
2022-09-10T23:18:52.055Z,26.08
2022-09-10T23:23:59.805Z,29.25
2022-09-10T23:29:05.694Z,28.20
2022-09-10T23:34:14.606Z,32.35
2022-09-10T23:39:22.695Z,31.45
2022-09-10T23:44:26.501Z,31.77
2022-09-10T23:49:29.218Z,29.15
2022-09-10T23:54:31.811Z,27.30
2022-09-10T23:59:34.344Z,35.08
