createdAt,value
2023-03-02T00:00:25.063Z,14.80
2023-03-02T00:01:25.056Z,16.30
2023-03-02T00:02:25.192Z,15.40
2023-03-02T00:03:25.081Z,17.60
2023-03-02T00:04:25.100Z,14.60
2023-03-02T00:05:25.043Z,14.70
2023-03-02T00:06:25.023Z,13.60
2023-03-02T00:07:25.021Z,13.60
2023-03-02T00:08:25.006Z,13.10
2023-03-02T00:09:25.025Z,13.00
2023-03-02T00:10:24.991Z,12.20
2023-03-02T00:11:24.988Z,13.00
2023-03-02T00:12:25.977Z,11.90
2023-03-02T00:13:24.975Z,13.00
2023-03-02T00:14:25.037Z,13.70
2023-03-02T00:15:24.960Z,12.40
2023-03-02T00:16:25.015Z,14.40
2023-03-02T00:17:24.950Z,13.20
2023-03-02T00:18:24.941Z,12.50
2023-03-02T00:19:24.937Z,13.90
2023-03-02T00:20:24.952Z,11.50
2023-03-02T00:21:24.921Z,14.70
2023-03-02T00:22:24.915Z,13.50
2023-03-02T00:23:24.909Z,13.60
2023-03-02T00:24:24.898Z,13.40
2023-03-02T00:25:24.908Z,13.10
2023-03-02T00:26:24.877Z,14.40
2023-03-02T00:27:24.873Z,14.70
2023-03-02T00:28:24.865Z,14.20
2023-03-02T00:29:24.851Z,13.00
2023-03-02T00:30:25.876Z,12.20
2023-03-02T00:31:24.888Z,13.60
2023-03-02T00:32:24.905Z,12.20
2023-03-02T00:33:24.825Z,14.20
2023-03-02T00:34:24.828Z,13.20
2023-03-02T00:35:24.860Z,13.70
2023-03-02T00:36:24.800Z,14.30
2023-03-02T00:37:24.796Z,16.20
2023-03-02T00:38:24.791Z,12.70
2023-03-02T00:39:24.783Z,13.90
2023-03-02T00:40:24.798Z,12.60
2023-03-02T00:41:24.762Z,12.10
2023-03-02T00:42:24.755Z,14.10
2023-03-02T00:43:24.746Z,12.80
2023-03-02T00:44:24.744Z,14.40
2023-03-02T00:45:24.763Z,11.60
2023-03-02T00:46:24.778Z,13.50
2023-03-02T00:47:24.723Z,12.40
2023-03-02T00:48:24.728Z,12.90
2023-03-02T00:49:24.698Z,14.10
2023-03-02T00:50:24.721Z,15.70
2023-03-02T00:51:24.692Z,12.50
2023-03-02T00:52:24.697Z,12.60
2023-03-02T00:53:24.690Z,15.20
2023-03-02T00:54:24.665Z,14.50
2023-03-02T00:55:24.681Z,13.70
2023-03-02T00:56:24.661Z,12.80
2023-03-02T00:57:24.637Z,14.80
2023-03-02T00:58:24.635Z,13.50
2023-03-02T00:59:24.620Z,13.40
2023-03-02T01:00:24.647Z,16.70
2023-03-02T01:01:24.614Z,14.80
2023-03-02T01:02:24.686Z,14.30
2023-03-02T01:03:24.699Z,13.50
2023-03-02T01:04:24.603Z,11.70
2023-03-02T01:05:24.603Z,11.30
2023-03-02T01:06:24.585Z,13.60
2023-03-02T01:07:24.563Z,13.80
2023-03-02T01:08:24.562Z,14.10
2023-03-02T01:09:24.555Z,14.60
2023-03-02T01:10:24.572Z,13.50
2023-03-02T01:11:24.544Z,15.70
2023-03-02T01:12:24.533Z,15.00
2023-03-02T01:13:24.527Z,15.80
2023-03-02T01:14:24.530Z,14.30
2023-03-02T01:15:24.535Z,15.40
2023-03-02T01:16:24.582Z,18.80
2023-03-02T01:17:24.475Z,19.40
2023-03-02T01:18:25.487Z,18.50
2023-03-02T01:19:24.486Z,15.10
2023-03-02T01:20:24.500Z,15.00
2023-03-02T01:21:24.462Z,16.70
2023-03-02T01:22:24.448Z,18.00
2023-03-02T01:23:24.450Z,17.10
2023-03-02T01:24:24.447Z,16.00
2023-03-02T01:25:24.459Z,20.70
2023-03-02T01:26:24.435Z,17.90
2023-03-02T01:27:24.423Z,18.60
2023-03-02T01:28:24.415Z,17.00
2023-03-02T01:29:24.405Z,15.60
2023-03-02T01:30:24.428Z,14.10
2023-03-02T01:31:24.427Z,16.40
2023-03-02T01:32:24.410Z,15.60
2023-03-02T01:33:24.374Z,18.40
2023-03-02T01:34:24.371Z,16.00
2023-03-02T01:35:24.442Z,14.00
2023-03-02T01:36:24.350Z,13.60
2023-03-02T01:37:24.345Z,14.10
2023-03-02T01:38:24.344Z,13.60
2023-03-02T01:39:24.345Z,12.40
2023-03-02T01:40:24.348Z,12.80
2023-03-02T01:41:24.316Z,12.90
2023-03-02T01:42:24.304Z,14.20
2023-03-02T01:43:24.319Z,14.90
2023-03-02T01:44:24.295Z,14.90
2023-03-02T01:45:24.366Z,14.50
2023-03-02T01:46:24.284Z,13.30
2023-03-02T01:47:24.293Z,15.70
2023-03-02T01:48:24.263Z,16.70
2023-03-02T01:49:24.265Z,14.90
2023-03-02T01:50:24.279Z,14.30
2023-03-02T01:51:24.236Z,15.30
2023-03-02T01:52:24.243Z,14.30
2023-03-02T01:53:24.226Z,14.50
2023-03-02T01:54:24.214Z,13.90
2023-03-02T01:55:24.248Z,14.20
2023-03-02T01:56:24.208Z,15.60
2023-03-02T01:57:24.196Z,17.50
2023-03-02T01:58:24.188Z,15.70
2023-03-02T01:59:24.179Z,13.40
2023-03-02T02:00:24.200Z,14.20
2023-03-02T02:01:24.271Z,14.30
2023-03-02T02:02:24.160Z,14.70
2023-03-02T02:03:24.160Z,18.80
2023-03-02T02:04:24.204Z,14.80
2023-03-02T02:05:24.166Z,15.60
2023-03-02T02:06:24.142Z,18.00
2023-03-02T02:07:24.119Z,17.00
2023-03-02T02:08:24.111Z,16.70
2023-03-02T02:09:24.115Z,18.50
2023-03-02T02:10:24.122Z,16.90
2023-03-02T02:11:24.093Z,15.00
2023-03-02T02:12:24.082Z,14.50
2023-03-02T02:13:24.074Z,16.60
2023-03-02T02:14:24.071Z,15.70
2023-03-02T02:15:24.090Z,18.80
2023-03-02T02:16:24.067Z,16.80
2023-03-02T02:17:24.035Z,14.70
2023-03-02T02:18:24.029Z,13.80
2023-03-02T02:19:24.033Z,15.90
2023-03-02T02:20:24.080Z,15.80
2023-03-02T02:21:24.010Z,16.80
2023-03-02T02:22:24.003Z,14.30
2023-03-02T02:23:23.995Z,15.50
2023-03-02T02:24:23.988Z,19.00
2023-03-02T02:25:24.025Z,16.80
2023-03-02T02:26:23.974Z,17.00
2023-03-02T02:27:23.971Z,15.70
2023-03-02T02:28:23.957Z,14.00
2023-03-02T02:29:23.950Z,17.20
2023-03-02T02:30:23.949Z,15.60
2023-03-02T02:31:23.989Z,16.70
2023-03-02T02:32:24.026Z,15.10
2023-03-02T02:33:23.931Z,15.40
2023-03-02T02:34:23.914Z,14.40
2023-03-02T02:35:23.945Z,16.80
2023-03-02T02:36:23.921Z,17.10
2023-03-02T02:37:23.886Z,15.70
2023-03-02T02:38:23.882Z,14.60
2023-03-02T02:39:23.876Z,16.70
2023-03-02T02:40:23.878Z,15.00
2023-03-02T02:41:23.887Z,14.90
2023-03-02T02:42:23.857Z,15.20
2023-03-02T02:43:23.848Z,13.70
2023-03-02T02:44:23.845Z,14.90
2023-03-02T02:45:23.841Z,15.60
2023-03-02T02:46:23.853Z,15.80
2023-03-02T02:47:23.818Z,14.00
2023-03-02T02:48:23.807Z,15.20
2023-03-02T02:49:23.804Z,14.20
2023-03-02T02:50:23.787Z,13.50
2023-03-02T02:51:23.813Z,12.80
2023-03-02T02:52:23.776Z,15.70
2023-03-02T02:53:23.771Z,15.40
2023-03-02T02:54:23.762Z,15.60
2023-03-02T02:55:23.783Z,14.80
2023-03-02T02:56:23.780Z,15.30
2023-03-02T02:57:23.735Z,13.10
2023-03-02T02:58:23.729Z,15.00
2023-03-02T02:59:23.732Z,14.20
2023-03-02T03:00:23.716Z,15.70
2023-03-02T03:01:23.783Z,13.30
2023-03-02T03:02:23.696Z,14.90
2023-03-02T03:03:23.698Z,13.60
2023-03-02T03:04:23.796Z,13.40
2023-03-02T03:05:23.676Z,14.50
2023-03-02T03:06:23.704Z,15.60
2023-03-02T03:07:23.667Z,13.70
2023-03-02T03:08:23.688Z,14.60
2023-03-02T03:09:23.693Z,15.70
2023-03-02T03:10:23.646Z,16.70
2023-03-02T03:11:23.684Z,15.90
2023-03-02T03:12:23.647Z,15.70
2023-03-02T03:13:23.616Z,13.40
2023-03-02T03:14:23.615Z,16.30
2023-03-02T03:15:23.608Z,13.20
2023-03-02T03:16:23.664Z,14.00
2023-03-02T03:17:23.597Z,17.90
2023-03-02T03:18:23.581Z,15.10
2023-03-02T03:19:23.574Z,14.70
2023-03-02T03:20:23.561Z,15.40
2023-03-02T03:21:23.585Z,14.10
2023-03-02T03:22:23.548Z,14.70
2023-03-02T03:23:23.537Z,16.60
2023-03-02T03:24:23.541Z,14.20
2023-03-02T03:25:23.524Z,12.40
2023-03-02T03:26:23.542Z,14.40
2023-03-02T03:27:23.504Z,16.40
2023-03-02T03:28:23.499Z,14.30
2023-03-02T03:29:23.490Z,14.00
2023-03-02T03:30:23.493Z,15.70
2023-03-02T03:31:23.554Z,13.50
2023-03-02T03:32:23.512Z,13.30
2023-03-02T03:33:23.460Z,14.90
2023-03-02T03:34:23.460Z,14.50
2023-03-02T03:35:23.465Z,15.90
2023-03-02T03:36:23.486Z,14.90
2023-03-02T03:37:23.464Z,14.80
2023-03-02T03:38:23.436Z,12.30
2023-03-02T03:39:23.421Z,12.80
2023-03-02T03:40:23.406Z,13.00
2023-03-02T03:41:23.585Z,13.10
2023-03-02T03:42:23.401Z,16.10
2023-03-02T03:43:23.398Z,15.00
2023-03-02T03:44:23.387Z,14.80
2023-03-02T03:45:23.375Z,14.30
2023-03-02T03:46:23.414Z,13.70
2023-03-02T03:47:23.385Z,15.10
2023-03-02T03:48:23.355Z,16.30
2023-03-02T03:49:23.349Z,16.40
2023-03-02T03:50:23.338Z,13.30
2023-03-02T03:51:23.343Z,13.90
2023-03-02T03:52:23.351Z,14.60
2023-03-02T03:53:23.318Z,15.40
2023-03-02T03:54:23.312Z,14.80
2023-03-02T03:55:23.298Z,16.50
2023-03-02T03:56:23.293Z,15.70
2023-03-02T03:57:23.313Z,14.40
2023-03-02T03:58:23.307Z,13.80
2023-03-02T03:59:23.282Z,15.50
2023-03-02T04:00:23.261Z,17.10
2023-03-02T04:01:23.280Z,16.50
2023-03-02T04:02:23.312Z,15.10
2023-03-02T04:03:23.234Z,17.40
2023-03-02T04:04:23.229Z,17.40
2023-03-02T04:05:23.227Z,14.60
2023-03-02T04:06:23.220Z,16.80
2023-03-02T04:07:23.232Z,13.90
2023-03-02T04:08:23.202Z,15.70
2023-03-02T04:09:23.215Z,15.80
2023-03-02T04:10:23.187Z,15.90
2023-03-02T04:11:23.182Z,15.80
2023-03-02T04:12:23.198Z,18.20
2023-03-02T04:13:23.162Z,15.10
2023-03-02T04:14:23.165Z,16.80
2023-03-02T04:15:24.361Z,19.20
2023-03-02T04:16:23.150Z,17.70
2023-03-02T04:17:23.171Z,14.10
2023-03-02T04:18:23.123Z,13.80
2023-03-02T04:19:23.119Z,12.50
2023-03-02T04:20:23.130Z,14.90
2023-03-02T04:21:23.109Z,15.40
2023-03-02T04:22:23.126Z,17.80
2023-03-02T04:23:23.095Z,19.40
2023-03-02T04:24:23.102Z,17.90
2023-03-02T04:25:23.081Z,14.70
2023-03-02T04:26:23.075Z,16.50
2023-03-02T04:27:23.093Z,14.70
2023-03-02T04:28:23.067Z,16.90
2023-03-02T04:29:23.055Z,14.60
2023-03-02T04:30:23.047Z,14.70
2023-03-02T04:31:23.099Z,14.80
2023-03-02T04:32:23.148Z,16.10
2023-03-02T04:33:23.030Z,17.80
2023-03-02T04:34:23.020Z,15.90
2023-03-02T04:35:23.054Z,13.80
2023-03-02T04:36:23.004Z,17.20
2023-03-02T04:37:23.017Z,16.20
2023-03-02T04:38:22.993Z,14.30
2023-03-02T04:39:22.985Z,15.90
2023-03-02T04:40:22.977Z,15.40
2023-03-02T04:41:22.963Z,13.80
2023-03-02T04:42:22.988Z,16.30
2023-03-02T04:43:22.969Z,15.80
2023-03-02T04:44:22.952Z,16.50
2023-03-02T04:45:22.943Z,15.10
2023-03-02T04:46:23.065Z,15.60
2023-03-02T04:47:22.953Z,16.10
2023-03-02T04:48:22.928Z,17.30
2023-03-02T04:49:22.910Z,18.10
2023-03-02T04:50:22.904Z,15.30
2023-03-02T04:51:22.895Z,15.90
2023-03-02T04:52:22.920Z,16.00
2023-03-02T04:53:22.887Z,16.10
2023-03-02T04:54:22.880Z,14.10
2023-03-02T04:55:22.876Z,15.20
2023-03-02T04:56:22.866Z,16.00
2023-03-02T04:57:22.883Z,18.60
2023-03-02T04:58:22.844Z,15.10
2023-03-02T04:59:22.836Z,17.00
2023-03-02T05:00:22.835Z,20.00
2023-03-02T05:01:22.821Z,24.00
2023-03-02T05:02:22.854Z,15.60
2023-03-02T05:03:22.812Z,16.40
2023-03-02T05:04:22.880Z,16.60
2023-03-02T05:05:22.797Z,14.60
2023-03-02T05:06:22.784Z,20.80
2023-03-02T05:07:22.813Z,16.10
2023-03-02T05:08:22.772Z,16.60
2023-03-02T05:09:22.760Z,19.30
2023-03-02T05:10:22.750Z,15.30
2023-03-02T05:11:22.757Z,16.80
2023-03-02T05:12:22.764Z,16.10
2023-03-02T05:13:22.743Z,18.20
2023-03-02T05:14:22.723Z,14.90
2023-03-02T05:15:22.719Z,17.80
2023-03-02T05:16:22.748Z,16.60
2023-03-02T05:17:22.733Z,16.80
2023-03-02T05:18:22.719Z,16.40
2023-03-02T05:19:22.688Z,15.20
2023-03-02T05:20:22.679Z,17.30
2023-03-02T05:21:22.674Z,17.40
2023-03-02T05:22:22.689Z,17.00
2023-03-02T05:23:24.913Z,16.70
2023-03-02T05:24:22.652Z,21.00
2023-03-02T05:25:22.646Z,16.50
2023-03-02T05:26:22.637Z,20.20
2023-03-02T05:27:22.658Z,18.50
2023-03-02T05:28:22.630Z,17.70
2023-03-02T05:29:22.613Z,17.50
2023-03-02T05:30:22.612Z,20.80
2023-03-02T05:31:22.644Z,16.80
2023-03-02T05:32:22.667Z,14.70
2023-03-02T05:33:22.604Z,15.50
2023-03-02T05:34:22.576Z,18.50
2023-03-02T05:35:22.695Z,16.80
2023-03-02T05:36:23.390Z,18.70
2023-03-02T05:37:23.588Z,14.70
2023-03-02T05:38:22.556Z,15.90
2023-03-02T05:39:22.610Z,19.70
2023-03-02T05:40:22.538Z,16.50
2023-03-02T05:41:22.531Z,18.00
2023-03-02T05:42:22.635Z,19.30
2023-03-02T05:43:22.514Z,18.10
2023-03-02T05:44:22.504Z,16.90
2023-03-02T05:45:22.513Z,18.30
2023-03-02T05:46:22.505Z,19.50
2023-03-02T05:47:22.512Z,23.10
2023-03-02T05:48:22.482Z,19.00
2023-03-02T05:49:22.468Z,19.80
2023-03-02T05:50:22.461Z,20.20
2023-03-02T05:51:22.474Z,18.90
2023-03-02T05:52:22.463Z,17.00
2023-03-02T05:53:22.430Z,20.00
2023-03-02T05:54:22.428Z,18.50
2023-03-02T05:55:22.422Z,18.60
2023-03-02T05:56:22.408Z,17.10
2023-03-02T05:57:22.425Z,19.60
2023-03-02T05:58:22.393Z,17.00
2023-03-02T05:59:22.393Z,16.70
2023-03-02T06:00:22.397Z,15.50
2023-03-02T06:01:22.376Z,19.90
2023-03-02T06:02:22.445Z,17.40
2023-03-02T06:03:22.409Z,18.50
2023-03-02T06:04:22.367Z,17.90
2023-03-02T06:05:22.352Z,21.10
2023-03-02T06:06:22.338Z,19.70
2023-03-02T06:07:22.365Z,18.10
2023-03-02T06:08:22.315Z,18.00
2023-03-02T06:09:22.327Z,16.90
2023-03-02T06:10:22.307Z,18.10
2023-03-02T06:11:22.311Z,17.20
2023-03-02T06:12:22.324Z,22.90
2023-03-02T06:13:22.284Z,17.80
2023-03-02T06:14:22.277Z,16.40
2023-03-02T06:15:22.275Z,21.50
2023-03-02T06:16:22.280Z,18.10
2023-03-02T06:17:22.254Z,16.70
2023-03-02T06:18:22.274Z,17.60
2023-03-02T06:19:22.241Z,17.70
2023-03-02T06:20:22.224Z,22.10
2023-03-02T06:21:22.221Z,18.10
2023-03-02T06:22:22.214Z,21.10
2023-03-02T06:23:22.233Z,18.80
2023-03-02T06:24:22.196Z,18.10
2023-03-02T06:25:22.186Z,19.50
2023-03-02T06:26:22.202Z,20.80
2023-03-02T06:27:22.177Z,20.50
2023-03-02T06:28:22.207Z,20.90
2023-03-02T06:29:22.166Z,16.90
2023-03-02T06:30:22.168Z,17.20
2023-03-02T06:31:22.282Z,22.60
2023-03-02T06:32:22.283Z,28.00
2023-03-02T06:33:22.174Z,24.60
2023-03-02T06:34:22.148Z,22.90
2023-03-02T06:35:22.239Z,20.10
2023-03-02T06:36:22.172Z,21.70
2023-03-02T06:37:22.107Z,21.70
2023-03-02T06:38:22.123Z,24.90
2023-03-02T06:39:22.116Z,33.60
2023-03-02T06:40:22.098Z,35.20
2023-03-02T06:41:22.090Z,25.20
2023-03-02T06:42:22.068Z,23.60
2023-03-02T06:43:22.124Z,22.40
2023-03-02T06:44:22.057Z,21.10
2023-03-02T06:45:22.055Z,21.50
2023-03-02T06:46:22.141Z,19.40
2023-03-02T06:47:22.033Z,18.70
2023-03-02T06:48:22.054Z,19.20
2023-03-02T06:49:22.015Z,16.30
2023-03-02T06:50:22.006Z,19.70
2023-03-02T06:51:22.076Z,17.30
2023-03-02T06:52:21.990Z,17.30
2023-03-02T06:53:22.008Z,17.70
2023-03-02T06:54:24.001Z,17.10
2023-03-02T06:55:22.990Z,18.50
2023-03-02T06:56:21.965Z,17.70
2023-03-02T06:57:21.946Z,20.70
2023-03-02T06:58:21.967Z,18.20
2023-03-02T06:59:21.956Z,18.10
2023-03-02T07:00:22.177Z,17.10
2023-03-02T07:01:21.965Z,19.60
2023-03-02T07:02:21.912Z,22.70
2023-03-02T07:03:21.970Z,17.90
2023-03-02T07:04:21.914Z,16.50
2023-03-02T07:05:21.888Z,19.20
2023-03-02T07:06:21.878Z,21.70
2023-03-02T07:07:21.863Z,20.70
2023-03-02T07:08:21.893Z,19.60
2023-03-02T07:09:21.853Z,18.30
2023-03-02T07:10:21.881Z,15.10
2023-03-02T07:11:21.911Z,15.70
2023-03-02T07:12:21.829Z,16.40
2023-03-02T07:13:21.870Z,18.50
2023-03-02T07:14:21.809Z,16.30
2023-03-02T07:15:21.801Z,18.90
2023-03-02T07:16:21.813Z,17.10
2023-03-02T07:17:21.781Z,17.10
2023-03-02T07:18:21.804Z,17.30
2023-03-02T07:19:21.770Z,20.40
2023-03-02T07:20:21.800Z,18.40
2023-03-02T07:21:21.751Z,17.50
2023-03-02T07:22:21.741Z,19.20
2023-03-02T07:23:21.760Z,16.40
2023-03-02T07:24:21.725Z,16.80
2023-03-02T07:25:21.722Z,18.10
2023-03-02T07:26:21.709Z,17.90
2023-03-02T07:27:21.704Z,15.90
2023-03-02T07:28:21.722Z,16.90
2023-03-02T07:29:21.690Z,15.40
2023-03-02T07:30:21.681Z,15.90
2023-03-02T07:31:21.754Z,17.80
2023-03-02T07:32:21.717Z,18.10
2023-03-02T07:33:21.675Z,16.60
2023-03-02T07:34:21.651Z,15.40
2023-03-02T07:35:21.679Z,15.00
2023-03-02T07:36:21.629Z,15.90
2023-03-02T07:37:21.624Z,15.90
2023-03-02T07:38:21.637Z,15.70
2023-03-02T07:39:21.607Z,14.70
2023-03-02T07:40:21.594Z,14.70
2023-03-02T07:41:21.586Z,15.20
2023-03-02T07:42:21.571Z,15.20
2023-03-02T07:43:22.602Z,13.60
2023-03-02T07:44:21.567Z,16.70
2023-03-02T07:45:21.575Z,16.80
2023-03-02T07:46:21.596Z,15.10
2023-03-02T07:47:21.546Z,15.00
2023-03-02T07:48:21.556Z,15.00
2023-03-02T07:49:21.522Z,15.50
2023-03-02T07:50:21.517Z,15.10
2023-03-02T07:51:21.513Z,17.80
2023-03-02T07:52:21.520Z,15.30
2023-03-02T07:53:21.516Z,16.70
2023-03-02T07:54:21.479Z,15.80
2023-03-02T07:55:21.477Z,16.30
2023-03-02T07:56:21.467Z,18.00
2023-03-02T07:57:21.471Z,17.10
2023-03-02T07:58:21.482Z,14.70
2023-03-02T07:59:21.442Z,15.00
2023-03-02T08:00:21.434Z,15.10
2023-03-02T08:01:21.510Z,16.50
2023-03-02T08:02:21.440Z,17.20
2023-03-02T08:03:21.429Z,16.20
2023-03-02T08:04:21.397Z,18.30
2023-03-02T08:05:21.400Z,21.90
2023-03-02T08:06:21.386Z,15.00
2023-03-02T08:07:21.383Z,16.20
2023-03-02T08:08:21.432Z,16.70
2023-03-02T08:09:21.376Z,16.40
2023-03-02T08:10:21.360Z,15.50
2023-03-02T08:11:21.349Z,17.60
2023-03-02T08:12:21.343Z,16.10
2023-03-02T08:13:21.364Z,17.10
2023-03-02T08:14:21.324Z,16.20
2023-03-02T08:15:21.311Z,16.60
2023-03-02T08:16:21.343Z,17.50
2023-03-02T08:17:21.302Z,16.50
2023-03-02T08:18:21.319Z,14.70
2023-03-02T08:19:21.298Z,17.50
2023-03-02T08:20:21.290Z,16.00
2023-03-02T08:21:21.282Z,16.90
2023-03-02T08:22:21.263Z,17.00
2023-03-02T08:23:21.324Z,16.00
2023-03-02T08:24:21.248Z,17.60
2023-03-02T08:25:21.245Z,16.30
2023-03-02T08:26:21.238Z,15.90
2023-03-02T08:27:21.224Z,17.60
2023-03-02T08:28:21.236Z,16.20
2023-03-02T08:29:21.212Z,16.00
2023-03-02T08:30:21.199Z,18.10
2023-03-02T08:31:21.230Z,18.50
2023-03-02T08:32:21.227Z,17.90
2023-03-02T08:33:21.205Z,17.80
2023-03-02T08:34:21.186Z,18.20
2023-03-02T08:35:21.269Z,17.60
2023-03-02T08:36:21.180Z,19.50
2023-03-02T08:37:21.151Z,14.90
2023-03-02T08:38:21.174Z,20.10
2023-03-02T08:39:21.145Z,16.60
2023-03-02T08:40:21.120Z,18.00
2023-03-02T08:41:21.129Z,18.20
2023-03-02T08:42:21.105Z,18.00
2023-03-02T08:43:21.131Z,18.20
2023-03-02T08:44:21.092Z,17.70
2023-03-02T08:45:21.083Z,16.00
2023-03-02T08:46:21.077Z,18.00
2023-03-02T08:47:21.088Z,18.10
2023-03-02T08:48:21.173Z,16.50
2023-03-02T08:49:21.059Z,16.50
2023-03-02T08:50:21.058Z,18.60
2023-03-02T08:51:21.038Z,20.80
2023-03-02T08:52:21.029Z,17.90
2023-03-02T08:53:21.055Z,18.80
2023-03-02T08:54:21.015Z,18.60
2023-03-02T08:55:21.059Z,19.80
2023-03-02T08:56:21.002Z,15.50
2023-03-02T08:57:21.403Z,17.80
2023-03-02T08:58:22.012Z,17.20
2023-03-02T08:59:20.968Z,16.20
2023-03-02T09:00:20.958Z,19.10
2023-03-02T09:01:21.009Z,18.40
2023-03-02T09:02:20.959Z,17.30
2023-03-02T09:03:20.971Z,17.10
2023-03-02T09:04:20.977Z,20.20
2023-03-02T09:05:20.931Z,16.10
2023-03-02T09:06:20.936Z,16.50
2023-03-02T09:07:20.947Z,16.80
2023-03-02T09:08:20.937Z,19.90
2023-03-02T09:09:20.883Z,22.80
2023-03-02T09:10:20.895Z,17.60
2023-03-02T09:11:20.869Z,19.20
2023-03-02T09:12:20.861Z,15.80
2023-03-02T09:13:20.884Z,16.50
2023-03-02T09:14:20.843Z,15.00
2023-03-02T09:15:20.839Z,18.20
2023-03-02T09:16:20.847Z,17.10
2023-03-02T09:17:20.826Z,16.50
2023-03-02T09:18:20.849Z,16.60
2023-03-02T09:19:20.816Z,18.20
2023-03-02T09:20:20.799Z,20.20
2023-03-02T09:21:20.813Z,18.40
2023-03-02T09:22:20.796Z,15.30
2023-03-02T09:23:20.815Z,20.00
2023-03-02T09:24:20.798Z,17.90
2023-03-02T09:25:20.757Z,16.30
2023-03-02T09:26:20.747Z,16.40
2023-03-02T09:27:20.750Z,18.50
2023-03-02T09:28:20.733Z,16.60
2023-03-02T09:29:20.755Z,18.40
2023-03-02T09:30:20.723Z,19.90
2023-03-02T09:31:20.720Z,16.90
2023-03-02T09:32:20.797Z,17.20
2023-03-02T09:33:20.689Z,17.30
2023-03-02T09:34:21.715Z,16.00
2023-03-02T09:35:20.690Z,21.30
2023-03-02T09:36:20.671Z,17.40
2023-03-02T09:37:20.673Z,17.80
2023-03-02T09:38:20.661Z,17.00
2023-03-02T09:39:20.679Z,16.60
2023-03-02T09:40:20.649Z,19.50
2023-03-02T09:41:20.676Z,17.20
2023-03-02T09:42:20.620Z,19.20
2023-03-02T09:43:20.615Z,16.20
2023-03-02T09:44:20.643Z,15.50
2023-03-02T09:45:20.597Z,18.00
2023-03-02T09:46:20.702Z,14.20
2023-03-02T09:47:34.606Z,16.30
2023-03-02T09:48:22.581Z,18.60
2023-03-02T09:49:20.598Z,16.50
2023-03-02T09:50:20.568Z,15.60
2023-03-02T09:51:20.556Z,15.60
2023-03-02T09:52:20.555Z,16.50
2023-03-02T09:53:20.542Z,17.70
2023-03-02T09:54:20.921Z,17.70
2023-03-02T09:55:21.525Z,17.60
2023-03-02T09:56:20.511Z,20.10
2023-03-02T09:57:20.509Z,19.90
2023-03-02T09:58:20.515Z,18.90
2023-03-02T09:59:20.514Z,18.60
2023-03-02T10:00:20.658Z,19.60
2023-03-02T10:01:20.476Z,18.30
2023-03-02T10:02:20.467Z,18.70
2023-03-02T10:03:20.532Z,17.70
2023-03-02T10:04:20.538Z,20.00
2023-03-02T10:05:20.453Z,18.90
2023-03-02T10:06:20.456Z,18.60
2023-03-02T10:07:20.431Z,17.60
2023-03-02T10:08:20.426Z,18.60
2023-03-02T10:09:20.436Z,17.20
2023-03-02T10:10:20.408Z,17.90
2023-03-02T10:11:20.439Z,19.20
2023-03-02T10:12:20.389Z,17.70
2023-03-02T10:13:20.452Z,17.90
2023-03-02T10:14:20.464Z,17.90
2023-03-02T10:15:20.364Z,21.60
2023-03-02T10:16:20.412Z,21.00
2023-03-02T10:17:20.341Z,20.60
2023-03-02T10:18:20.374Z,20.10
2023-03-02T10:19:21.363Z,19.10
2023-03-02T10:20:20.334Z,20.00
2023-03-02T10:21:20.313Z,16.70
2023-03-02T10:22:20.304Z,21.10
2023-03-02T10:23:20.306Z,18.20
2023-03-02T10:24:20.299Z,21.80
2023-03-02T10:25:20.311Z,18.60
2023-03-02T10:26:20.268Z,20.20
2023-03-02T10:27:20.274Z,19.40
2023-03-02T10:28:20.278Z,20.00
2023-03-02T10:29:20.248Z,17.60
2023-03-02T10:30:20.266Z,20.00
2023-03-02T10:31:20.287Z,18.70
2023-03-02T10:32:20.343Z,18.80
2023-03-02T10:33:20.213Z,19.60
2023-03-02T10:34:20.207Z,20.00
2023-03-02T10:35:20.246Z,18.90
2023-03-02T10:36:20.822Z,17.80
2023-03-02T10:37:21.193Z,19.30
2023-03-02T10:38:20.195Z,19.20
2023-03-02T10:39:20.181Z,19.90
2023-03-02T10:40:20.193Z,17.70
2023-03-02T10:41:20.161Z,18.10
2023-03-02T10:42:20.195Z,19.10
2023-03-02T10:43:20.138Z,20.20
2023-03-02T10:44:20.123Z,19.00
2023-03-02T10:45:20.140Z,18.50
2023-03-02T10:46:20.140Z,17.30
2023-03-02T10:47:20.336Z,17.70
2023-03-02T10:48:21.096Z,18.60
2023-03-02T10:49:21.061Z,17.30
2023-03-02T10:50:21.108Z,20.20
2023-03-02T10:51:20.077Z,18.80
2023-03-02T10:52:20.073Z,16.20
2023-03-02T10:53:20.057Z,20.40
2023-03-02T10:54:20.045Z,19.70
2023-03-02T10:55:20.082Z,17.80
2023-03-02T10:56:20.044Z,20.40
2023-03-02T10:57:20.034Z,18.50
2023-03-02T10:58:20.033Z,19.90
2023-03-02T10:59:21.009Z,19.70
2023-03-02T11:00:20.039Z,20.30
2023-03-02T11:01:20.067Z,19.60
2023-03-02T11:02:19.987Z,20.30
2023-03-02T11:03:19.989Z,20.70
2023-03-02T11:04:20.028Z,18.80
2023-03-02T11:05:19.988Z,19.80
2023-03-02T11:06:19.968Z,18.90
2023-03-02T11:07:19.967Z,19.90
2023-03-02T11:08:19.943Z,18.30
2023-03-02T11:09:19.934Z,18.60
2023-03-02T11:10:19.956Z,19.90
2023-03-02T11:11:19.958Z,17.20
2023-03-02T11:12:19.923Z,19.30
2023-03-02T11:13:19.903Z,18.60
2023-03-02T11:14:19.894Z,18.20
2023-03-02T11:15:19.920Z,18.70
2023-03-02T11:16:20.036Z,18.70
2023-03-02T11:17:19.883Z,19.50
2023-03-02T11:18:19.873Z,17.80
2023-03-02T11:19:19.863Z,19.00
2023-03-02T11:20:19.854Z,18.70
2023-03-02T11:21:19.888Z,17.30
2023-03-02T11:22:19.838Z,19.90
2023-03-02T11:23:19.837Z,19.30
2023-03-02T11:24:19.812Z,18.00
2023-03-02T11:25:19.813Z,19.90
2023-03-02T11:26:19.829Z,15.80
2023-03-02T11:27:19.804Z,14.70
2023-03-02T11:28:19.781Z,14.50
2023-03-02T11:29:22.450Z,12.20
2023-03-02T11:30:19.770Z,11.10
2023-03-02T11:31:19.808Z,12.40
2023-03-02T11:32:19.785Z,11.70
2023-03-02T11:33:19.829Z,12.50
2023-03-02T11:34:19.752Z,11.90
2023-03-02T11:35:22.121Z,11.60
2023-03-02T11:36:19.757Z,11.50
2023-03-02T11:37:19.722Z,9.60
2023-03-02T11:38:19.712Z,9.90
2023-03-02T11:39:19.711Z,10.50
2023-03-02T11:40:19.704Z,11.90
2023-03-02T11:41:19.706Z,10.90
2023-03-02T11:42:20.737Z,9.50
2023-03-02T11:43:19.677Z,12.20
2023-03-02T11:44:19.661Z,12.10
2023-03-02T11:45:19.656Z,10.70
2023-03-02T11:46:22.311Z,9.40
2023-03-02T11:47:20.717Z,9.30
2023-03-02T11:48:19.638Z,9.90
2023-03-02T11:49:19.623Z,9.60
2023-03-02T11:50:19.632Z,11.20
2023-03-02T11:51:19.645Z,9.90
2023-03-02T11:52:19.611Z,9.30
2023-03-02T11:53:19.633Z,8.90
2023-03-02T11:54:19.589Z,9.70
2023-03-02T11:55:19.586Z,10.80
2023-03-02T11:56:19.600Z,9.90
2023-03-02T11:57:19.562Z,11.40
2023-03-02T11:58:19.571Z,10.10
2023-03-02T11:59:19.558Z,10.20
2023-03-02T12:00:19.539Z,9.90
2023-03-02T12:01:20.563Z,10.70
2023-03-02T12:02:19.543Z,9.90
2023-03-02T12:03:19.514Z,9.20
2023-03-02T12:04:19.515Z,7.50
2023-03-02T12:05:19.539Z,9.50
2023-03-02T12:06:19.553Z,9.40
2023-03-02T12:07:19.486Z,9.50
2023-03-02T12:08:19.499Z,10.20
2023-03-02T12:09:19.500Z,10.50
2023-03-02T12:10:19.463Z,8.20
2023-03-02T12:11:19.489Z,9.90
2023-03-02T12:12:19.454Z,9.00
2023-03-02T12:13:19.448Z,9.20
2023-03-02T12:14:19.428Z,9.10
2023-03-02T12:15:19.423Z,9.00
2023-03-02T12:16:19.447Z,8.90
2023-03-02T12:17:19.443Z,9.50
2023-03-02T12:18:19.400Z,9.50
2023-03-02T12:19:19.400Z,10.00
2023-03-02T12:20:19.388Z,9.50
2023-03-02T12:21:19.394Z,8.70
2023-03-02T12:22:19.403Z,8.20
2023-03-02T12:23:19.372Z,9.20
2023-03-02T12:24:19.364Z,8.00
2023-03-02T12:25:19.352Z,7.70
2023-03-02T12:26:19.342Z,9.30
2023-03-02T12:27:19.360Z,9.50
2023-03-02T12:28:19.347Z,8.30
2023-03-02T12:29:19.372Z,8.80
2023-03-02T12:30:19.376Z,9.00
2023-03-02T12:31:19.362Z,8.90
2023-03-02T12:32:19.388Z,13.20
2023-03-02T12:33:19.315Z,9.90
2023-03-02T12:34:19.304Z,9.20
2023-03-02T12:35:19.305Z,8.10
2023-03-02T12:36:19.260Z,8.00
2023-03-02T12:37:19.287Z,9.20
2023-03-02T12:38:19.301Z,9.20
2023-03-02T12:39:19.239Z,10.30
2023-03-02T12:40:19.238Z,10.50
2023-03-02T12:41:19.222Z,7.60
2023-03-02T12:42:19.249Z,10.20
2023-03-02T12:43:19.249Z,10.00
2023-03-02T12:44:19.198Z,8.40
2023-03-02T12:45:19.216Z,8.60
2023-03-02T12:46:19.245Z,7.70
2023-03-02T12:47:19.907Z,10.60
2023-03-02T12:48:19.488Z,8.70
2023-03-02T12:49:19.197Z,7.30
2023-03-02T12:50:19.160Z,7.20
2023-03-02T12:51:19.281Z,8.50
2023-03-02T12:52:19.920Z,8.20
2023-03-02T12:53:19.137Z,7.80
2023-03-02T12:54:19.132Z,8.60