createdAt,value
2022-12-26T00:00:34.438Z,11.45
2022-12-26T00:03:37.555Z,10.03
2022-12-26T00:06:40.473Z,9.97
2022-12-26T00:09:43.236Z,11.43
2022-12-26T00:12:47.039Z,10.50
2022-12-26T00:15:49.902Z,9.38
2022-12-26T00:18:53.853Z,10.57
2022-12-26T00:21:57.671Z,11.20
2022-12-26T00:25:00.449Z,13.63
2022-12-26T00:28:03.533Z,9.50
2022-12-26T00:31:11.710Z,9.60
2022-12-26T00:34:14.677Z,10.50
2022-12-26T00:37:17.493Z,9.87
2022-12-26T00:40:20.638Z,10.70
2022-12-26T00:43:23.429Z,10.55
2022-12-26T00:46:26.973Z,10.10
2022-12-26T00:49:29.866Z,9.10
2022-12-26T00:52:52.661Z,10.60
2022-12-26T00:55:55.615Z,10.80
2022-12-26T00:58:58.444Z,9.95
2022-12-26T01:02:01.306Z,9.48
2022-12-26T01:05:10.322Z,10.33
2022-12-26T01:08:20.089Z,10.63
2022-12-26T01:11:41.959Z,9.10
2022-12-26T01:14:44.787Z,9.75
2022-12-26T01:17:47.749Z,9.68
2022-12-26T01:20:50.705Z,9.57
2022-12-26T01:23:53.619Z,9.70
2022-12-26T01:27:00.934Z,10.82
2022-12-26T01:30:06.234Z,9.77
2022-12-26T01:33:08.995Z,9.38
2022-12-26T01:36:12.274Z,9.60
2022-12-26T01:39:15.939Z,9.63
2022-12-26T01:42:21.509Z,9.77
2022-12-26T01:45:26.721Z,9.20
2022-12-26T01:48:34.652Z,10.60
2022-12-26T01:51:41.595Z,10.27
2022-12-26T01:54:49.307Z,9.38
2022-12-26T01:58:06.249Z,10.13
2022-12-26T02:01:11.458Z,10.38
2022-12-26T02:04:37.268Z,10.43
2022-12-26T02:07:43.826Z,11.60
2022-12-26T02:10:49.047Z,9.85
2022-12-26T02:13:52.953Z,10.10
2022-12-26T02:16:56.317Z,9.57
2022-12-26T02:20:22.186Z,8.90
2022-12-26T02:23:45.991Z,9.87
2022-12-26T02:27:16.791Z,10.07
2022-12-26T02:30:28.907Z,9.93
2022-12-26T02:34:03.257Z,10.27
2022-12-26T02:37:18.624Z,10.23
2022-12-26T02:40:42.906Z,8.47
2022-12-26T02:43:54.745Z,8.85
2022-12-26T02:47:05.913Z,10.60
2022-12-26T02:50:45.960Z,9.40
2022-12-26T02:54:53.854Z,10.57
2022-12-26T02:58:24.192Z,9.13
2022-12-26T03:01:53.100Z,9.35
2022-12-26T03:05:17.095Z,10.30
2022-12-26T03:08:54.661Z,10.18
2022-12-26T03:12:21.293Z,10.50
2022-12-26T03:15:26.596Z,10.55
2022-12-26T03:18:59.359Z,9.40
2022-12-26T03:21:57.850Z,10.30
2022-12-26T03:25:22.993Z,9.43
2022-12-26T03:28:26.415Z,10.03
2022-12-26T03:31:29.464Z,9.60
2022-12-26T03:34:34.420Z,9.43
2022-12-26T03:37:50.167Z,10.15
2022-12-26T03:41:20.101Z,9.85
2022-12-26T03:44:55.642Z,10.37
2022-12-26T03:48:30.790Z,10.18
2022-12-26T03:51:54.402Z,9.73
2022-12-26T03:55:47.679Z,8.77
2022-12-26T03:59:15.408Z,8.50
2022-12-26T04:06:22.690Z,9.70
2022-12-26T04:10:07.524Z,10.55
2022-12-26T04:14:08.180Z,10.73
2022-12-26T04:17:46.793Z,9.52
2022-12-26T04:21:04.270Z,10.13
2022-12-26T04:28:25.165Z,9.70
2022-12-26T04:31:57.496Z,9.55
2022-12-26T04:35:34.354Z,9.73
2022-12-26T04:39:01.768Z,9.30
2022-12-26T04:42:24.161Z,11.18
2022-12-26T04:45:27.149Z,10.60
2022-12-26T04:48:48.831Z,9.52
2022-12-26T04:51:52.105Z,9.77
2022-12-26T04:54:54.857Z,10.10
2022-12-26T04:57:58.359Z,10.43
2022-12-26T05:01:20.067Z,11.13
2022-12-26T05:04:41.687Z,8.38
2022-12-26T05:08:02.927Z,9.10
2022-12-26T05:11:05.742Z,9.77
2022-12-26T05:14:08.622Z,8.90
2022-12-26T05:17:31.474Z,9.07
2022-12-26T05:20:53.378Z,9.40
2022-12-26T05:24:14.760Z,9.15
2022-12-26T05:27:36.259Z,10.25
2022-12-26T05:30:42.504Z,9.55
2022-12-26T05:34:03.992Z,10.40
2022-12-26T05:37:06.709Z,10.55
2022-12-26T05:40:09.931Z,9.85
2022-12-26T05:43:12.798Z,9.40
2022-12-26T05:46:15.510Z,10.53
2022-12-26T05:49:18.304Z,9.40
2022-12-26T05:52:21.066Z,8.85
2022-12-26T05:55:24.585Z,9.70
2022-12-26T05:58:27.458Z,10.07
2022-12-26T06:01:31.042Z,8.87
2022-12-26T06:04:36.603Z,9.40
2022-12-26T06:07:39.365Z,10.02
2022-12-26T06:10:42.448Z,9.15
2022-12-26T06:13:45.227Z,10.30
2022-12-26T06:16:48.065Z,9.90
2022-12-26T06:19:54.246Z,8.82
2022-12-26T06:22:56.976Z,9.70
2022-12-26T06:25:59.796Z,10.90
2022-12-26T06:29:02.761Z,9.75
2022-12-26T06:32:05.932Z,8.67
2022-12-26T06:35:08.929Z,9.52
2022-12-26T06:38:12.385Z,8.98
2022-12-26T06:41:18.131Z,9.65
2022-12-26T06:44:20.908Z,9.90
2022-12-26T06:47:23.662Z,9.90
2022-12-26T06:50:26.929Z,10.07
2022-12-26T06:53:29.675Z,9.55
2022-12-26T06:56:32.893Z,9.27
2022-12-26T06:59:35.821Z,10.25
2022-12-26T07:02:38.715Z,10.87
2022-12-26T07:05:41.489Z,11.32
2022-12-26T07:08:44.283Z,9.82
2022-12-26T07:11:49.784Z,10.77
2022-12-26T07:14:55.499Z,10.95
2022-12-26T07:18:02.433Z,9.60
2022-12-26T07:21:10.525Z,11.30
2022-12-26T07:24:18.519Z,11.52
2022-12-26T07:27:21.298Z,10.95
2022-12-26T07:30:24.143Z,10.98
2022-12-26T07:33:29.652Z,12.60
2022-12-26T07:36:32.532Z,10.60
2022-12-26T07:39:38.953Z,10.63
2022-12-26T07:42:43.058Z,10.45
2022-12-26T07:45:46.159Z,10.32
2022-12-26T07:48:54.393Z,11.53
2022-12-26T07:51:58.435Z,10.02
2022-12-26T07:55:01.313Z,9.40
2022-12-26T07:58:04.216Z,10.82
2022-12-26T08:01:07.042Z,10.05
2022-12-26T08:04:11.716Z,10.50
2022-12-26T08:07:14.396Z,9.75
2022-12-26T08:10:17.692Z,10.10
2022-12-26T08:13:20.424Z,11.95
2022-12-26T08:16:23.416Z,11.65
2022-12-26T08:19:26.197Z,10.30
2022-12-26T08:22:29.026Z,8.40
2022-12-26T08:25:31.821Z,9.98
2022-12-26T08:28:35.022Z,9.48
2022-12-26T08:31:38.220Z,9.55
2022-12-26T08:34:41.276Z,9.17
2022-12-26T08:37:44.039Z,10.10
2022-12-26T08:40:55.493Z,8.55
2022-12-26T08:47:26.478Z,10.05
2022-12-26T08:50:29.711Z,8.63
2022-12-26T08:53:35.885Z,8.38
2022-12-26T08:56:38.600Z,10.05
2022-12-26T08:59:41.693Z,10.23
2022-12-26T09:02:44.778Z,10.52
2022-12-26T09:05:47.998Z,8.40
2022-12-26T09:08:51.480Z,9.30
2022-12-26T09:11:54.809Z,9.18
2022-12-26T09:14:58.109Z,8.55
2022-12-26T09:18:00.958Z,9.95
2022-12-26T09:21:06.351Z,8.83
2022-12-26T09:24:14.767Z,9.55
2022-12-26T09:27:17.563Z,9.80
2022-12-26T09:30:21.893Z,9.82
2022-12-26T09:33:24.853Z,8.57
2022-12-26T09:36:30.822Z,8.43
2022-12-26T09:39:33.578Z,7.35
2022-12-26T09:43:00.621Z,9.52
2022-12-26T09:46:16.409Z,9.07
2022-12-26T09:49:23.203Z,9.25
2022-12-26T09:52:53.266Z,9.57
2022-12-26T09:56:23.667Z,7.85
2022-12-26T09:59:44.565Z,9.95
2022-12-26T10:02:54.672Z,8.68
2022-12-26T10:06:10.490Z,8.23
2022-12-26T10:09:19.087Z,9.30
2022-12-26T10:12:58.696Z,9.52
2022-12-26T10:16:15.708Z,8.90
2022-12-26T10:19:42.417Z,8.48
2022-12-26T10:22:52.708Z,9.45
2022-12-26T10:26:07.175Z,8.00
2022-12-26T10:29:10.048Z,9.68
2022-12-26T10:32:38.516Z,9.32
2022-12-26T10:35:44.669Z,8.68
2022-12-26T10:38:51.113Z,9.95
2022-12-26T10:41:59.369Z,7.93
2022-12-26T10:45:02.674Z,8.10
2022-12-26T10:48:06.291Z,9.32
2022-12-26T10:51:09.741Z,9.15
2022-12-26T10:54:18.109Z,7.43
2022-12-26T10:57:22.222Z,8.10
2022-12-26T11:00:28.127Z,8.90
2022-12-26T11:03:31.075Z,7.55
2022-12-26T11:06:41.484Z,8.65
2022-12-26T11:09:45.969Z,8.43
2022-12-26T11:12:55.227Z,8.47
2022-12-26T11:15:58.060Z,8.18
2022-12-26T11:19:01.069Z,8.60
2022-12-26T11:22:22.231Z,8.13
2022-12-26T11:25:27.791Z,8.20
2022-12-26T11:28:34.053Z,7.83
2022-12-26T11:31:38.634Z,8.07
2022-12-26T11:34:48.419Z,8.52
2022-12-26T11:37:55.304Z,8.57
2022-12-26T11:41:16.746Z,8.05
2022-12-26T11:44:25.284Z,7.53
2022-12-26T11:47:30.044Z,7.60
2022-12-26T11:50:35.380Z,8.27
2022-12-26T11:53:38.158Z,7.20
2022-12-26T11:56:40.884Z,8.20
2022-12-26T11:59:44.371Z,7.00
2022-12-26T12:02:47.261Z,7.88
2022-12-26T12:06:11.535Z,7.00
2022-12-26T12:09:18.050Z,7.40
2022-12-26T12:12:35.277Z,7.43
2022-12-26T12:15:49.466Z,8.30
2022-12-26T12:19:26.684Z,7.65
2022-12-26T12:22:35.197Z,7.05
2022-12-26T12:26:01.832Z,7.95
2022-12-26T12:29:41.332Z,7.97
2022-12-26T12:32:56.743Z,6.90
2022-12-26T12:36:09.460Z,10.13
2022-12-26T12:39:17.762Z,7.03
2022-12-26T12:42:35.182Z,7.45
2022-12-26T12:45:56.542Z,7.28
2022-12-26T12:49:13.218Z,6.97
2022-12-26T12:52:38.685Z,7.60
2022-12-26T12:56:04.584Z,7.35
2022-12-26T12:59:28.463Z,7.60
2022-12-26T13:02:49.307Z,7.82
2022-12-26T13:06:01.679Z,7.97
2022-12-26T13:09:24.115Z,8.52
2022-12-26T13:12:32.934Z,7.03
2022-12-26T13:15:42.521Z,7.68
2022-12-26T13:18:54.968Z,7.82
2022-12-26T13:22:03.899Z,6.70
2022-12-26T13:25:06.985Z,6.65
2022-12-26T13:28:17.725Z,6.70
2022-12-26T13:31:21.521Z,7.53
2022-12-26T13:34:25.263Z,7.10
2022-12-26T13:37:40.620Z,7.73
2022-12-26T13:40:50.061Z,7.03
2022-12-26T13:44:06.630Z,7.22
2022-12-26T13:47:44.989Z,7.47
2022-12-26T13:50:56.728Z,7.35
2022-12-26T13:54:09.095Z,6.93
2022-12-26T13:57:33.215Z,6.95
2022-12-26T14:00:45.996Z,7.82
2022-12-26T14:03:51.546Z,6.85
2022-12-26T14:07:19.533Z,7.47
2022-12-26T14:10:31.107Z,6.33
2022-12-26T14:13:41.999Z,7.40
2022-12-26T14:17:10.318Z,7.28
2022-12-26T14:20:42.302Z,8.95
2022-12-26T14:24:26.172Z,7.25
2022-12-26T14:27:53.991Z,8.00
2022-12-26T14:31:13.081Z,6.93
2022-12-26T14:34:27.515Z,7.63
2022-12-26T14:37:43.210Z,6.93
2022-12-26T14:41:06.136Z,7.63
2022-12-26T14:44:38.227Z,7.10
2022-12-26T14:47:49.737Z,6.90
2022-12-26T14:51:15.553Z,6.57
2022-12-26T14:54:22.435Z,6.68
2022-12-26T14:57:40.700Z,6.97
2022-12-26T15:00:43.842Z,6.93
2022-12-26T15:04:09.668Z,7.28
2022-12-26T15:07:33.192Z,7.32
2022-12-26T15:11:02.115Z,7.53
2022-12-26T15:14:16.563Z,7.20
2022-12-26T15:17:31.275Z,6.87
2022-12-26T15:20:45.733Z,7.68
2022-12-26T15:24:06.788Z,6.63
2022-12-26T15:27:35.771Z,7.35
2022-12-26T15:31:06.339Z,7.03
2022-12-26T15:34:11.768Z,5.93
2022-12-26T15:37:17.436Z,6.72
2022-12-26T15:40:36.373Z,6.82
2022-12-26T15:44:06.856Z,7.13
2022-12-26T15:47:25.183Z,6.28
2022-12-26T15:50:52.109Z,6.60
2022-12-26T15:54:18.936Z,7.20
2022-12-26T15:57:36.708Z,7.10
2022-12-26T16:00:50.485Z,7.70
2022-12-26T16:03:58.768Z,6.05
2022-12-26T16:07:19.568Z,7.07
2022-12-26T16:10:25.064Z,7.47
2022-12-26T16:13:28.123Z,6.45
2022-12-26T16:16:32.659Z,6.65
2022-12-26T16:19:35.524Z,6.97
2022-12-26T16:22:48.502Z,6.77
2022-12-26T16:25:54.282Z,6.60
2022-12-26T16:28:59.756Z,6.60
2022-12-26T16:32:07.513Z,5.97
2022-12-26T16:35:23.016Z,6.07
2022-12-26T16:38:30.317Z,6.33
2022-12-26T16:41:33.333Z,7.05
2022-12-26T16:44:38.970Z,7.25
2022-12-26T16:47:43.397Z,6.57
2022-12-26T16:50:52.620Z,6.32
2022-12-26T16:53:55.334Z,6.50
2022-12-26T16:57:18.115Z,6.72
2022-12-26T17:00:21.694Z,7.45
2022-12-26T17:03:29.848Z,6.82
2022-12-26T17:06:36.374Z,6.00
2022-12-26T17:09:50.299Z,6.13
2022-12-26T17:12:54.411Z,7.07
2022-12-26T17:16:00.767Z,6.82
2022-12-26T17:19:17.514Z,6.30
2022-12-26T17:22:30.297Z,6.15
2022-12-26T17:25:33.898Z,7.13
2022-12-26T17:28:37.579Z,5.25
2022-12-26T17:31:43.215Z,6.40
2022-12-26T17:34:46.414Z,6.72
2022-12-26T17:37:55.879Z,6.53
2022-12-26T17:41:02.582Z,6.97
2022-12-26T17:44:38.428Z,7.03
2022-12-26T17:47:41.317Z,6.05
2022-12-26T17:50:47.735Z,6.20
2022-12-26T17:53:51.754Z,5.45
2022-12-26T17:56:54.586Z,6.23
2022-12-26T17:59:58.398Z,6.45
2022-12-26T18:03:01.625Z,5.97
2022-12-26T18:06:05.262Z,7.13
2022-12-26T18:09:24.076Z,5.95
2022-12-26T18:12:27.750Z,6.40
2022-12-26T18:15:31.782Z,6.63
2022-12-26T18:18:40.300Z,7.10
2022-12-26T18:21:43.626Z,6.30
2022-12-26T18:24:46.857Z,6.82
2022-12-26T18:27:51.020Z,6.23
2022-12-26T18:30:55.601Z,6.57
2022-12-26T18:33:58.545Z,7.18
2022-12-26T18:37:01.623Z,7.05
2022-12-26T18:40:06.197Z,6.65
2022-12-26T18:43:09.811Z,6.80
2022-12-26T18:46:20.627Z,6.65
2022-12-26T18:49:23.556Z,7.40
2022-12-26T18:52:26.834Z,6.07
2022-12-26T18:55:30.293Z,7.30
2022-12-26T18:58:33.714Z,6.67
2022-12-26T19:01:37.759Z,6.53
2022-12-26T19:04:41.021Z,7.25
2022-12-26T19:07:45.834Z,6.50
2022-12-26T19:10:49.225Z,6.75
2022-12-26T19:13:53.332Z,6.50
2022-12-26T19:16:56.456Z,6.90
2022-12-26T19:19:59.503Z,6.82
2022-12-26T19:23:02.577Z,6.82
2022-12-26T19:26:13.564Z,6.13
2022-12-26T19:29:16.629Z,6.30
2022-12-26T19:32:19.923Z,6.85
2022-12-26T19:35:23.811Z,7.28
2022-12-26T19:38:26.997Z,7.00
2022-12-26T19:41:29.994Z,6.85
2022-12-26T19:44:33.331Z,6.40
2022-12-26T19:47:36.787Z,7.78
2022-12-26T19:50:40.081Z,6.15
2022-12-26T19:53:44.991Z,6.63
2022-12-26T19:56:49.504Z,6.35
2022-12-26T19:59:52.622Z,6.90
2022-12-26T20:02:55.600Z,6.78
2022-12-26T20:06:00.901Z,7.10
2022-12-26T20:09:11.153Z,7.10
2022-12-26T20:12:14.189Z,6.35
2022-12-26T20:15:17.874Z,6.70
2022-12-26T20:18:21.314Z,7.05
2022-12-26T20:21:25.227Z,7.05
2022-12-26T20:24:28.292Z,7.20
2022-12-26T20:27:32.846Z,7.85
2022-12-26T20:30:37.062Z,6.23
2022-12-26T20:33:42.634Z,6.05
2022-12-26T20:36:46.865Z,6.18
2022-12-26T20:39:50.343Z,6.72
2022-12-26T20:42:53.583Z,6.68
2022-12-26T20:46:00.750Z,6.33
2022-12-26T20:49:07.935Z,6.82
2022-12-26T20:52:11.350Z,7.57
2022-12-26T20:55:16.026Z,6.40
2022-12-26T20:58:25.196Z,6.35
2022-12-26T21:01:28.907Z,6.13
2022-12-26T21:04:33.324Z,6.80
2022-12-26T21:07:36.226Z,6.55
2022-12-26T21:10:39.341Z,6.47
2022-12-26T21:13:43.023Z,6.68
2022-12-26T21:16:58.091Z,6.20
2022-12-26T21:20:01.282Z,7.57
2022-12-26T21:23:04.305Z,6.85
2022-12-26T21:26:07.511Z,7.03
2022-12-26T21:29:23.973Z,7.63
2022-12-26T21:32:27.296Z,6.40
2022-12-26T21:35:30.287Z,6.20
2022-12-26T21:38:33.203Z,6.10
2022-12-26T21:41:37.879Z,5.32
2022-12-26T21:44:40.652Z,5.90
2022-12-26T21:47:43.494Z,6.03
2022-12-26T21:50:46.300Z,5.45
2022-12-26T21:53:49.332Z,6.50
2022-12-26T21:56:52.116Z,7.20
2022-12-26T21:59:58.012Z,6.78
2022-12-26T22:03:21.034Z,6.13
2022-12-26T22:06:23.918Z,6.35
2022-12-26T22:09:26.696Z,6.50
2022-12-26T22:12:47.916Z,6.10
2022-12-26T22:16:07.914Z,6.10
2022-12-26T22:19:10.824Z,5.73
2022-12-26T22:22:13.481Z,7.95
2022-12-26T22:25:16.673Z,5.95
2022-12-26T22:28:23.371Z,6.22
2022-12-26T22:31:32.444Z,6.60
2022-12-26T22:34:35.502Z,5.27
2022-12-26T22:37:38.385Z,6.28
2022-12-26T22:40:41.582Z,5.65
2022-12-26T22:43:44.512Z,6.15
2022-12-26T22:46:47.331Z,5.65
2022-12-26T22:49:50.192Z,5.70
2022-12-26T22:52:56.065Z,6.43
2022-12-26T22:56:01.443Z,5.22
2022-12-26T22:59:04.265Z,6.20
2022-12-26T23:02:07.206Z,5.80
2022-12-26T23:05:12.151Z,6.47
2022-12-26T23:08:22.234Z,6.28
2022-12-26T23:11:33.966Z,6.05
2022-12-26T23:14:37.952Z,5.55
2022-12-26T23:18:01.870Z,6.10
2022-12-26T23:21:28.165Z,6.10
2022-12-26T23:24:32.610Z,5.88
2022-12-26T23:27:54.141Z,5.22
2022-12-26T23:30:57.254Z,5.88
2022-12-26T23:34:00.042Z,6.03
2022-12-26T23:37:03.423Z,6.10
2022-12-26T23:40:07.842Z,6.28
2022-12-26T23:43:11.485Z,6.28
2022-12-26T23:46:14.372Z,5.88
2022-12-26T23:49:17.334Z,5.53
2022-12-26T23:52:23.187Z,5.43
2022-12-26T23:55:29.663Z,6.68
2022-12-26T23:58:34.222Z,6.00
