createdAt,value
2023-01-06T00:00:03.649Z,91
2023-01-06T00:02:03.721Z,91
2023-01-06T00:06:00.467Z,91
2023-01-06T00:08:02.988Z,91
2023-01-06T00:10:03.645Z,91
2023-01-06T00:11:58.845Z,91
2023-01-06T00:14:03.694Z,91
2023-01-06T00:20:01.156Z,91
2023-01-06T00:22:05.366Z,91
2023-01-06T00:24:03.663Z,91
2023-01-06T00:26:01.313Z,91
2023-01-06T00:30:03.256Z,91
2023-01-06T00:31:58.155Z,91
2023-01-06T00:36:03.807Z,91
2023-01-06T00:38:01.657Z,91
2023-01-06T00:42:00.256Z,91
2023-01-06T00:46:05.695Z,91
2023-01-06T00:48:09.945Z,91
2023-01-06T00:50:06.815Z,91
2023-01-06T00:52:04.852Z,91
2023-01-06T00:53:59.856Z,91
2023-01-06T00:56:03.618Z,91
2023-01-06T01:00:00.842Z,91
2023-01-06T01:02:06.904Z,91
2023-01-06T01:06:00.412Z,91
2023-01-06T01:08:06.842Z,91
2023-01-06T01:11:58.468Z,91
2023-01-06T01:14:03.741Z,91
2023-01-06T01:18:06.562Z,91
2023-01-06T01:20:04.343Z,91
2023-01-06T01:24:03.123Z,91
2023-01-06T01:26:00.200Z,91
2023-01-06T01:28:05.704Z,91
2023-01-06T01:30:04.980Z,91
2023-01-06T01:32:07.108Z,91
2023-01-06T01:34:05.103Z,91
2023-01-06T01:36:04.103Z,91
2023-01-06T01:38:00.555Z,91
2023-01-06T01:42:06.799Z,91
2023-01-06T01:44:02.366Z,91
2023-01-06T01:46:04.111Z,91
2023-01-06T01:48:03.736Z,91
2023-01-06T01:50:02.235Z,91
2023-01-06T01:54:10.271Z,91
2023-01-06T01:56:02.249Z,91
2023-01-06T02:00:01.936Z,91
2023-01-06T02:02:00.540Z,91
2023-01-06T02:06:03.199Z,91
2023-01-06T02:08:00.615Z,91
2023-01-06T02:12:06.527Z,91
2023-01-06T02:14:03.329Z,91
2023-01-06T02:18:03.577Z,91
2023-01-06T02:20:01.901Z,91
2023-01-06T02:22:05.616Z,91
2023-01-06T02:24:00.395Z,91
2023-01-06T02:26:03.602Z,91
2023-01-06T02:30:01.385Z,91
2023-01-06T02:32:03.942Z,91
2023-01-06T02:34:06.857Z,91
2023-01-06T02:36:03.532Z,91
2023-01-06T02:38:03.582Z,91
2023-01-06T02:40:01.564Z,91
2023-01-06T02:42:02.337Z,91
2023-01-06T02:44:02.105Z,91
2023-01-06T02:48:02.158Z,91
2023-01-06T02:50:03.622Z,91
2023-01-06T02:52:03.492Z,91
2023-01-06T02:54:02.536Z,91
2023-01-06T02:55:58.857Z,91
2023-01-06T02:58:05.656Z,91
2023-01-06T02:59:58.842Z,91
2023-01-06T03:02:07.000Z,91
2023-01-06T03:06:00.424Z,91
2023-01-06T03:08:04.944Z,91
2023-01-06T03:10:05.624Z,91
2023-01-06T03:12:02.173Z,91
2023-01-06T03:14:06.703Z,91
2023-01-06T03:18:01.612Z,91
2023-01-06T03:20:06.924Z,91
2023-01-06T03:24:02.516Z,91
2023-01-06T03:26:06.793Z,91
2023-01-06T03:30:01.661Z,91
2023-01-06T03:32:03.734Z,91
2023-01-06T03:34:02.492Z,91
2023-01-06T03:36:05.396Z,91
2023-01-06T03:38:08.400Z,91
2023-01-06T03:40:04.755Z,91
2023-01-06T03:42:02.060Z,91
2023-01-06T03:44:03.960Z,91
2023-01-06T03:48:01.505Z,91
2023-01-06T03:50:00.436Z,91
2023-01-06T03:54:03.821Z,91
2023-01-06T03:56:03.112Z,91
2023-01-06T03:58:04.481Z,91
2023-01-06T04:00:04.099Z,91
2023-01-06T04:02:00.391Z,91
2023-01-06T04:06:02.960Z,91
2023-01-06T04:08:03.687Z,91
2023-01-06T04:10:03.739Z,91
2023-01-06T04:12:02.064Z,91
2023-01-06T04:14:04.104Z,90
2023-01-06T04:16:10.853Z,90
2023-01-06T04:18:03.636Z,90
2023-01-06T04:20:04.091Z,90
2023-01-06T04:23:58.597Z,91
2023-01-06T04:26:03.260Z,91
2023-01-06T04:28:03.187Z,91
2023-01-06T04:30:05.847Z,91
2023-01-06T04:32:03.718Z,91
2023-01-06T04:36:03.173Z,91
2023-01-06T04:38:13.109Z,91
2023-01-06T04:42:00.460Z,91
2023-01-06T04:44:06.824Z,91
2023-01-06T04:48:00.396Z,91
2023-01-06T04:50:03.687Z,91
2023-01-06T04:54:04.027Z,91
2023-01-06T04:56:00.596Z,91
2023-01-06T04:58:03.200Z,91
2023-01-06T05:00:03.925Z,91
2023-01-06T05:02:02.661Z,91
2023-01-06T05:06:01.179Z,90
2023-01-06T05:08:07.569Z,90
2023-01-06T05:12:00.391Z,90
2023-01-06T05:14:07.551Z,90
2023-01-06T05:16:04.363Z,90
2023-01-06T05:17:59.963Z,90
2023-01-06T05:20:03.305Z,90
2023-01-06T05:24:03.221Z,90
2023-01-06T05:26:03.269Z,90
2023-01-06T05:28:03.313Z,90
2023-01-06T05:30:07.055Z,90
2023-01-06T05:32:03.990Z,90
2023-01-06T05:35:58.940Z,90
2023-01-06T05:38:03.511Z,90
2023-01-06T05:40:04.944Z,90
2023-01-06T05:42:01.110Z,90
2023-01-06T05:44:01.375Z,90
2023-01-06T05:46:03.291Z,90
2023-01-06T05:48:00.405Z,90
2023-01-06T05:50:05.426Z,91
2023-01-06T05:52:03.765Z,91
2023-01-06T05:53:58.880Z,91
2023-01-06T05:56:03.513Z,91
2023-01-06T06:00:07.066Z,91
2023-01-06T06:02:09.924Z,91
2023-01-06T06:06:02.370Z,91
2023-01-06T06:08:09.223Z,90
2023-01-06T06:10:03.606Z,90
2023-01-06T06:12:00.605Z,90
2023-01-06T06:14:01.868Z,90
2023-01-06T06:18:03.246Z,91
2023-01-06T06:20:00.457Z,91
2023-01-06T06:26:01.738Z,91
2023-01-06T06:28:03.852Z,90
2023-01-06T06:30:07.060Z,90
2023-01-06T06:32:05.689Z,91
2023-01-06T06:34:03.319Z,91
2023-01-06T06:36:01.979Z,91
2023-01-06T06:38:01.446Z,91
2023-01-06T06:40:03.867Z,91
2023-01-06T06:42:03.438Z,91
2023-01-06T06:44:03.096Z,91
2023-01-06T06:46:03.487Z,91
2023-01-06T06:48:01.323Z,90
2023-01-06T06:50:03.345Z,90
2023-01-06T06:52:03.621Z,90
2023-01-06T06:54:01.816Z,91
2023-01-06T06:56:01.394Z,91
2023-01-06T07:00:04.116Z,91
2023-01-06T07:02:03.826Z,91
2023-01-06T07:04:03.547Z,91
2023-01-06T07:06:02.274Z,90
2023-01-06T07:08:01.888Z,90
2023-01-06T07:10:04.090Z,90
2023-01-06T07:12:01.880Z,90
2023-01-06T07:14:03.106Z,90
2023-01-06T07:16:06.913Z,90
2023-01-06T07:18:02.675Z,90
2023-01-06T07:20:07.147Z,90
2023-01-06T07:23:58.909Z,90
2023-01-06T07:26:01.926Z,90
2023-01-06T07:30:01.343Z,90
2023-01-06T07:32:00.770Z,90
2023-01-06T07:34:06.985Z,90
2023-01-06T07:36:03.745Z,90
2023-01-06T07:38:02.281Z,90
2023-01-06T07:42:03.367Z,90
2023-01-06T07:44:03.767Z,90
2023-01-06T07:46:06.883Z,90
2023-01-06T07:48:04.941Z,90
2023-01-06T07:50:03.564Z,90
2023-01-06T07:52:03.982Z,90
2023-01-06T07:54:03.340Z,90
2023-01-06T07:55:58.978Z,90
2023-01-06T07:58:03.775Z,90
2023-01-06T08:00:03.090Z,89
2023-01-06T08:02:06.789Z,89
2023-01-06T08:04:03.141Z,89
2023-01-06T08:06:03.056Z,89
2023-01-06T08:08:05.077Z,89
2023-01-06T08:10:07.614Z,89
2023-01-06T08:12:06.422Z,89
2023-01-06T08:14:00.940Z,89
2023-01-06T08:16:04.056Z,89
2023-01-06T08:18:08.353Z,89
2023-01-06T08:20:07.481Z,89
2023-01-06T08:22:03.375Z,89
2023-01-06T08:24:00.437Z,89
2023-01-06T08:26:03.996Z,89
2023-01-06T08:28:03.874Z,89
2023-01-06T08:30:02.071Z,89
2023-01-06T08:32:09.708Z,88
2023-01-06T08:34:03.704Z,87
2023-01-06T08:36:03.617Z,80
2023-01-06T08:38:02.200Z,80
2023-01-06T08:40:03.780Z,79
2023-01-06T08:42:00.431Z,80
2023-01-06T08:44:03.482Z,79
2023-01-06T08:46:03.798Z,79
2023-01-06T08:48:01.916Z,79
2023-01-06T08:50:05.060Z,79
2023-01-06T08:52:03.188Z,79
2023-01-06T08:54:02.925Z,80
2023-01-06T08:56:03.106Z,80
2023-01-06T08:58:03.458Z,80
2023-01-06T09:00:03.841Z,80
2023-01-06T09:02:01.748Z,80
2023-01-06T09:04:03.893Z,80
2023-01-06T09:06:01.839Z,80
2023-01-06T09:08:00.784Z,80
2023-01-06T09:10:03.418Z,80
2023-01-06T09:11:58.909Z,80
2023-01-06T09:14:02.070Z,80
2023-01-06T09:16:05.410Z,80
2023-01-06T09:18:10.709Z,80
2023-01-06T09:20:04.266Z,80
2023-01-06T09:22:03.367Z,80
2023-01-06T09:24:03.459Z,80
2023-01-06T09:25:58.582Z,80
2023-01-06T09:29:58.601Z,80
2023-01-06T09:32:01.647Z,80
2023-01-06T09:34:03.675Z,80
2023-01-06T09:36:06.943Z,80
2023-01-06T09:38:01.070Z,80
2023-01-06T09:42:03.609Z,80
2023-01-06T09:44:00.794Z,80
2023-01-06T09:48:03.736Z,81
2023-01-06T09:50:03.564Z,81
2023-01-06T09:52:06.417Z,80
2023-01-06T09:54:03.153Z,81
2023-01-06T09:56:02.017Z,83
2023-01-06T09:58:04.124Z,82
2023-01-06T10:02:07.901Z,81
2023-01-06T10:04:13.557Z,81
2023-01-06T10:06:11.897Z,81
2023-01-06T10:08:12.293Z,81
2023-01-06T10:10:13.423Z,81
2023-01-06T10:12:09.525Z,81
2023-01-06T10:14:12.310Z,82
2023-01-06T10:18:08.095Z,83
2023-01-06T10:20:11.366Z,82
2023-01-06T10:22:12.203Z,82
2023-01-06T10:24:13.381Z,84
2023-01-06T10:26:08.146Z,85
2023-01-06T10:28:13.497Z,85
2023-01-06T10:30:12.077Z,85
2023-01-06T10:32:13.752Z,86
2023-01-06T10:34:13.385Z,86
2023-01-06T10:36:08.494Z,86
2023-01-06T10:38:08.175Z,86
2023-01-06T10:40:13.736Z,86
2023-01-06T10:42:05.456Z,86
2023-01-06T10:44:10.815Z,86
2023-01-06T10:48:08.093Z,87
2023-01-06T10:50:10.652Z,87
2023-01-06T10:52:12.852Z,87
2023-01-06T10:54:08.157Z,86
2023-01-06T10:56:11.035Z,86
2023-01-06T10:58:13.305Z,86
2023-01-06T11:00:09.514Z,86
2023-01-06T11:02:08.325Z,86
2023-01-06T11:06:10.359Z,86
2023-01-06T11:08:08.142Z,86
2023-01-06T11:12:10.502Z,87
2023-01-06T11:14:08.217Z,87
2023-01-06T11:18:09.720Z,86
2023-01-06T11:20:14.887Z,86
2023-01-06T11:24:10.141Z,86
2023-01-06T11:26:12.011Z,86
2023-01-06T11:30:08.043Z,86
2023-01-06T11:32:11.279Z,86
2023-01-06T11:34:13.332Z,86
2023-01-06T11:36:08.129Z,86
2023-01-06T11:38:11.805Z,87
2023-01-06T11:40:12.988Z,86
2023-01-06T11:42:08.696Z,87
2023-01-06T11:44:08.529Z,86
2023-01-06T11:48:11.831Z,87
2023-01-06T11:50:12.418Z,87
2023-01-06T11:54:09.246Z,86
2023-01-06T11:56:08.223Z,86
2023-01-06T11:58:11.137Z,86
2023-01-06T12:00:10.128Z,84
2023-01-06T12:02:11.759Z,83
2023-01-06T12:06:06.561Z,82
2023-01-06T12:08:09.057Z,83
2023-01-06T12:12:09.473Z,83
2023-01-06T12:16:13.528Z,83
2023-01-06T12:18:09.527Z,83
2023-01-06T12:20:10.521Z,84
2023-01-06T12:24:09.293Z,85
2023-01-06T12:26:09.228Z,85
2023-01-06T12:28:12.889Z,85
2023-01-06T12:36:08.260Z,85
2023-01-06T12:38:09.366Z,85
2023-01-06T12:42:08.198Z,85
2023-01-06T12:44:10.546Z,85
2023-01-06T12:48:07.978Z,85
2023-01-06T12:50:08.107Z,86
2023-01-06T12:52:13.511Z,86
2023-01-06T12:54:14.659Z,86
2023-01-06T12:56:11.260Z,86
2023-01-06T13:00:08.185Z,86
2023-01-06T13:02:08.471Z,86
2023-01-06T13:06:11.231Z,86
2023-01-06T13:08:08.199Z,85
2023-01-06T13:10:13.370Z,86
2023-01-06T13:12:09.812Z,86
2023-01-06T13:14:08.112Z,86
2023-01-06T13:18:11.004Z,86
2023-01-06T13:20:08.177Z,86
2023-01-06T13:24:08.116Z,86
2023-01-06T13:26:10.259Z,86
2023-01-06T13:30:12.406Z,86
2023-01-06T13:32:11.252Z,86
2023-01-06T13:34:13.341Z,86
2023-01-06T13:36:08.222Z,86
2023-01-06T13:38:08.154Z,85
2023-01-06T13:42:08.186Z,85
2023-01-06T13:44:08.258Z,85
2023-01-06T13:48:08.201Z,85
2023-01-06T13:50:05.330Z,85
2023-01-06T13:54:09.457Z,86
2023-01-06T13:56:12.870Z,86
2023-01-06T13:58:13.424Z,86
2023-01-06T14:00:05.363Z,86
2023-01-06T14:02:09.134Z,86
2023-01-06T14:06:11.152Z,86
2023-01-06T14:08:14.636Z,86
2023-01-06T14:12:09.080Z,86
2023-01-06T14:14:10.051Z,86
2023-01-06T14:16:12.118Z,86
2023-01-06T14:18:08.111Z,86
2023-01-06T14:21:31.663Z,86
2023-01-06T14:23:27.898Z,86
2023-01-06T14:25:30.809Z,86
2023-01-06T14:27:31.048Z,86
2023-01-06T14:29:29.449Z,86
2023-01-06T14:31:30.774Z,86
2023-01-06T14:33:31.009Z,86
2023-01-06T14:35:29.858Z,86
2023-01-06T14:37:28.910Z,86
2023-01-06T14:43:28.046Z,86
2023-01-06T14:45:30.998Z,86
2023-01-06T14:47:29.842Z,86
2023-01-06T14:49:29.696Z,85
2023-01-06T14:51:31.366Z,85
2023-01-06T14:53:31.087Z,86
2023-01-06T14:55:31.100Z,86
2023-01-06T14:57:31.104Z,86
2023-01-06T14:59:29.903Z,86
2023-01-06T15:01:27.841Z,86
2023-01-06T15:05:31.250Z,86
2023-01-06T15:07:29.608Z,86
2023-01-06T15:09:31.454Z,86
2023-01-06T15:11:28.615Z,86
2023-01-06T15:13:26.676Z,86
2023-01-06T15:15:31.087Z,87
2023-01-06T15:17:31.370Z,87
2023-01-06T15:19:30.286Z,87
2023-01-06T15:21:30.767Z,86
2023-01-06T15:23:29.226Z,86
2023-01-06T15:25:29.708Z,86
2023-01-06T15:29:26.687Z,86
2023-01-06T15:31:29.959Z,86
2023-01-06T15:33:31.224Z,86
2023-01-06T15:35:31.319Z,86
2023-01-06T15:37:28.113Z,86
2023-01-06T15:39:30.966Z,86
2023-01-06T15:41:28.110Z,86
2023-01-06T15:43:28.891Z,87
2023-01-06T15:45:31.042Z,87
2023-01-06T15:47:28.989Z,87
2023-01-06T15:49:29.343Z,87
2023-01-06T15:53:29.735Z,87
2023-01-06T15:55:29.876Z,87
2023-01-06T15:57:29.956Z,87
2023-01-06T15:59:29.715Z,87
2023-01-06T16:01:28.172Z,87
2023-01-06T16:05:30.195Z,87
2023-01-06T16:07:29.735Z,87
2023-01-06T16:09:31.264Z,87
2023-01-06T16:11:28.553Z,87
2023-01-06T16:13:29.889Z,87
2023-01-06T16:15:31.091Z,87
2023-01-06T16:17:26.745Z,86
2023-01-06T16:19:28.665Z,86
2023-01-06T16:21:31.839Z,86
2023-01-06T16:23:31.339Z,87
2023-01-06T16:25:31.010Z,87
2023-01-06T16:27:30.929Z,87
2023-01-06T16:29:29.375Z,87
2023-01-06T16:31:28.952Z,87
2023-01-06T16:35:30.398Z,87
2023-01-06T16:37:30.224Z,87
2023-01-06T16:39:31.407Z,87
2023-01-06T16:41:29.904Z,87
2023-01-06T16:43:29.516Z,87
2023-01-06T16:47:28.068Z,87
2023-01-06T16:49:31.181Z,87
2023-01-06T16:51:31.370Z,87
2023-01-06T16:53:34.577Z,87
2023-01-06T16:55:31.321Z,87
2023-01-06T16:57:30.984Z,87
2023-01-06T16:59:31.072Z,87
2023-01-06T17:01:34.432Z,87
2023-01-06T17:03:31.052Z,87
2023-01-06T17:05:31.358Z,87
2023-01-06T17:07:28.114Z,87
2023-01-06T17:09:31.176Z,87
2023-01-06T17:11:29.420Z,87
2023-01-06T17:13:28.085Z,87
2023-01-06T17:15:31.198Z,87
2023-01-06T17:17:30.738Z,87
2023-01-06T17:19:31.640Z,87
2023-01-06T17:23:29.463Z,87
2023-01-06T17:25:29.348Z,87
2023-01-06T17:27:31.113Z,87
2023-01-06T17:29:28.106Z,87
2023-01-06T17:31:29.972Z,87
2023-01-06T17:33:31.050Z,87
2023-01-06T17:37:31.377Z,87
2023-01-06T17:39:31.013Z,87
2023-01-06T17:41:28.580Z,87
2023-01-06T17:43:29.768Z,87
2023-01-06T17:45:30.896Z,87
2023-01-06T17:47:31.121Z,87
2023-01-06T17:49:31.168Z,87
2023-01-06T17:51:31.123Z,87
2023-01-06T17:53:29.463Z,87
2023-01-06T17:55:30.427Z,87
2023-01-06T17:57:31.133Z,87
2023-01-06T17:59:26.683Z,87
2023-01-06T18:03:30.792Z,87
2023-01-06T18:05:29.094Z,87
2023-01-06T18:07:29.319Z,87
2023-01-06T18:09:31.057Z,87
2023-01-06T18:11:28.141Z,87
2023-01-06T18:13:28.135Z,87
2023-01-06T18:15:30.946Z,87
2023-01-06T18:17:30.431Z,87
2023-01-06T18:19:31.109Z,87
2023-01-06T18:21:31.005Z,87
2023-01-06T18:23:30.302Z,87
2023-01-06T18:25:29.452Z,87
2023-01-06T18:29:28.132Z,87
2023-01-06T18:31:28.331Z,87
2023-01-06T18:33:30.057Z,87
2023-01-06T18:35:28.467Z,87
2023-01-06T18:37:31.069Z,87
2023-01-06T18:41:28.147Z,87
2023-01-06T18:43:29.395Z,87
2023-01-06T18:47:28.119Z,87
2023-01-06T18:49:28.601Z,87
2023-01-06T18:53:29.517Z,87
2023-01-06T18:55:28.100Z,87
2023-01-06T18:57:31.064Z,87
2023-01-06T18:59:29.703Z,87
2023-01-06T19:01:34.561Z,87
2023-01-06T19:03:30.861Z,87
2023-01-06T19:05:30.328Z,86
2023-01-06T19:07:30.768Z,86
2023-01-06T19:09:31.180Z,86
2023-01-06T19:11:31.190Z,86
2023-01-06T19:13:31.383Z,86
2023-01-06T19:15:31.277Z,86
2023-01-06T19:17:28.982Z,86
2023-01-06T19:19:28.137Z,86
2023-01-06T19:21:31.307Z,86
2023-01-06T19:23:30.617Z,86
2023-01-06T19:25:29.962Z,86
2023-01-06T19:27:30.713Z,86
2023-01-06T19:29:28.100Z,86
2023-01-06T19:31:29.312Z,86
2023-01-06T19:33:33.588Z,86
2023-01-06T19:35:29.956Z,86
2023-01-06T19:37:31.378Z,86
2023-01-06T19:39:30.970Z,86
2023-01-06T19:41:29.896Z,86
2023-01-06T19:43:28.182Z,86
2023-01-06T19:45:32.512Z,86
2023-01-06T19:47:30.431Z,85
2023-01-06T19:49:28.250Z,85
2023-01-06T19:51:30.958Z,85
2023-01-06T19:53:31.288Z,85
2023-01-06T19:55:30.255Z,85
2023-01-06T19:57:30.879Z,85
2023-01-06T19:59:26.316Z,85
2023-01-06T20:01:30.850Z,85
2023-01-06T20:05:29.612Z,85
2023-01-06T20:07:28.425Z,85
2023-01-06T20:09:33.306Z,85
2023-01-06T20:11:30.334Z,86
2023-01-06T20:13:28.510Z,85
2023-01-06T20:15:31.394Z,86
2023-01-06T20:17:30.299Z,86
2023-01-06T20:19:30.431Z,86
2023-01-06T20:21:30.962Z,86
2023-01-06T20:23:28.044Z,86
2023-01-06T20:25:29.817Z,86
2023-01-06T20:27:31.111Z,86
2023-01-06T20:29:28.958Z,86
2023-01-06T20:31:30.430Z,86
2023-01-06T20:33:31.237Z,86
2023-01-06T20:35:30.011Z,86
2023-01-06T20:37:30.473Z,86
2023-01-06T20:41:29.848Z,86
2023-01-06T20:43:29.473Z,86
2023-01-06T20:45:31.189Z,85
2023-01-06T20:49:28.139Z,85
2023-01-06T20:51:31.100Z,86
2023-01-06T20:53:29.798Z,86
2023-01-06T20:55:30.361Z,86
2023-01-06T20:57:31.223Z,86
2023-01-06T20:59:29.959Z,86
2023-01-06T21:01:29.332Z,86
2023-01-06T21:03:31.073Z,86
2023-01-06T21:05:28.149Z,86
2023-01-06T21:07:31.809Z,86
2023-01-06T21:09:31.165Z,86
2023-01-06T21:11:31.498Z,86
2023-01-06T21:13:31.293Z,86
2023-01-06T21:15:30.981Z,86
2023-01-06T21:17:28.959Z,86
2023-01-06T21:19:28.158Z,86
2023-01-06T21:21:31.277Z,86
2023-01-06T21:23:30.721Z,86
2023-01-06T21:25:30.738Z,85
2023-01-06T21:27:31.465Z,85
2023-01-06T21:29:31.649Z,86
2023-01-06T21:31:28.099Z,86
2023-01-06T21:33:31.360Z,86
2023-01-06T21:35:29.084Z,86
2023-01-06T21:37:26.717Z,86
2023-01-06T21:39:30.934Z,86
2023-01-06T21:41:28.587Z,86
2023-01-06T21:43:31.882Z,86
2023-01-06T21:45:29.982Z,86
2023-01-06T21:47:30.849Z,86
2023-01-06T21:49:29.913Z,86
2023-01-06T21:51:30.719Z,86
2023-01-06T21:53:30.712Z,86
2023-01-06T21:55:30.426Z,86
2023-01-06T21:57:31.062Z,86
2023-01-06T21:59:30.829Z,86
2023-01-06T22:01:29.599Z,86
2023-01-06T22:05:28.889Z,86
2023-01-06T22:07:34.100Z,86
2023-01-06T22:09:31.367Z,86
2023-01-06T22:11:30.463Z,86
2023-01-06T22:13:28.713Z,86
2023-01-06T22:15:31.116Z,86
2023-01-06T22:17:31.300Z,87
2023-01-06T22:19:29.412Z,87
2023-01-06T22:21:31.153Z,87
2023-01-06T22:23:31.068Z,87
2023-01-06T22:25:30.744Z,87
2023-01-06T22:27:30.814Z,87
2023-01-06T22:29:30.401Z,86
2023-01-06T22:31:30.330Z,86
2023-01-06T22:35:30.327Z,86
2023-01-06T22:37:29.682Z,86
2023-01-06T22:39:30.932Z,86
2023-01-06T22:41:26.729Z,86
2023-01-06T22:43:30.801Z,86
2023-01-06T22:47:29.598Z,86
2023-01-06T22:49:29.505Z,85
2023-01-06T22:51:31.139Z,85
2023-01-06T22:53:31.415Z,85
2023-01-06T22:55:31.371Z,85
2023-01-06T22:59:28.177Z,85
2023-01-06T23:01:30.033Z,86
2023-01-06T23:03:31.491Z,86
2023-01-06T23:05:29.924Z,86
2023-01-06T23:07:26.831Z,86
2023-01-06T23:09:31.132Z,86
2023-01-06T23:11:28.617Z,86
2023-01-06T23:13:28.994Z,86
2023-01-06T23:15:31.245Z,86
2023-01-06T23:17:28.464Z,86
2023-01-06T23:19:29.486Z,86
2023-01-06T23:23:29.456Z,85
2023-01-06T23:25:29.928Z,85
2023-01-06T23:27:34.486Z,85
2023-01-06T23:29:29.999Z,85
2023-01-06T23:31:29.521Z,85
2023-01-06T23:35:28.159Z,85
2023-01-06T23:37:29.415Z,85
2023-01-06T23:39:30.985Z,85
2023-01-06T23:41:31.098Z,85
2023-01-06T23:43:31.544Z,85
2023-01-06T23:45:31.128Z,85
2023-01-06T23:47:28.568Z,85
2023-01-06T23:49:28.667Z,85
2023-01-06T23:53:31.113Z,85
2023-01-06T23:55:31.451Z,85
2023-01-06T23:59:30.475Z,85
