createdAt,value
2017-04-13T00:00:10.553Z,0.00
2017-04-13T00:01:11.096Z,0.00
2017-04-13T00:02:11.618Z,0.00
2017-04-13T00:03:12.151Z,0.00
2017-04-13T00:04:12.683Z,0.00
2017-04-13T00:05:13.212Z,0.00
2017-04-13T00:06:13.747Z,0.00
2017-04-13T00:07:14.276Z,0.00
2017-04-13T00:08:14.812Z,0.00
2017-04-13T00:09:15.342Z,0.00
2017-04-13T00:10:15.864Z,0.00
2017-04-13T00:11:16.397Z,0.00
2017-04-13T00:12:16.926Z,0.00
2017-04-13T00:13:17.461Z,0.00
2017-04-13T00:14:18.014Z,0.00
2017-04-13T00:15:18.675Z,0.00
2017-04-13T00:16:19.217Z,0.00
2017-04-13T00:17:19.609Z,0.00
2017-04-13T00:18:20.130Z,0.00
2017-04-13T00:19:20.659Z,0.00
2017-04-13T00:20:21.189Z,0.00
2017-04-13T00:21:21.724Z,0.00
2017-04-13T00:22:22.250Z,0.00
2017-04-13T00:23:22.786Z,0.00
2017-04-13T00:24:23.320Z,0.00
2017-04-13T00:25:23.847Z,0.00
2017-04-13T00:26:24.376Z,0.00
2017-04-13T00:27:24.901Z,0.00
2017-04-13T00:28:25.435Z,0.00
2017-04-13T00:29:25.965Z,0.00
2017-04-13T00:30:26.496Z,0.00
2017-04-13T00:31:27.038Z,0.00
2017-04-13T00:32:27.557Z,0.00
2017-04-13T00:33:28.091Z,0.00
2017-04-13T00:34:28.775Z,0.00
2017-04-13T00:35:29.297Z,0.00
2017-04-13T00:36:29.683Z,0.00
2017-04-13T00:37:30.365Z,0.00
2017-04-13T00:38:30.742Z,0.00
2017-04-13T00:39:31.276Z,0.00
2017-04-13T00:40:31.809Z,0.00
2017-04-13T00:41:32.338Z,0.00
2017-04-13T00:42:32.870Z,0.00
2017-04-13T00:43:33.401Z,0.00
2017-04-13T00:44:33.934Z,0.00
2017-04-13T00:45:34.468Z,0.00
2017-04-13T00:46:34.994Z,0.00
2017-04-13T00:47:35.527Z,0.00
2017-04-13T00:48:36.058Z,0.00
2017-04-13T00:49:36.593Z,0.00
2017-04-13T00:50:37.121Z,0.00
2017-04-13T00:51:37.659Z,0.00
2017-04-13T00:52:38.193Z,0.00
2017-04-13T00:53:38.721Z,0.00
2017-04-13T00:54:39.406Z,0.00
2017-04-13T00:55:39.796Z,0.00
2017-04-13T00:56:40.476Z,0.00
2017-04-13T00:57:40.871Z,0.00
2017-04-13T00:58:41.395Z,0.00
2017-04-13T00:59:41.926Z,0.00
2017-04-13T01:00:42.607Z,0.00
2017-04-13T01:01:42.990Z,0.00
2017-04-13T01:02:43.516Z,0.00
2017-04-13T01:03:44.050Z,0.00
2017-04-13T01:04:44.729Z,0.00
2017-04-13T01:05:45.113Z,0.00
2017-04-13T01:06:45.638Z,0.00
2017-04-13T01:07:46.168Z,0.00
2017-04-13T01:08:46.698Z,0.00
2017-04-13T01:09:47.228Z,0.00
2017-04-13T01:10:47.757Z,0.00
2017-04-13T01:11:48.292Z,0.00
2017-04-13T01:12:48.970Z,0.00
2017-04-13T01:13:49.353Z,0.00
2017-04-13T01:14:49.882Z,0.00
2017-04-13T01:15:50.422Z,0.00
2017-04-13T01:16:50.950Z,0.00
2017-04-13T01:17:51.484Z,0.00
2017-04-13T01:18:52.008Z,0.00
2017-04-13T01:19:52.542Z,0.00
2017-04-13T01:20:53.085Z,0.00
2017-04-13T01:21:53.604Z,0.00
2017-04-13T01:22:54.132Z,0.00
2017-04-13T01:23:54.665Z,0.00
2017-04-13T01:24:55.195Z,0.00
2017-04-13T01:25:55.729Z,0.00
2017-04-13T01:26:56.257Z,0.00
2017-04-13T01:27:56.786Z,0.00
2017-04-13T01:28:57.315Z,0.00
2017-04-13T01:29:57.848Z,0.00
2017-04-13T01:30:58.380Z,0.00
2017-04-13T01:31:58.907Z,0.00
2017-04-13T01:32:59.442Z,0.00
2017-04-13T01:33:59.974Z,0.00
2017-04-13T01:35:00.503Z,0.00
2017-04-13T01:36:01.037Z,0.00
2017-04-13T01:37:01.723Z,0.00
2017-04-13T01:38:02.110Z,0.00
2017-04-13T01:39:02.642Z,0.00
2017-04-13T01:40:03.177Z,0.00
2017-04-13T01:41:03.711Z,0.00
2017-04-13T01:42:04.250Z,0.00
2017-04-13T01:43:04.773Z,0.00
2017-04-13T01:44:05.307Z,0.00
2017-04-13T01:45:05.843Z,0.00
2017-04-13T01:46:06.368Z,0.00
2017-04-13T01:47:06.910Z,0.00
2017-04-13T01:48:07.428Z,0.00
2017-04-13T01:49:07.961Z,0.00
2017-04-13T01:50:08.494Z,0.00
2017-04-13T01:51:09.023Z,0.00
2017-04-13T01:52:09.554Z,0.00
2017-04-13T01:53:10.234Z,0.00
2017-04-13T01:54:10.624Z,0.00
2017-04-13T01:55:11.149Z,0.00
2017-04-13T01:56:11.677Z,0.00
2017-04-13T01:57:12.211Z,0.00
2017-04-13T01:58:12.743Z,0.00
2017-04-13T01:59:13.273Z,0.00
2017-04-13T02:00:13.802Z,0.00
2017-04-13T02:01:14.357Z,0.00
2017-04-13T02:02:14.869Z,0.00
2017-04-13T02:03:15.396Z,0.00
2017-04-13T02:04:15.930Z,0.00
2017-04-13T02:05:16.459Z,0.00
2017-04-13T02:06:16.995Z,0.00
2017-04-13T02:07:17.524Z,0.00
2017-04-13T02:08:22.431Z,0.00
2017-04-13T02:09:18.576Z,0.00
2017-04-13T02:10:19.116Z,0.00
2017-04-13T02:11:19.791Z,0.00
2017-04-13T02:12:20.173Z,0.00
2017-04-13T02:13:20.702Z,0.00
2017-04-13T02:14:21.233Z,0.00
2017-04-13T02:15:21.766Z,0.00
2017-04-13T02:16:22.300Z,0.00
2017-04-13T02:17:22.832Z,0.00
2017-04-13T02:18:23.386Z,0.00
2017-04-13T02:19:24.055Z,0.00
2017-04-13T02:20:24.443Z,0.00
2017-04-13T02:21:24.974Z,0.00
2017-04-13T02:22:25.508Z,0.00
2017-04-13T02:23:26.042Z,0.00
2017-04-13T02:24:26.567Z,0.00
2017-04-13T02:25:27.101Z,0.00
2017-04-13T02:26:27.636Z,0.00
2017-04-13T02:27:28.316Z,0.00
2017-04-13T02:28:28.699Z,0.00
2017-04-13T02:29:29.227Z,0.00
2017-04-13T02:30:29.758Z,0.00
2017-04-13T02:31:30.291Z,0.00
2017-04-13T02:32:30.822Z,0.00
2017-04-13T02:33:31.347Z,0.00
2017-04-13T02:34:31.882Z,0.00
2017-04-13T02:35:32.416Z,0.00
2017-04-13T02:36:32.951Z,0.00
2017-04-13T02:37:33.487Z,0.00
2017-04-13T02:38:34.013Z,0.00
2017-04-13T02:39:34.546Z,0.00
2017-04-13T02:40:35.077Z,0.00
2017-04-13T02:41:35.607Z,0.00
2017-04-13T02:42:36.149Z,0.00
2017-04-13T02:43:36.675Z,0.00
2017-04-13T02:44:37.206Z,0.00
2017-04-13T02:45:37.886Z,0.00
2017-04-13T02:46:38.272Z,0.00
2017-04-13T02:47:40.448Z,0.00
2017-04-13T02:48:39.331Z,0.00
2017-04-13T02:49:40.006Z,0.00
2017-04-13T02:50:40.534Z,0.00
2017-04-13T02:51:40.921Z,0.00
2017-04-13T02:52:41.452Z,0.00
2017-04-13T02:53:41.982Z,0.00
2017-04-13T02:54:42.513Z,0.00
2017-04-13T02:55:43.086Z,0.00
2017-04-13T02:56:43.579Z,0.00
2017-04-13T02:57:44.259Z,0.00
2017-04-13T02:58:44.649Z,0.00
2017-04-13T02:59:45.187Z,0.00
2017-04-13T03:00:45.718Z,0.00
2017-04-13T03:01:46.402Z,0.00
2017-04-13T03:02:46.783Z,0.00
2017-04-13T03:03:47.322Z,0.00
2017-04-13T03:04:47.847Z,0.00
2017-04-13T03:05:48.383Z,0.00
2017-04-13T03:06:48.914Z,0.00
2017-04-13T03:07:49.438Z,0.00
2017-04-13T03:08:49.965Z,0.00
2017-04-13T03:09:50.495Z,0.00
2017-04-13T03:10:51.033Z,0.00
2017-04-13T03:11:51.552Z,0.00
2017-04-13T03:12:52.095Z,0.00
2017-04-13T03:13:52.617Z,0.00
2017-04-13T03:14:53.152Z,0.00
2017-04-13T03:15:53.683Z,0.00
2017-04-13T03:16:54.216Z,0.00
2017-04-13T03:17:54.754Z,0.00
2017-04-13T03:18:55.280Z,0.00
2017-04-13T03:19:55.820Z,0.00
2017-04-13T03:20:56.343Z,0.00
2017-04-13T03:21:56.868Z,0.00
2017-04-13T03:22:57.404Z,0.00
2017-04-13T03:23:57.933Z,0.00
2017-04-13T03:24:58.468Z,0.00
2017-04-13T03:25:59.148Z,0.00
2017-04-13T03:26:59.526Z,0.00
2017-04-13T03:28:00.206Z,0.00
2017-04-13T03:29:00.584Z,0.00
2017-04-13T03:30:01.118Z,0.00
2017-04-13T03:31:01.648Z,0.00
2017-04-13T03:32:02.189Z,0.00
2017-04-13T03:33:02.711Z,0.00
2017-04-13T03:34:03.244Z,0.00
2017-04-13T03:35:03.779Z,0.00
2017-04-13T03:36:04.311Z,0.00
2017-04-13T03:37:04.844Z,0.00
2017-04-13T03:38:05.527Z,0.00
2017-04-13T03:39:05.908Z,0.00
2017-04-13T03:40:06.446Z,0.00
2017-04-13T03:41:06.980Z,0.00
2017-04-13T03:42:07.659Z,0.00
2017-04-13T03:43:08.040Z,0.00
2017-04-13T03:44:08.726Z,0.00
2017-04-13T03:45:09.105Z,0.00
2017-04-13T03:46:09.646Z,0.00
2017-04-13T03:47:10.166Z,0.00
2017-04-13T03:48:10.700Z,0.00
2017-04-13T03:49:11.231Z,0.00
2017-04-13T03:50:11.908Z,0.00
2017-04-13T03:51:12.437Z,0.00
2017-04-13T03:52:12.968Z,0.00
2017-04-13T03:53:13.352Z,0.00
2017-04-13T03:54:13.884Z,0.00
2017-04-13T03:55:14.413Z,0.00
2017-04-13T03:56:14.945Z,0.00
2017-04-13T03:57:15.475Z,0.00
2017-04-13T03:58:16.002Z,0.00
2017-04-13T03:59:16.537Z,0.00
2017-04-13T04:00:17.071Z,0.00
2017-04-13T04:01:17.605Z,0.00
2017-04-13T04:02:18.278Z,0.00
2017-04-13T04:03:18.660Z,0.00
2017-04-13T04:04:19.194Z,0.00
2017-04-13T04:05:19.724Z,0.00
2017-04-13T04:06:20.251Z,0.00
2017-04-13T04:07:20.785Z,0.00
2017-04-13T04:08:21.463Z,0.00
2017-04-13T04:09:21.849Z,0.00
2017-04-13T04:10:22.373Z,0.00
2017-04-13T04:11:22.904Z,0.00
2017-04-13T04:12:23.433Z,0.00
2017-04-13T04:13:23.970Z,0.00
2017-04-13T04:14:24.497Z,0.00
2017-04-13T04:15:25.172Z,0.00
2017-04-13T04:16:25.559Z,0.00
2017-04-13T04:17:26.092Z,0.00
2017-04-13T04:18:26.625Z,0.00
2017-04-13T04:19:27.154Z,0.00
2017-04-13T04:20:27.691Z,0.00
2017-04-13T04:21:28.227Z,0.00
2017-04-13T04:22:28.759Z,0.00
2017-04-13T04:23:29.300Z,0.00
2017-04-13T04:24:29.827Z,0.00
2017-04-13T04:25:30.509Z,0.00
2017-04-13T04:26:30.895Z,0.00
2017-04-13T04:27:31.420Z,3.00
2017-04-13T04:28:31.951Z,0.00
2017-04-13T04:29:32.483Z,0.00
2017-04-13T04:30:33.010Z,0.00
2017-04-13T04:31:33.548Z,0.00
2017-04-13T04:32:34.076Z,0.00
2017-04-13T04:33:34.605Z,0.00
2017-04-13T04:34:35.141Z,0.00
2017-04-13T04:35:35.667Z,0.00
2017-04-13T04:36:36.198Z,0.00
2017-04-13T04:37:36.728Z,0.00
2017-04-13T04:38:37.411Z,0.00
2017-04-13T04:39:37.789Z,0.00
2017-04-13T04:40:38.472Z,0.00
2017-04-13T04:41:39.898Z,0.00
2017-04-13T04:42:39.529Z,0.00
2017-04-13T04:43:39.922Z,0.00
2017-04-13T04:44:40.443Z,0.00
2017-04-13T04:45:40.981Z,0.00
2017-04-13T04:46:41.514Z,0.00
2017-04-13T04:47:42.042Z,0.00
2017-04-13T04:48:42.574Z,0.00
2017-04-13T04:49:43.107Z,0.00
2017-04-13T04:50:43.780Z,0.00
2017-04-13T04:51:44.166Z,0.00
2017-04-13T04:52:44.694Z,0.00
2017-04-13T04:53:45.226Z,0.00
2017-04-13T04:54:45.758Z,1.00
2017-04-13T04:55:46.296Z,1.00
2017-04-13T04:56:46.823Z,1.00
2017-04-13T04:57:47.355Z,1.00
2017-04-13T04:58:48.038Z,1.00
2017-04-13T04:59:48.417Z,1.00
2017-04-13T05:00:48.951Z,1.00
2017-04-13T05:01:49.488Z,1.00
2017-04-13T05:02:50.016Z,1.00
2017-04-13T05:03:50.564Z,1.00
2017-04-13T05:04:51.094Z,1.00
2017-04-13T05:05:51.626Z,1.00
2017-04-13T05:06:52.155Z,1.00
2017-04-13T05:07:52.690Z,1.00
2017-04-13T05:08:53.220Z,1.00
2017-04-13T05:09:53.752Z,1.00
2017-04-13T05:10:54.282Z,1.00
2017-04-13T05:11:54.821Z,1.00
2017-04-13T05:12:55.497Z,1.00
2017-04-13T05:13:55.879Z,9.00
2017-04-13T05:14:56.414Z,1.00
2017-04-13T05:15:56.940Z,1.00
2017-04-13T05:16:57.471Z,2.00
2017-04-13T05:17:58.001Z,2.00
2017-04-13T05:18:58.558Z,2.00
2017-04-13T05:19:59.065Z,2.00
2017-04-13T05:20:59.596Z,9.00
2017-04-13T05:22:00.129Z,2.00
2017-04-13T05:23:00.656Z,2.00
2017-04-13T05:24:01.193Z,2.00
2017-04-13T05:25:01.719Z,2.00
2017-04-13T05:26:02.256Z,2.00
2017-04-13T05:27:02.779Z,2.00
2017-04-13T05:28:03.313Z,2.00
2017-04-13T05:29:03.995Z,2.00
2017-04-13T05:30:04.383Z,2.00
2017-04-13T05:31:04.917Z,2.00
2017-04-13T05:32:05.438Z,2.00
2017-04-13T05:33:05.966Z,2.00
2017-04-13T05:34:06.501Z,2.00
2017-04-13T05:35:07.035Z,9.00
2017-04-13T05:36:07.560Z,2.00
2017-04-13T05:37:08.244Z,2.00
2017-04-13T05:38:08.624Z,9.00
2017-04-13T05:39:09.164Z,2.00
2017-04-13T05:40:09.693Z,2.00
2017-04-13T05:41:10.213Z,3.00
2017-04-13T05:42:10.748Z,3.00
2017-04-13T05:43:11.279Z,3.00
2017-04-13T05:44:11.827Z,9.00
2017-04-13T05:45:12.385Z,3.00
2017-04-13T05:46:12.892Z,3.00
2017-04-13T05:47:13.573Z,3.00
2017-04-13T05:48:13.955Z,3.00
2017-04-13T05:49:14.488Z,9.00
2017-04-13T05:50:15.020Z,3.00
2017-04-13T05:51:15.552Z,4.00
2017-04-13T05:52:16.084Z,4.00
2017-04-13T05:53:16.622Z,9.00
2017-04-13T05:54:17.151Z,4.00
2017-04-13T05:55:17.690Z,4.00
2017-04-13T05:56:18.218Z,4.00
2017-04-13T05:57:18.753Z,4.00
2017-04-13T05:58:19.301Z,4.00
2017-04-13T05:59:19.813Z,4.00
2017-04-13T06:00:20.485Z,4.00
2017-04-13T06:01:20.873Z,4.00
2017-04-13T06:02:21.406Z,4.00
2017-04-13T06:03:21.938Z,4.00
2017-04-13T06:04:22.467Z,4.00
2017-04-13T06:05:23.020Z,4.00
2017-04-13T06:06:23.532Z,4.00
2017-04-13T06:07:24.063Z,4.00
2017-04-13T06:08:24.598Z,4.00
2017-04-13T06:09:25.130Z,4.00
2017-04-13T06:10:25.660Z,4.00
2017-04-13T06:11:26.193Z,5.00
2017-04-13T06:12:26.726Z,5.00
2017-04-13T06:13:27.279Z,5.00
2017-04-13T06:14:27.792Z,4.00
2017-04-13T06:15:28.474Z,9.00
2017-04-13T06:16:28.854Z,4.00
2017-04-13T06:17:29.380Z,4.00
2017-04-13T06:18:29.916Z,9.00
2017-04-13T06:19:30.445Z,4.00
2017-04-13T06:20:30.980Z,4.00
2017-04-13T06:21:31.505Z,5.00
2017-04-13T06:22:32.036Z,5.00
2017-04-13T06:23:32.563Z,9.00
2017-04-13T06:24:33.099Z,6.00
2017-04-13T06:25:33.628Z,6.00
2017-04-13T06:26:34.170Z,5.00
2017-04-13T06:27:34.706Z,5.00
2017-04-13T06:28:35.242Z,9.00
2017-04-13T06:29:35.823Z,4.00
2017-04-13T06:30:36.303Z,4.00
2017-04-13T06:31:36.828Z,4.00
2017-04-13T06:32:37.361Z,3.00
2017-04-13T06:33:37.903Z,3.00
2017-04-13T06:34:38.576Z,4.00
2017-04-13T06:35:38.967Z,4.00
2017-04-13T06:36:39.635Z,5.00
2017-04-13T06:37:40.018Z,5.00
2017-04-13T06:38:40.546Z,6.00
2017-04-13T06:39:41.227Z,7.00
2017-04-13T06:40:41.610Z,8.00
2017-04-13T06:41:42.143Z,8.00
2017-04-13T06:42:42.699Z,7.00
2017-04-13T06:43:43.206Z,7.00
2017-04-13T06:44:43.739Z,7.00
2017-04-13T06:45:44.421Z,6.00
2017-04-13T06:46:44.810Z,6.00
2017-04-13T06:47:45.481Z,6.00
2017-04-13T06:48:45.862Z,6.00
2017-04-13T06:49:46.399Z,7.00
2017-04-13T06:50:46.928Z,7.00
2017-04-13T06:51:47.455Z,8.00
2017-04-13T06:52:47.986Z,9.00
2017-04-13T06:53:48.517Z,19.00
2017-04-13T06:54:49.053Z,10.00
2017-04-13T06:55:49.579Z,11.00
2017-04-13T06:56:50.116Z,10.00
2017-04-13T06:57:50.643Z,10.00
2017-04-13T06:58:51.175Z,10.00
2017-04-13T06:59:51.708Z,10.00
2017-04-13T07:00:52.240Z,10.00
2017-04-13T07:01:52.770Z,9.00
2017-04-13T07:02:53.303Z,9.00
2017-04-13T07:03:53.831Z,9.00
2017-04-13T07:04:54.363Z,9.00
2017-04-13T07:05:54.897Z,9.00
2017-04-13T07:06:55.437Z,19.00
2017-04-13T07:07:55.972Z,10.00
2017-04-13T07:08:56.511Z,11.00
2017-04-13T07:09:57.042Z,11.00
2017-04-13T07:10:57.573Z,11.00
2017-04-13T07:11:58.107Z,11.00
2017-04-13T07:12:58.634Z,11.00
2017-04-13T07:13:59.164Z,11.00
2017-04-13T07:14:59.697Z,11.00
2017-04-13T07:16:00.374Z,10.00
2017-04-13T07:17:00.757Z,10.00
2017-04-13T07:18:01.281Z,10.00
2017-04-13T07:19:01.814Z,10.00
2017-04-13T07:20:02.497Z,10.00
2017-04-13T07:21:02.878Z,10.00
2017-04-13T07:22:03.559Z,9.00
2017-04-13T07:23:03.935Z,9.00
2017-04-13T07:24:04.471Z,8.00
2017-04-13T07:25:05.005Z,7.00
2017-04-13T07:26:05.681Z,6.00
2017-04-13T07:27:06.059Z,5.00
2017-04-13T07:28:06.742Z,5.00
2017-04-13T07:29:07.151Z,5.00
2017-04-13T07:30:07.657Z,5.00
2017-04-13T07:31:08.198Z,5.00
2017-04-13T07:32:08.723Z,6.00
2017-04-13T07:33:09.254Z,6.00
2017-04-13T07:34:09.779Z,6.00
2017-04-13T07:35:10.310Z,6.00
2017-04-13T07:36:10.838Z,7.00
2017-04-13T07:37:11.368Z,7.00
2017-04-13T07:38:11.896Z,7.00
2017-04-13T07:39:12.427Z,8.00
2017-04-13T07:40:12.970Z,8.00
2017-04-13T07:41:13.494Z,9.00
2017-04-13T07:42:14.021Z,19.00
2017-04-13T07:43:14.552Z,12.00
2017-04-13T07:44:15.232Z,12.00
2017-04-13T07:45:15.617Z,13.00
2017-04-13T07:46:16.150Z,14.00
2017-04-13T07:47:16.713Z,15.00
2017-04-13T07:48:17.221Z,16.00
2017-04-13T07:49:17.756Z,19.00
2017-04-13T07:50:18.291Z,19.00
2017-04-13T07:51:18.825Z,19.00
2017-04-13T07:52:19.358Z,19.00
2017-04-13T07:53:19.890Z,18.00
2017-04-13T07:54:20.572Z,18.00
2017-04-13T07:55:20.951Z,29.00
2017-04-13T07:56:21.516Z,36.00
2017-04-13T07:57:22.013Z,17.00
2017-04-13T07:58:22.544Z,15.00
2017-04-13T07:59:23.075Z,15.00
2017-04-13T08:00:23.607Z,15.00
2017-04-13T08:01:24.141Z,14.00
2017-04-13T08:02:24.818Z,13.00
2017-04-13T08:03:25.199Z,12.00
2017-04-13T08:04:25.734Z,12.00
2017-04-13T08:05:26.268Z,11.00
2017-04-13T08:06:26.796Z,10.00
2017-04-13T08:07:27.327Z,9.00
2017-04-13T08:08:27.860Z,9.00
2017-04-13T08:09:28.391Z,7.00
2017-04-13T08:10:28.923Z,7.00
2017-04-13T08:11:29.454Z,7.00
2017-04-13T08:12:29.986Z,6.00
2017-04-13T08:13:30.515Z,5.00
2017-04-13T08:14:31.044Z,4.00
2017-04-13T08:15:31.575Z,4.00
2017-04-13T08:16:32.107Z,4.00
2017-04-13T08:17:32.641Z,4.00
2017-04-13T08:18:33.320Z,4.00
2017-04-13T08:19:33.706Z,5.00
2017-04-13T08:20:34.235Z,5.00
2017-04-13T08:21:34.763Z,6.00
2017-04-13T08:22:35.296Z,8.00
2017-04-13T08:23:35.821Z,19.00
2017-04-13T08:24:36.345Z,13.00
2017-04-13T08:25:36.875Z,15.00
2017-04-13T08:26:37.409Z,19.00
2017-04-13T08:27:37.941Z,16.00
2017-04-13T08:28:38.485Z,18.00
2017-04-13T08:29:39.018Z,19.00
2017-04-13T08:30:39.549Z,29.00
2017-04-13T08:31:40.083Z,22.00
2017-04-13T08:32:40.611Z,24.00
2017-04-13T08:33:41.144Z,25.00
2017-04-13T08:34:41.677Z,27.00
2017-04-13T08:35:42.209Z,29.00
2017-04-13T08:36:42.742Z,39.00
2017-04-13T08:37:43.271Z,37.00
2017-04-13T08:38:43.810Z,52.00
2017-04-13T08:39:44.333Z,58.00
2017-04-13T08:40:44.857Z,44.00
2017-04-13T08:41:45.395Z,36.00
2017-04-13T08:42:46.072Z,39.00
2017-04-13T08:43:46.456Z,49.00
2017-04-13T08:44:47.135Z,37.00
2017-04-13T08:45:47.658Z,37.00
2017-04-13T08:46:48.046Z,37.00
2017-04-13T08:47:48.573Z,49.00
2017-04-13T08:48:49.107Z,33.00
2017-04-13T08:49:49.785Z,39.00
2017-04-13T08:50:50.173Z,28.00
2017-04-13T08:51:50.847Z,23.00
2017-04-13T08:52:51.233Z,19.00
2017-04-13T08:53:51.769Z,17.00
2017-04-13T08:54:52.294Z,15.00
2017-04-13T08:55:52.830Z,14.00
2017-04-13T08:56:53.360Z,14.00
2017-04-13T08:57:53.886Z,13.00
2017-04-13T08:58:54.417Z,11.00
2017-04-13T08:59:54.949Z,11.00
2017-04-13T09:00:55.484Z,11.00
2017-04-13T09:01:56.163Z,11.00
2017-04-13T09:02:56.545Z,11.00
2017-04-13T09:03:57.077Z,11.00
2017-04-13T09:04:57.609Z,12.00
2017-04-13T09:05:58.140Z,11.00
2017-04-13T09:06:58.671Z,11.00
2017-04-13T09:07:59.203Z,10.00
2017-04-13T09:08:59.737Z,10.00
2017-04-13T09:10:00.275Z,9.00
2017-04-13T09:11:00.815Z,9.00
2017-04-13T09:12:01.349Z,9.00
2017-04-13T09:13:01.877Z,8.00
2017-04-13T09:14:02.408Z,8.00
2017-04-13T09:15:02.945Z,7.00
2017-04-13T09:16:03.475Z,7.00
2017-04-13T09:17:04.007Z,6.00
2017-04-13T09:18:04.538Z,6.00
2017-04-13T09:19:05.221Z,7.00
2017-04-13T09:20:05.606Z,9.00
2017-04-13T09:21:06.147Z,8.00
2017-04-13T09:22:06.684Z,8.00
2017-04-13T09:23:07.193Z,19.00
2017-04-13T09:24:07.733Z,12.00
2017-04-13T09:25:08.414Z,15.00
2017-04-13T09:26:08.792Z,29.00
2017-04-13T09:27:09.321Z,39.00
2017-04-13T09:28:10.005Z,39.00
2017-04-13T09:29:10.391Z,32.00
2017-04-13T09:30:11.064Z,48.00
2017-04-13T09:31:11.451Z,47.00
2017-04-13T09:32:12.133Z,59.00
2017-04-13T09:33:12.513Z,49.00
2017-04-13T09:34:13.051Z,32.00
2017-04-13T09:35:13.728Z,30.00
2017-04-13T09:36:14.107Z,28.00
2017-04-13T09:37:14.635Z,26.00
2017-04-13T09:38:15.167Z,26.00
2017-04-13T09:39:15.699Z,29.00
2017-04-13T09:40:16.230Z,25.00
2017-04-13T09:41:16.762Z,25.00
2017-04-13T09:42:17.293Z,24.00
2017-04-13T09:43:17.822Z,24.00
2017-04-13T09:44:18.357Z,22.00
2017-04-13T09:45:18.887Z,21.00
2017-04-13T09:46:19.421Z,21.00
2017-04-13T09:47:19.949Z,21.00
2017-04-13T09:48:20.482Z,20.00
2017-04-13T09:49:21.017Z,19.00
2017-04-13T09:50:21.848Z,18.00
2017-04-13T09:51:22.084Z,18.00
2017-04-13T09:52:22.622Z,18.00
2017-04-13T09:53:23.169Z,19.00
2017-04-13T09:54:23.694Z,15.00
2017-04-13T09:55:24.377Z,14.00
2017-04-13T09:56:24.763Z,19.00
2017-04-13T09:57:25.287Z,12.00
2017-04-13T09:58:25.971Z,11.00
2017-04-13T09:59:26.356Z,10.00
2017-04-13T10:00:26.891Z,10.00
2017-04-13T10:01:27.422Z,9.00
2017-04-13T10:02:27.948Z,8.00
2017-04-13T10:03:28.475Z,8.00
2017-04-13T10:04:29.005Z,7.00
2017-04-13T10:05:29.541Z,7.00
2017-04-13T10:06:30.069Z,7.00
2017-04-13T10:07:30.749Z,8.00
2017-04-13T10:08:31.130Z,9.00
2017-04-13T10:09:31.669Z,19.00
2017-04-13T10:10:32.230Z,11.00
2017-04-13T10:11:32.722Z,11.00
2017-04-13T10:12:33.259Z,11.00
2017-04-13T10:13:33.788Z,10.00
2017-04-13T10:14:34.321Z,10.00
2017-04-13T10:15:34.858Z,9.00
2017-04-13T10:16:35.386Z,9.00
2017-04-13T10:17:35.951Z,19.00
2017-04-13T10:18:36.447Z,10.00
2017-04-13T10:19:36.981Z,11.00
2017-04-13T10:20:37.511Z,12.00
2017-04-13T10:21:38.040Z,12.00
2017-04-13T10:22:38.570Z,15.00
2017-04-13T10:23:39.103Z,16.00
2017-04-13T10:24:39.633Z,16.00
2017-04-13T10:25:40.163Z,16.00
2017-04-13T10:26:40.695Z,16.00
2017-04-13T10:27:41.224Z,15.00
2017-04-13T10:28:41.756Z,16.00
2017-04-13T10:29:42.435Z,18.00
2017-04-13T10:30:42.820Z,29.00
2017-04-13T10:31:43.501Z,38.00
2017-04-13T10:32:43.892Z,39.00
2017-04-13T10:33:44.429Z,57.00
2017-04-13T10:34:44.963Z,88.00
2017-04-13T10:35:45.496Z,85.00
2017-04-13T10:36:46.031Z,99.00
2017-04-13T10:37:46.711Z,99.00
2017-04-13T10:38:47.091Z,37.00
2017-04-13T10:39:47.623Z,33.00
2017-04-13T10:40:48.157Z,26.00
2017-04-13T10:41:48.685Z,29.00
2017-04-13T10:42:49.218Z,21.00
2017-04-13T10:43:49.898Z,19.00
2017-04-13T10:44:50.276Z,18.00
2017-04-13T10:45:50.803Z,17.00
2017-04-13T10:46:51.339Z,16.00
2017-04-13T10:47:51.870Z,15.00
2017-04-13T10:48:52.399Z,14.00
2017-04-13T10:49:52.942Z,19.00
2017-04-13T10:50:53.463Z,14.00
2017-04-13T10:51:53.993Z,14.00
2017-04-13T10:52:54.517Z,14.00
2017-04-13T10:53:55.203Z,15.00
2017-04-13T10:54:55.578Z,15.00
2017-04-13T10:55:56.258Z,16.00
2017-04-13T10:56:56.637Z,17.00
2017-04-13T10:57:57.183Z,18.00
2017-04-13T10:58:57.697Z,19.00
2017-04-13T10:59:58.228Z,19.00
2017-04-13T11:00:58.757Z,29.00
2017-04-13T11:01:59.287Z,20.00
2017-04-13T11:02:59.817Z,19.00
2017-04-13T11:04:00.350Z,18.00
2017-04-13T11:05:00.875Z,16.00
2017-04-13T11:06:01.407Z,16.00
2017-04-13T11:07:02.083Z,15.00
2017-04-13T11:08:02.467Z,14.00
2017-04-13T11:09:02.995Z,13.00
2017-04-13T11:10:03.674Z,12.00
2017-04-13T11:11:04.054Z,10.00
2017-04-13T11:12:04.584Z,10.00
2017-04-13T11:13:05.115Z,9.00
2017-04-13T11:14:05.646Z,9.00
2017-04-13T11:15:06.182Z,8.00
2017-04-13T11:16:06.716Z,8.00
2017-04-13T11:17:07.253Z,8.00
2017-04-13T11:18:07.780Z,8.00
2017-04-13T11:19:08.316Z,8.00
2017-04-13T11:20:08.843Z,9.00
2017-04-13T11:21:09.371Z,9.00
2017-04-13T11:22:10.052Z,19.00
2017-04-13T11:23:10.433Z,11.00
2017-04-13T11:24:10.969Z,11.00
2017-04-13T11:25:11.495Z,11.00
2017-04-13T11:26:12.025Z,11.00
2017-04-13T11:27:12.559Z,10.00
2017-04-13T11:28:13.083Z,10.00
2017-04-13T11:29:13.616Z,10.00
2017-04-13T11:30:14.145Z,10.00
2017-04-13T11:31:14.676Z,10.00
2017-04-13T11:32:15.213Z,10.00
2017-04-13T11:33:15.883Z,10.00
2017-04-13T11:34:16.297Z,10.00
2017-04-13T11:35:16.794Z,10.00
2017-04-13T11:36:17.323Z,9.00
2017-04-13T11:37:17.855Z,9.00
2017-04-13T11:38:18.386Z,8.00
2017-04-13T11:39:18.915Z,7.00
2017-04-13T11:40:19.446Z,6.00
2017-04-13T11:41:19.980Z,6.00
2017-04-13T11:42:20.654Z,6.00
2017-04-13T11:43:21.038Z,5.00
2017-04-13T11:44:21.569Z,5.00
2017-04-13T11:45:22.096Z,5.00
2017-04-13T11:46:22.625Z,5.00
2017-04-13T11:47:23.157Z,5.00
2017-04-13T11:48:23.839Z,5.00
2017-04-13T11:49:24.220Z,5.00
2017-04-13T11:50:24.747Z,5.00
2017-04-13T11:51:25.278Z,5.00
2017-04-13T11:52:25.806Z,5.00
2017-04-13T11:53:26.336Z,5.00
2017-04-13T11:54:27.019Z,5.00
2017-04-13T11:55:27.402Z,5.00
2017-04-13T11:56:27.939Z,5.00
2017-04-13T11:57:28.466Z,5.00
2017-04-13T11:58:29.007Z,5.00
2017-04-13T11:59:29.534Z,7.00
2017-04-13T12:00:30.063Z,8.00
2017-04-13T12:01:30.592Z,19.00
2017-04-13T12:02:31.122Z,12.00
2017-04-13T12:03:31.799Z,14.00
2017-04-13T12:04:32.186Z,16.00
2017-04-13T12:05:32.715Z,18.00
2017-04-13T12:06:33.244Z,19.00
2017-04-13T12:07:33.774Z,29.00
2017-04-13T12:08:34.454Z,21.00
2017-04-13T12:09:34.846Z,21.00
2017-04-13T12:10:35.363Z,22.00
2017-04-13T12:11:35.896Z,22.00
2017-04-13T12:12:36.424Z,24.00
2017-04-13T12:13:36.958Z,25.00
2017-04-13T12:14:37.486Z,25.00
2017-04-13T12:15:38.017Z,25.00
2017-04-13T12:16:38.696Z,25.00
2017-04-13T12:17:39.253Z,24.00
2017-04-13T12:18:39.604Z,23.00
2017-04-13T12:19:40.133Z,22.00
2017-04-13T12:20:40.813Z,21.00
2017-04-13T12:21:41.198Z,19.00
2017-04-13T12:22:41.727Z,19.00
2017-04-13T12:23:42.257Z,17.00
2017-04-13T12:24:42.786Z,17.00
2017-04-13T12:25:43.321Z,17.00
2017-04-13T12:26:43.848Z,19.00
2017-04-13T12:27:44.378Z,17.00
2017-04-13T12:28:45.106Z,16.00
2017-04-13T12:29:45.442Z,15.00
2017-04-13T12:30:45.983Z,14.00
2017-04-13T12:31:46.499Z,13.00
2017-04-13T12:32:47.032Z,13.00
2017-04-13T12:33:47.565Z,12.00
2017-04-13T12:34:48.243Z,12.00
2017-04-13T12:35:48.630Z,11.00
2017-04-13T12:36:49.164Z,10.00
2017-04-13T12:37:49.697Z,9.00
2017-04-13T12:38:50.232Z,9.00
2017-04-13T12:39:50.763Z,9.00
2017-04-13T12:40:51.295Z,8.00
2017-04-13T12:41:51.972Z,8.00
2017-04-13T12:42:52.351Z,9.00
2017-04-13T12:43:52.887Z,9.00
2017-04-13T12:44:53.565Z,9.00
2017-04-13T12:45:53.944Z,9.00
2017-04-13T12:46:54.505Z,9.00
2017-04-13T12:47:55.004Z,9.00
2017-04-13T12:48:55.681Z,9.00
2017-04-13T12:49:56.060Z,9.00
2017-04-13T12:50:56.739Z,9.00
2017-04-13T12:51:57.117Z,9.00
2017-04-13T12:52:57.657Z,9.00
2017-04-13T12:53:58.180Z,8.00
2017-04-13T12:54:58.710Z,8.00
2017-04-13T12:55:59.236Z,9.00
2017-04-13T12:56:59.919Z,9.00
2017-04-13T12:58:00.298Z,9.00
2017-04-13T12:59:00.826Z,9.00
2017-04-13T13:00:01.362Z,8.00
2017-04-13T13:01:01.890Z,8.00
2017-04-13T13:02:02.426Z,7.00
2017-04-13T13:03:02.965Z,7.00
2017-04-13T13:04:03.481Z,7.00
2017-04-13T13:05:04.007Z,7.00
2017-04-13T13:06:04.540Z,8.00
2017-04-13T13:07:05.069Z,8.00
2017-04-13T13:08:05.606Z,8.00
2017-04-13T13:09:06.130Z,7.00
2017-04-13T13:10:06.664Z,6.00
2017-04-13T13:11:07.191Z,5.00
2017-04-13T13:12:07.871Z,5.00
2017-04-13T13:13:08.400Z,7.00
2017-04-13T13:14:08.782Z,7.00
2017-04-13T13:15:09.335Z,7.00
2017-04-13T13:16:09.843Z,8.00
2017-04-13T13:17:10.374Z,8.00