createdAt,value
2019-04-06T00:00:48.655Z,84.86
2019-04-06T00:03:18.514Z,84.81
2019-04-06T00:05:47.566Z,84.86
2019-04-06T00:08:16.958Z,84.92
2019-04-06T00:10:45.851Z,84.83
2019-04-06T00:13:14.727Z,84.82
2019-04-06T00:15:44.267Z,85.37
2019-04-06T00:18:13.735Z,85.14
2019-04-06T00:20:42.719Z,85.32
2019-04-06T00:23:12.643Z,85.43
2019-04-06T00:25:44.781Z,84.95
2019-04-06T00:28:12.368Z,85.37
2019-04-06T00:30:48.786Z,85.65
2019-04-06T00:33:20.001Z,85.49
2019-04-06T00:35:49.006Z,85.94
2019-04-06T00:38:18.144Z,85.88
2019-04-06T00:40:47.029Z,85.69
2019-04-06T00:43:16.893Z,85.41
2019-04-06T00:45:45.855Z,85.20
2019-04-06T00:48:15.489Z,85.87
2019-04-06T00:50:45.452Z,85.47
2019-04-06T00:53:14.573Z,85.19
2019-04-06T00:55:43.467Z,85.18
2019-04-06T00:58:12.469Z,85.24
2019-04-06T01:00:41.403Z,84.73
2019-04-06T01:03:10.374Z,84.97
2019-04-06T01:05:39.389Z,85.53
2019-04-06T01:08:09.500Z,84.99
2019-04-06T01:10:38.474Z,84.76
2019-04-06T01:13:07.444Z,85.43
2019-04-06T01:15:37.444Z,85.06
2019-04-06T01:18:06.389Z,85.49
2019-04-06T01:20:35.313Z,85.52
2019-04-06T01:23:05.633Z,85.95
2019-04-06T01:25:34.941Z,85.97
2019-04-06T01:28:03.999Z,85.83
2019-04-06T01:30:33.103Z,85.95
2019-04-06T01:33:02.075Z,85.34
2019-04-06T01:35:31.082Z,85.34
2019-04-06T01:38:00.067Z,86.01
2019-04-06T01:40:30.062Z,85.61
2019-04-06T01:42:58.947Z,85.17
2019-04-06T01:45:27.952Z,85.31
2019-04-06T01:47:56.790Z,84.95
2019-04-06T01:50:25.674Z,85.20
2019-04-06T01:52:54.537Z,85.29
2019-04-06T01:55:23.429Z,85.39
2019-04-06T01:57:52.332Z,85.34
2019-04-06T02:00:21.797Z,85.88
2019-04-06T02:02:52.876Z,86.25
2019-04-06T02:05:22.689Z,85.67
2019-04-06T02:07:51.683Z,86.24
2019-04-06T02:10:20.649Z,86.06
2019-04-06T02:12:49.548Z,85.85
2019-04-06T02:15:19.173Z,86.07
2019-04-06T02:17:48.207Z,86.38
2019-04-06T02:20:17.382Z,86.06
2019-04-06T02:22:46.296Z,85.58
2019-04-06T02:25:19.297Z,86.17
2019-04-06T02:27:48.172Z,86.35
2019-04-06T02:30:22.668Z,86.28
2019-04-06T02:33:14.668Z,85.97
2019-04-06T02:35:49.188Z,86.15
2019-04-06T02:38:25.748Z,86.07
2019-04-06T02:40:58.750Z,86.54
2019-04-06T02:43:32.746Z,86.34
2019-04-06T02:46:01.660Z,86.17
2019-04-06T02:48:30.544Z,86.66
2019-04-06T02:50:59.504Z,86.31
2019-04-06T02:53:29.090Z,86.42
2019-04-06T02:55:57.987Z,86.00
2019-04-06T02:58:27.146Z,86.04
2019-04-06T03:00:55.958Z,86.79
2019-04-06T03:03:24.988Z,86.32
2019-04-06T03:05:53.912Z,86.02
2019-04-06T03:08:23.175Z,86.22
2019-04-06T03:10:52.289Z,86.06
2019-04-06T03:13:21.601Z,86.50
2019-04-06T03:15:50.553Z,86.30
2019-04-06T03:18:19.508Z,86.26
2019-04-06T03:20:48.467Z,86.59
2019-04-06T03:23:17.437Z,86.31
2019-04-06T03:25:46.626Z,86.12
2019-04-06T03:28:16.360Z,86.47
2019-04-06T03:30:45.784Z,86.60
2019-04-06T03:33:14.689Z,86.51
2019-04-06T03:35:47.832Z,86.78
2019-04-06T03:38:14.862Z,86.42
2019-04-06T03:40:43.505Z,86.22
2019-04-06T03:43:12.897Z,86.39
2019-04-06T03:45:41.887Z,86.01
2019-04-06T03:48:11.420Z,86.32
2019-04-06T03:50:40.097Z,86.27
2019-04-06T03:53:09.052Z,86.12
2019-04-06T03:55:37.948Z,86.34
2019-04-06T03:58:08.611Z,85.99
2019-04-06T04:00:37.326Z,86.46
2019-04-06T04:03:06.259Z,86.84
2019-04-06T04:05:36.222Z,86.44
2019-04-06T04:10:41.608Z,86.56
2019-04-06T04:13:11.017Z,86.92
2019-04-06T04:15:39.864Z,87.15
2019-04-06T04:18:09.261Z,87.04
2019-04-06T04:20:38.337Z,86.76
2019-04-06T04:23:07.599Z,87.18
2019-04-06T04:25:36.382Z,86.87
2019-04-06T04:28:05.195Z,87.50
2019-04-06T04:30:34.684Z,86.86
2019-04-06T04:33:03.078Z,86.61
2019-04-06T04:35:32.556Z,86.97
2019-04-06T04:38:01.427Z,86.65
2019-04-06T04:40:30.300Z,86.67
2019-04-06T04:43:00.129Z,87.02
2019-04-06T04:45:29.082Z,86.48
2019-04-06T04:47:57.721Z,86.60
2019-04-06T04:50:26.385Z,86.95
2019-04-06T04:52:56.368Z,86.71
2019-04-06T04:55:26.378Z,86.70
2019-04-06T04:57:56.403Z,86.60
2019-04-06T05:00:25.367Z,86.61
2019-04-06T05:02:53.990Z,87.09
2019-04-06T05:05:23.347Z,87.05
2019-04-06T05:07:52.190Z,86.97
2019-04-06T05:10:21.362Z,87.28
2019-04-06T05:12:51.390Z,87.94
2019-04-06T05:15:25.098Z,87.10
2019-04-06T05:17:55.938Z,87.55
2019-04-06T05:20:27.457Z,87.56
2019-04-06T05:22:57.299Z,88.07
2019-04-06T05:25:26.103Z,87.47
2019-04-06T05:27:54.910Z,87.74
2019-04-06T05:30:23.777Z,87.08
2019-04-06T05:32:53.274Z,87.15
2019-04-06T05:35:22.803Z,87.55
2019-04-06T05:37:51.679Z,87.14
2019-04-06T05:40:21.055Z,87.47
2019-04-06T05:42:50.496Z,88.10
2019-04-06T05:45:19.383Z,88.02
2019-04-06T05:47:48.900Z,88.32
2019-04-06T05:50:17.747Z,87.48
2019-04-06T05:52:47.262Z,87.47
2019-04-06T05:55:16.774Z,88.15
2019-04-06T05:57:45.520Z,87.75
2019-04-06T06:00:14.331Z,87.13
2019-04-06T06:02:43.155Z,87.13
2019-04-06T06:05:13.500Z,87.55
2019-04-06T06:07:43.032Z,87.15
2019-04-06T06:10:11.985Z,87.69
2019-04-06T06:12:40.794Z,86.97
2019-04-06T06:15:10.818Z,87.68
2019-04-06T06:17:40.023Z,87.31
2019-04-06T06:20:08.836Z,87.49
2019-04-06T06:22:39.786Z,87.21
2019-04-06T06:25:09.208Z,87.33
2019-04-06T06:27:38.017Z,87.67
2019-04-06T06:30:06.934Z,87.01
2019-04-06T06:32:36.396Z,87.42
2019-04-06T06:35:05.242Z,86.87
2019-04-06T06:37:34.036Z,86.94
2019-04-06T06:40:02.910Z,86.77
2019-04-06T06:42:32.758Z,86.94
2019-04-06T06:45:01.562Z,86.21
2019-04-06T06:47:31.183Z,86.86
2019-04-06T06:50:01.138Z,86.60
2019-04-06T06:52:30.394Z,86.34
2019-04-06T06:55:00.352Z,86.46
2019-04-06T06:57:29.707Z,86.27
2019-04-06T06:59:58.532Z,85.97
2019-04-06T07:02:27.378Z,86.33
2019-04-06T07:04:56.866Z,86.31
2019-04-06T07:07:25.698Z,86.21
2019-04-06T07:10:04.439Z,86.67
2019-04-06T07:12:23.923Z,86.34
2019-04-06T07:14:52.725Z,86.63
2019-04-06T07:17:21.591Z,86.60
2019-04-06T07:19:50.387Z,86.14
2019-04-06T07:22:19.327Z,86.33
2019-04-06T07:24:48.333Z,86.59
2019-04-06T07:27:17.643Z,86.53
2019-04-06T07:29:47.104Z,86.78
2019-04-06T07:32:15.860Z,86.43
2019-04-06T07:34:45.265Z,86.77
2019-04-06T07:37:14.078Z,86.53
2019-04-06T07:39:42.895Z,86.27
2019-04-06T07:42:12.694Z,86.09
2019-04-06T07:44:43.534Z,85.86
2019-04-06T07:47:14.983Z,85.78
2019-04-06T07:49:47.048Z,86.08
2019-04-06T07:52:16.420Z,85.78
2019-04-06T07:54:45.205Z,85.75
2019-04-06T07:57:14.379Z,85.79
2019-04-06T07:59:43.467Z,85.73
2019-04-06T08:02:12.470Z,86.20
2019-04-06T08:04:41.309Z,85.70
2019-04-06T08:07:12.190Z,85.49
2019-04-06T08:09:40.884Z,85.44
2019-04-06T08:12:10.370Z,85.33
2019-04-06T08:14:40.064Z,84.99
2019-04-06T08:17:08.889Z,84.44
2019-04-06T08:19:37.728Z,84.30
2019-04-06T08:22:06.979Z,83.96
2019-04-06T08:24:35.731Z,83.95
2019-04-06T08:27:04.478Z,83.43
2019-04-06T08:29:33.715Z,83.13
2019-04-06T08:32:04.287Z,83.23
2019-04-06T08:34:33.377Z,83.03
2019-04-06T08:37:02.447Z,82.97
2019-04-06T08:39:31.261Z,82.70
2019-04-06T08:42:00.911Z,82.13
2019-04-06T08:44:30.366Z,82.12
2019-04-06T08:46:59.218Z,81.62
2019-04-06T08:49:28.922Z,81.41
2019-04-06T08:51:58.485Z,81.33
2019-04-06T08:54:27.301Z,80.96
2019-04-06T08:56:56.235Z,80.87
2019-04-06T08:59:25.039Z,80.09
2019-04-06T09:01:54.698Z,80.41
2019-04-06T09:04:23.528Z,80.26
2019-04-06T09:06:52.478Z,80.33
2019-04-06T09:09:21.293Z,80.91
2019-04-06T09:11:50.748Z,81.01
2019-04-06T09:14:20.299Z,80.83
2019-04-06T09:16:49.175Z,80.39
2019-04-06T09:19:18.575Z,79.73
2019-04-06T09:21:48.020Z,79.93
2019-04-06T09:24:17.934Z,79.80
2019-04-06T09:26:48.482Z,79.65
2019-04-06T09:29:22.975Z,79.60
2019-04-06T09:31:45.775Z,79.07
2019-04-06T09:34:15.019Z,78.12
2019-04-06T09:36:43.853Z,78.33
2019-04-06T09:39:13.170Z,78.08
2019-04-06T09:41:41.994Z,76.18
2019-04-06T09:44:16.906Z,75.94
2019-04-06T09:46:51.274Z,75.27
2019-04-06T09:49:29.059Z,74.59
2019-04-06T09:52:10.102Z,74.34
2019-04-06T09:54:44.048Z,72.94
2019-04-06T09:57:22.774Z,72.98
2019-04-06T09:59:57.178Z,71.90
2019-04-06T10:02:31.050Z,72.28
2019-04-06T10:05:06.842Z,70.86
2019-04-06T10:07:41.020Z,69.65
2019-04-06T10:10:17.190Z,69.31
2019-04-06T10:12:53.365Z,68.12
2019-04-06T10:15:36.243Z,68.44
2019-04-06T10:19:14.009Z,67.52
2019-04-06T10:21:49.055Z,66.38
2019-04-06T10:24:25.270Z,64.23
2019-04-06T10:27:00.706Z,64.30
2019-04-06T10:31:42.131Z,62.71
2019-04-06T10:34:23.028Z,64.53
2019-04-06T10:37:56.361Z,64.39
2019-04-06T10:40:29.875Z,64.55
2019-04-06T10:43:04.118Z,62.77
2019-04-06T10:45:37.918Z,62.25
2019-04-06T10:48:11.396Z,61.59
2019-04-06T10:50:46.271Z,62.48
2019-04-06T10:53:36.385Z,62.43
2019-04-06T10:56:11.557Z,62.75
2019-04-06T10:58:46.024Z,62.99
2019-04-06T11:01:21.854Z,60.55
2019-04-06T11:03:57.103Z,60.42
2019-04-06T11:06:31.738Z,60.71
2019-04-06T11:09:06.410Z,59.91
2019-04-06T11:11:55.402Z,61.71
2019-04-06T11:14:32.170Z,61.60
2019-04-06T11:17:06.046Z,61.04
2019-04-06T11:19:43.628Z,61.12
2019-04-06T11:22:21.374Z,60.20
2019-04-06T11:25:09.417Z,60.64
2019-04-06T11:27:44.403Z,58.96
2019-04-06T11:30:32.924Z,59.43
2019-04-06T11:33:10.814Z,57.75
2019-04-06T11:35:43.791Z,57.89
2019-04-06T11:38:21.299Z,56.69
2019-04-06T11:40:55.995Z,56.46
2019-04-06T11:43:32.113Z,56.35
2019-04-06T11:46:06.271Z,56.77
2019-04-06T11:48:45.857Z,56.27
2019-04-06T11:51:23.095Z,56.00
2019-04-06T11:54:01.280Z,55.29
2019-04-06T11:57:35.161Z,54.38
2019-04-06T12:00:24.671Z,52.56
2019-04-06T12:02:51.686Z,54.52
2019-04-06T12:05:26.819Z,52.75
2019-04-06T12:08:07.939Z,52.31
2019-04-06T12:10:43.631Z,50.73
2019-04-06T12:13:17.752Z,51.53
2019-04-06T12:15:55.549Z,52.00
2019-04-06T12:18:34.499Z,51.50
2019-04-06T12:21:17.580Z,50.84
2019-04-06T12:23:51.747Z,51.85
2019-04-06T12:26:27.166Z,51.04
2019-04-06T12:29:03.269Z,49.00
2019-04-06T12:31:37.180Z,49.98
2019-04-06T12:34:11.240Z,49.17
2019-04-06T12:37:48.043Z,49.03
2019-04-06T12:40:37.203Z,49.91
2019-04-06T12:43:12.079Z,50.38
2019-04-06T12:45:46.093Z,49.54
2019-04-06T12:48:20.422Z,49.75
2019-04-06T12:50:54.287Z,50.65
2019-04-06T12:53:30.387Z,51.24
2019-04-06T12:56:09.313Z,48.79
2019-04-06T12:58:45.157Z,50.54
2019-04-06T13:01:20.308Z,49.87
2019-04-06T13:04:06.580Z,48.54
2019-04-06T13:06:41.732Z,47.73
2019-04-06T13:09:16.933Z,47.72
2019-04-06T13:11:49.808Z,47.69
2019-04-06T13:14:25.308Z,48.89
2019-04-06T13:17:00.922Z,48.86
2019-04-06T13:19:35.148Z,48.21
2019-04-06T13:22:11.608Z,47.05
2019-04-06T13:24:50.562Z,46.83
2019-04-06T13:27:28.563Z,46.49
2019-04-06T13:30:03.548Z,47.73
2019-04-06T13:32:37.773Z,47.27
2019-04-06T13:35:10.769Z,47.38
2019-04-06T13:38:43.018Z,47.25
2019-04-06T13:41:16.171Z,47.26
2019-04-06T13:43:50.394Z,47.68
2019-04-06T13:46:27.406Z,47.57
2019-04-06T13:49:34.275Z,47.89
2019-04-06T13:52:09.857Z,48.41
2019-04-06T13:54:43.798Z,48.79
2019-04-06T13:57:18.813Z,49.85
2019-04-06T13:59:51.570Z,50.00
2019-04-06T14:02:30.273Z,50.81
2019-04-06T14:05:07.408Z,51.39
2019-04-06T14:07:40.467Z,51.26
2019-04-06T14:10:14.740Z,50.45
2019-04-06T14:13:04.590Z,50.27
2019-04-06T14:16:41.480Z,51.23
2019-04-06T14:19:15.433Z,50.35
2019-04-06T14:21:52.399Z,50.95
2019-04-06T14:24:25.371Z,50.09
2019-04-06T14:27:00.203Z,48.97
2019-04-06T14:29:41.408Z,48.22
2019-04-06T14:32:31.354Z,48.79
2019-04-06T14:35:11.927Z,48.11
2019-04-06T14:38:00.941Z,48.36
2019-04-06T14:40:35.174Z,48.73
2019-04-06T14:43:10.449Z,48.68
2019-04-06T14:45:46.931Z,49.18
2019-04-06T14:48:27.845Z,48.50
2019-04-06T14:51:04.330Z,48.42
2019-04-06T14:53:37.343Z,48.46
2019-04-06T14:56:12.604Z,49.63
2019-04-06T15:00:55.262Z,51.34
2019-04-06T15:03:33.505Z,51.80
2019-04-06T15:07:12.874Z,52.81
2019-04-06T15:09:45.520Z,52.10
2019-04-06T15:12:19.455Z,52.47
2019-04-06T15:14:54.831Z,52.41
2019-04-06T15:18:26.612Z,53.64
2019-04-06T15:21:00.901Z,53.81
2019-04-06T15:23:36.839Z,53.60
2019-04-06T15:26:11.621Z,53.44
2019-04-06T15:28:50.891Z,53.49
2019-04-06T15:32:25.896Z,54.24
2019-04-06T15:37:06.750Z,53.73
2019-04-06T15:39:39.219Z,55.79
2019-04-06T15:42:18.407Z,55.88
2019-04-06T15:45:00.910Z,56.20
2019-04-06T15:47:35.298Z,56.75
2019-04-06T15:52:15.694Z,56.62
2019-04-06T15:54:47.500Z,56.95
2019-04-06T15:57:26.895Z,56.58
2019-04-06T16:00:00.904Z,56.82
2019-04-06T16:02:35.551Z,57.30
2019-04-06T16:05:14.484Z,57.26
2019-04-06T16:07:49.307Z,57.38
2019-04-06T16:10:24.092Z,58.46
2019-04-06T16:12:57.049Z,59.18
2019-04-06T16:15:42.071Z,59.75
2019-04-06T16:18:16.901Z,60.67
2019-04-06T16:21:50.864Z,61.49
2019-04-06T16:24:29.380Z,61.79
2019-04-06T16:27:03.483Z,62.19
2019-04-06T16:29:51.560Z,62.30
2019-04-06T16:32:32.376Z,63.10
2019-04-06T16:37:06.562Z,63.31
2019-04-06T16:39:44.782Z,62.78
2019-04-06T16:42:19.889Z,62.96
2019-04-06T16:44:57.863Z,63.07
2019-04-06T16:47:47.010Z,63.11
2019-04-06T16:50:21.332Z,62.94
2019-04-06T16:52:58.610Z,63.48
2019-04-06T16:55:31.640Z,64.58
2019-04-06T16:58:05.582Z,63.64
2019-04-06T17:00:40.263Z,64.46
2019-04-06T17:03:22.302Z,64.08
2019-04-06T17:05:57.144Z,64.80
2019-04-06T17:08:31.867Z,64.46
2019-04-06T17:11:08.224Z,64.57
2019-04-06T17:13:43.019Z,65.48
2019-04-06T17:17:20.832Z,65.32
2019-04-06T17:19:58.513Z,65.24
2019-04-06T17:22:36.852Z,65.37
2019-04-06T17:25:27.719Z,65.48
2019-04-06T17:28:05.711Z,65.86
2019-04-06T17:30:41.862Z,65.58
2019-04-06T17:33:16.471Z,66.19
2019-04-06T17:36:49.170Z,66.17
2019-04-06T17:39:26.709Z,66.65
2019-04-06T17:42:01.173Z,66.69
2019-04-06T17:44:35.016Z,66.96
2019-04-06T17:47:09.226Z,66.88
2019-04-06T17:49:45.162Z,66.86
2019-04-06T17:52:22.291Z,66.99
2019-04-06T17:54:56.307Z,66.91
2019-04-06T17:57:35.545Z,67.48
2019-04-06T18:00:43.532Z,67.49
2019-04-06T18:03:18.715Z,67.91
2019-04-06T18:05:55.730Z,68.14
2019-04-06T18:08:31.713Z,68.49
2019-04-06T18:11:08.871Z,68.08
2019-04-06T18:13:43.821Z,68.95
2019-04-06T18:16:13.790Z,68.85
2019-04-06T18:18:42.966Z,69.41
2019-04-06T18:21:11.835Z,69.66
2019-04-06T18:23:40.718Z,69.68
2019-04-06T18:26:11.535Z,69.64
2019-04-06T18:28:40.828Z,70.18
2019-04-06T18:31:13.712Z,70.09
2019-04-06T18:33:42.496Z,70.45
2019-04-06T18:36:11.823Z,70.40
2019-04-06T18:38:45.272Z,70.58
2019-04-06T18:41:13.706Z,70.99
2019-04-06T18:43:42.579Z,70.89
2019-04-06T18:46:11.643Z,71.15
2019-04-06T18:48:40.493Z,71.78
2019-04-06T18:51:10.059Z,72.30
2019-04-06T18:53:39.384Z,72.16
2019-04-06T18:56:08.979Z,72.28
2019-04-06T18:58:38.782Z,72.72
2019-04-06T19:01:08.027Z,72.67
2019-04-06T19:03:36.971Z,72.70
2019-04-06T19:06:06.095Z,73.01
2019-04-06T19:08:35.231Z,73.79
2019-04-06T19:11:03.733Z,73.79
2019-04-06T19:13:32.628Z,74.01
2019-04-06T19:16:01.574Z,74.04
2019-04-06T19:18:30.761Z,74.54
2019-04-06T19:20:59.739Z,74.01
2019-04-06T19:23:29.743Z,74.57
2019-04-06T19:25:58.205Z,74.59
2019-04-06T19:28:27.577Z,73.93
2019-04-06T19:30:56.432Z,75.14
2019-04-06T19:33:25.958Z,75.38
2019-04-06T19:35:53.986Z,74.92
2019-04-06T19:38:23.403Z,75.16
2019-04-06T19:40:51.886Z,74.72
2019-04-06T19:43:21.992Z,75.54
2019-04-06T19:45:51.321Z,75.30
2019-04-06T19:48:20.038Z,75.35
2019-04-06T19:50:48.838Z,75.85
2019-04-06T19:53:18.867Z,75.58
2019-04-06T19:55:48.756Z,76.01
2019-04-06T19:58:22.687Z,75.98
2019-04-06T20:00:51.823Z,75.78
2019-04-06T20:03:20.440Z,76.09
2019-04-06T20:05:49.109Z,76.18
2019-04-06T20:08:18.717Z,76.39
2019-04-06T20:10:47.997Z,75.97
2019-04-06T20:13:16.664Z,76.43
2019-04-06T20:15:45.493Z,76.07
2019-04-06T20:18:14.484Z,76.58
2019-04-06T20:20:43.404Z,76.06
2019-04-06T20:23:12.784Z,76.00
2019-04-06T20:25:41.920Z,76.36
2019-04-06T20:28:12.068Z,76.26
2019-04-06T20:30:41.542Z,76.20
2019-04-06T20:33:12.432Z,76.25
2019-04-06T20:35:41.755Z,76.85
2019-04-06T20:38:10.702Z,76.45
2019-04-06T20:40:39.583Z,76.70
2019-04-06T20:43:08.779Z,76.22
2019-04-06T20:45:38.138Z,75.98
2019-04-06T20:48:07.682Z,75.93
2019-04-06T20:50:36.017Z,76.16
2019-04-06T20:53:04.919Z,76.03
2019-04-06T20:55:34.374Z,76.06
2019-04-06T20:58:03.949Z,76.10
2019-04-06T21:00:35.062Z,76.45
2019-04-06T21:03:05.075Z,76.21
2019-04-06T21:05:32.997Z,76.14
2019-04-06T21:08:02.255Z,76.82
2019-04-06T21:10:31.789Z,76.38
2019-04-06T21:13:00.620Z,77.52
2019-04-06T21:15:30.127Z,77.03
2019-04-06T21:17:59.919Z,77.12
2019-04-06T21:20:28.723Z,77.55
2019-04-06T21:22:58.518Z,78.05
2019-04-06T21:25:27.618Z,77.91
2019-04-06T21:27:56.827Z,78.62
2019-04-06T21:30:26.278Z,79.30
2019-04-06T21:32:55.166Z,78.43
2019-04-06T21:35:24.170Z,78.87
2019-04-06T21:37:55.908Z,78.09
2019-04-06T21:40:24.278Z,78.34
2019-04-06T21:42:53.307Z,78.79
2019-04-06T21:45:23.422Z,79.52
2019-04-06T21:47:51.916Z,80.03
2019-04-06T21:50:21.984Z,79.37
2019-04-06T21:52:51.935Z,79.89
2019-04-06T21:55:20.701Z,79.67
2019-04-06T21:57:49.335Z,79.70
2019-04-06T22:00:25.272Z,79.69
2019-04-06T22:02:54.292Z,79.20
2019-04-06T22:05:23.120Z,79.51
2019-04-06T22:07:53.777Z,78.94
2019-04-06T22:10:20.907Z,78.97
2019-04-06T22:12:50.198Z,78.53
2019-04-06T22:15:20.418Z,78.56
2019-04-06T22:17:50.466Z,78.82
2019-04-06T22:20:18.675Z,78.43
2019-04-06T22:22:48.276Z,78.36
2019-04-06T22:25:17.667Z,78.42
2019-04-06T22:27:46.062Z,78.10
2019-04-06T22:30:15.024Z,78.14
2019-04-06T22:32:46.174Z,77.66
2019-04-06T22:35:15.023Z,78.21
2019-04-06T22:37:43.975Z,78.22
2019-04-06T22:40:13.076Z,77.40
2019-04-06T22:42:43.543Z,77.58
2019-04-06T22:45:12.551Z,77.43
2019-04-06T22:47:41.548Z,77.56
2019-04-06T22:50:11.091Z,77.03
2019-04-06T22:52:39.930Z,77.32
2019-04-06T22:55:09.485Z,76.96
2019-04-06T22:57:38.294Z,77.03
2019-04-06T23:00:07.579Z,76.68
2019-04-06T23:02:41.597Z,76.65
2019-04-06T23:05:16.614Z,76.20
2019-04-06T23:07:45.665Z,76.43
2019-04-06T23:10:14.595Z,76.38
2019-04-06T23:12:43.893Z,76.24
2019-04-06T23:15:13.322Z,76.67
2019-04-06T23:17:42.202Z,76.37
2019-04-06T23:20:11.386Z,76.50
2019-04-06T23:22:40.295Z,75.87
2019-04-06T23:25:09.472Z,76.06
2019-04-06T23:27:38.004Z,75.85
2019-04-06T23:30:07.887Z,75.77
2019-04-06T23:32:37.380Z,75.57
2019-04-06T23:35:06.977Z,76.04
2019-04-06T23:37:35.530Z,75.59
2019-04-06T23:40:05.389Z,75.68
2019-04-06T23:42:36.441Z,75.37
2019-04-06T23:45:05.917Z,75.46
2019-04-06T23:47:35.120Z,75.63
2019-04-06T23:50:04.613Z,75.49
2019-04-06T23:52:33.545Z,75.12
2019-04-06T23:55:02.685Z,75.31
2019-04-06T23:57:32.048Z,74.99
