createdAt,value
2022-07-27T00:01:21.326Z,100.00
2022-07-27T00:03:50.175Z,100.00
2022-07-27T00:06:18.824Z,100.00
2022-07-27T00:08:47.361Z,100.00
2022-07-27T00:11:16.018Z,100.00
2022-07-27T00:13:46.359Z,100.00
2022-07-27T00:16:15.172Z,100.00
2022-07-27T00:18:43.836Z,100.00
2022-07-27T00:21:12.553Z,100.00
2022-07-27T00:23:42.024Z,100.00
2022-07-27T00:26:10.707Z,100.00
2022-07-27T00:28:39.296Z,100.00
2022-07-27T00:31:09.383Z,100.00
2022-07-27T00:33:38.522Z,100.00
2022-07-27T00:36:07.877Z,100.00
2022-07-27T00:38:36.426Z,100.00
2022-07-27T00:41:06.222Z,100.00
2022-07-27T00:43:35.452Z,100.00
2022-07-27T00:46:04.940Z,100.00
2022-07-27T00:48:35.260Z,100.00
2022-07-27T00:51:03.975Z,100.00
2022-07-27T00:53:32.723Z,100.00
2022-07-27T00:56:01.591Z,100.00
2022-07-27T00:58:31.055Z,100.00
2022-07-27T01:01:00.114Z,100.00
2022-07-27T01:03:29.803Z,100.00
2022-07-27T01:06:01.927Z,100.00
2022-07-27T01:08:30.930Z,100.00
2022-07-27T01:11:00.403Z,100.00
2022-07-27T01:13:31.392Z,100.00
2022-07-27T01:16:00.356Z,100.00
2022-07-27T01:18:32.247Z,100.00
2022-07-27T01:21:04.979Z,100.00
2022-07-27T01:23:35.656Z,100.00
2022-07-27T01:26:05.709Z,100.00
2022-07-27T01:28:34.444Z,100.00
2022-07-27T01:31:03.247Z,100.00
2022-07-27T01:33:32.017Z,100.00
2022-07-27T01:36:00.668Z,100.00
2022-07-27T01:38:29.410Z,100.00
2022-07-27T01:40:59.683Z,100.00
2022-07-27T01:43:28.389Z,100.00
2022-07-27T01:45:57.399Z,100.00
2022-07-27T01:48:26.128Z,100.00
2022-07-27T01:50:55.267Z,100.00
2022-07-27T01:53:24.674Z,100.00
2022-07-27T01:55:53.644Z,100.00
2022-07-27T01:58:23.748Z,100.00
2022-07-27T02:00:52.609Z,100.00
2022-07-27T02:03:21.266Z,100.00
2022-07-27T02:05:49.967Z,100.00
2022-07-27T02:08:18.839Z,100.00
2022-07-27T02:11:04.942Z,100.00
2022-07-27T02:13:35.558Z,100.00
2022-07-27T02:16:04.239Z,100.00
2022-07-27T02:18:41.138Z,100.00
2022-07-27T02:21:10.737Z,100.00
2022-07-27T02:23:40.545Z,100.00
2022-07-27T02:26:10.164Z,100.00
2022-07-27T02:28:40.067Z,100.00
2022-07-27T02:31:08.637Z,100.00
2022-07-27T02:33:37.321Z,100.00
2022-07-27T02:36:06.672Z,100.00
2022-07-27T02:38:35.354Z,100.00
2022-07-27T02:41:04.056Z,100.00
2022-07-27T02:43:32.868Z,100.00
2022-07-27T02:46:03.023Z,100.00
2022-07-27T02:48:33.407Z,100.00
2022-07-27T02:51:03.165Z,100.00
2022-07-27T02:53:32.432Z,100.00
2022-07-27T02:56:01.158Z,100.00
2022-07-27T02:58:29.889Z,100.00
2022-07-27T03:00:58.946Z,100.00
2022-07-27T03:03:36.542Z,100.00
2022-07-27T03:06:06.100Z,100.00
2022-07-27T03:08:34.846Z,100.00
2022-07-27T03:11:03.553Z,100.00
2022-07-27T03:13:32.285Z,100.00
2022-07-27T03:16:01.740Z,100.00
2022-07-27T03:18:31.965Z,100.00
2022-07-27T03:21:00.687Z,100.00
2022-07-27T03:23:29.472Z,100.00
2022-07-27T03:25:58.144Z,100.00
2022-07-27T03:28:27.673Z,100.00
2022-07-27T03:30:56.495Z,100.00
2022-07-27T03:33:25.675Z,100.00
2022-07-27T03:35:55.809Z,100.00
2022-07-27T03:38:24.524Z,100.00
2022-07-27T03:40:53.257Z,100.00
2022-07-27T03:43:21.994Z,100.00
2022-07-27T03:45:50.686Z,100.00
2022-07-27T03:48:19.410Z,100.00
2022-07-27T03:50:48.409Z,100.00
2022-07-27T03:53:21.549Z,100.00
2022-07-27T03:55:50.416Z,100.00
2022-07-27T03:58:19.293Z,100.00
2022-07-27T04:03:57.329Z,100.00
2022-07-27T04:06:26.293Z,100.00
2022-07-27T04:09:07.830Z,100.00
2022-07-27T04:11:43.602Z,100.00
2022-07-27T04:14:19.922Z,100.00
2022-07-27T04:16:48.835Z,100.00
2022-07-27T04:19:17.538Z,100.00
2022-07-27T04:21:46.297Z,100.00
2022-07-27T04:24:16.473Z,100.00
2022-07-27T04:26:45.778Z,100.00
2022-07-27T04:29:19.980Z,100.00
2022-07-27T04:31:49.446Z,100.00
2022-07-27T04:34:18.078Z,100.00
2022-07-27T04:36:46.742Z,100.00
2022-07-27T04:39:16.874Z,100.00
2022-07-27T04:41:45.730Z,100.00
2022-07-27T04:44:14.429Z,100.00
2022-07-27T04:46:43.355Z,100.00
2022-07-27T04:49:12.366Z,100.00
2022-07-27T04:51:45.391Z,100.00
2022-07-27T04:54:14.453Z,100.00
2022-07-27T04:56:44.585Z,100.00
2022-07-27T04:59:13.731Z,100.00
2022-07-27T05:01:42.687Z,100.00
2022-07-27T05:04:11.642Z,100.00
2022-07-27T05:06:40.712Z,100.00
2022-07-27T05:09:09.663Z,100.00
2022-07-27T05:11:38.563Z,100.00
2022-07-27T05:14:09.299Z,100.00
2022-07-27T05:16:40.619Z,100.00
2022-07-27T05:19:09.625Z,100.00
2022-07-27T05:21:38.534Z,100.00
2022-07-27T05:24:07.747Z,100.00
2022-07-27T05:26:36.452Z,100.00
2022-07-27T05:29:05.548Z,100.00
2022-07-27T05:31:36.019Z,100.00
2022-07-27T05:34:04.743Z,100.00
2022-07-27T05:36:33.430Z,100.00
2022-07-27T05:39:02.214Z,100.00
2022-07-27T05:41:31.305Z,100.00
2022-07-27T05:43:59.964Z,100.00
2022-07-27T05:46:32.641Z,100.00
2022-07-27T05:49:03.057Z,100.00
2022-07-27T05:51:32.237Z,100.00
2022-07-27T05:54:01.430Z,100.00
2022-07-27T05:56:30.252Z,100.00
2022-07-27T05:59:02.574Z,100.00
2022-07-27T06:01:33.795Z,100.00
2022-07-27T06:04:04.149Z,100.00
2022-07-27T06:06:50.423Z,100.00
2022-07-27T06:09:19.052Z,100.00
2022-07-27T06:11:47.708Z,100.00
2022-07-27T06:14:16.476Z,100.00
2022-07-27T06:16:45.191Z,100.00
2022-07-27T06:19:16.141Z,100.00
2022-07-27T06:21:44.770Z,100.00
2022-07-27T06:24:14.725Z,100.00
2022-07-27T06:26:43.459Z,95.62
2022-07-27T06:29:13.870Z,90.30
2022-07-27T06:31:43.237Z,90.01
2022-07-27T06:34:14.899Z,87.22
2022-07-27T06:36:45.401Z,84.65
2022-07-27T06:39:14.634Z,80.56
2022-07-27T06:41:43.494Z,76.36
2022-07-27T06:44:14.983Z,74.29
2022-07-27T06:46:43.854Z,70.91
2022-07-27T06:49:12.853Z,67.14
2022-07-27T06:51:43.324Z,64.47
2022-07-27T06:54:11.931Z,61.42
2022-07-27T06:56:40.552Z,59.40
2022-07-27T06:59:10.143Z,58.23
2022-07-27T07:01:39.066Z,62.36
2022-07-27T07:04:09.386Z,60.01
2022-07-27T07:06:38.271Z,57.36
2022-07-27T07:09:11.144Z,53.85
2022-07-27T07:11:40.017Z,53.07
2022-07-27T07:14:08.623Z,51.15
2022-07-27T07:16:37.336Z,51.64
2022-07-27T07:19:06.524Z,50.02
2022-07-27T07:21:35.139Z,49.03
2022-07-27T07:24:03.745Z,47.95
2022-07-27T07:26:36.685Z,46.93
2022-07-27T07:29:05.462Z,45.62
2022-07-27T07:31:34.244Z,45.34
2022-07-27T07:34:07.691Z,45.16
2022-07-27T07:36:38.898Z,43.63
2022-07-27T07:39:07.606Z,43.12
2022-07-27T07:41:37.728Z,42.74
2022-07-27T07:44:06.796Z,41.94
2022-07-27T07:46:37.110Z,41.34
2022-07-27T07:49:06.420Z,42.08
2022-07-27T07:51:35.089Z,41.74
2022-07-27T07:54:03.861Z,41.28
2022-07-27T07:56:32.442Z,39.37
2022-07-27T07:59:05.141Z,39.67
2022-07-27T08:01:34.073Z,39.35
2022-07-27T08:04:02.939Z,37.88
2022-07-27T08:06:32.140Z,37.59
2022-07-27T08:09:00.836Z,38.12
2022-07-27T08:11:29.447Z,37.41
2022-07-27T08:13:58.149Z,36.40
2022-07-27T08:16:28.589Z,35.76
2022-07-27T08:18:57.364Z,35.48
2022-07-27T08:21:25.956Z,34.43
2022-07-27T08:23:58.806Z,34.31
2022-07-27T08:26:31.347Z,34.44
2022-07-27T08:29:04.424Z,34.36
2022-07-27T08:31:51.314Z,33.80
2022-07-27T08:34:21.945Z,32.38
2022-07-27T08:36:50.556Z,32.96
2022-07-27T08:39:52.978Z,32.53
2022-07-27T08:42:10.943Z,31.18
2022-07-27T08:44:41.939Z,31.23
2022-07-27T08:47:12.689Z,31.25
2022-07-27T08:49:43.919Z,30.27
2022-07-27T08:52:13.636Z,30.44
2022-07-27T08:54:43.287Z,29.74
2022-07-27T08:57:13.256Z,29.19
2022-07-27T08:59:41.921Z,28.88
2022-07-27T09:02:15.650Z,30.07
2022-07-27T09:04:44.344Z,29.57
2022-07-27T09:07:31.172Z,28.83
2022-07-27T09:10:01.541Z,28.11
2022-07-27T09:12:31.742Z,28.39
2022-07-27T09:15:07.469Z,27.86
2022-07-27T09:17:53.812Z,27.90
2022-07-27T09:20:22.683Z,28.38
2022-07-27T09:22:52.838Z,27.35
2022-07-27T09:25:38.754Z,26.94
2022-07-27T09:28:11.730Z,26.20
2022-07-27T09:30:43.932Z,26.33
2022-07-27T09:33:16.695Z,25.61
2022-07-27T09:35:46.421Z,26.31
2022-07-27T09:38:19.454Z,26.01
2022-07-27T09:40:49.819Z,25.77
2022-07-27T09:44:19.784Z,25.71
2022-07-27T09:46:08.458Z,26.84
2022-07-27T09:48:38.617Z,26.19
2022-07-27T09:51:55.943Z,25.80
2022-07-27T09:53:59.549Z,25.91
2022-07-27T09:56:29.801Z,26.02
2022-07-27T09:59:00.116Z,25.72
2022-07-27T10:01:30.379Z,26.29
2022-07-27T10:04:05.659Z,26.19
2022-07-27T10:07:00.402Z,27.06
2022-07-27T10:09:23.064Z,29.02
2022-07-27T10:11:51.817Z,29.00
2022-07-27T10:14:20.398Z,28.64
2022-07-27T10:16:51.880Z,27.60
2022-07-27T10:19:27.054Z,27.27
2022-07-27T10:21:55.757Z,27.15
2022-07-27T10:24:31.684Z,27.75
2022-07-27T10:27:00.467Z,27.03
2022-07-27T10:29:28.975Z,27.15
2022-07-27T10:32:00.514Z,28.09
2022-07-27T10:34:41.157Z,29.03
2022-07-27T10:37:11.648Z,29.58
2022-07-27T10:39:43.256Z,28.59
2022-07-27T10:42:29.610Z,30.23
2022-07-27T10:45:10.567Z,30.58
2022-07-27T10:47:42.294Z,29.77
2022-07-27T10:50:48.369Z,32.28
2022-07-27T10:53:17.004Z,32.90
2022-07-27T10:55:49.524Z,30.61
2022-07-27T10:59:00.642Z,29.93
2022-07-27T11:01:29.364Z,28.13
2022-07-27T11:04:09.344Z,28.16
2022-07-27T11:07:09.970Z,27.42
2022-07-27T11:10:03.631Z,27.23
2022-07-27T11:12:35.350Z,30.23
2022-07-27T11:15:08.018Z,29.51
2022-07-27T11:20:28.709Z,29.05
2022-07-27T11:26:02.236Z,28.03
2022-07-27T11:28:31.495Z,27.91
2022-07-27T11:31:03.671Z,27.36
2022-07-27T11:33:33.138Z,27.23
2022-07-27T11:36:04.319Z,26.80
2022-07-27T11:38:48.040Z,28.10
2022-07-27T11:41:39.867Z,27.78
2022-07-27T11:44:14.851Z,28.38
2022-07-27T11:46:45.686Z,28.77
2022-07-27T11:49:15.794Z,28.99
2022-07-27T11:51:46.143Z,30.65
2022-07-27T11:54:24.712Z,31.70
2022-07-27T11:56:55.365Z,36.91
2022-07-27T11:59:25.451Z,39.40
2022-07-27T12:01:55.749Z,40.77
2022-07-27T12:04:27.345Z,42.11
2022-07-27T12:06:59.534Z,46.08
2022-07-27T12:09:38.041Z,48.90
2022-07-27T12:12:14.049Z,51.14
2022-07-27T12:14:46.028Z,50.76
2022-07-27T12:17:19.215Z,53.64
2022-07-27T12:19:59.010Z,55.99
2022-07-27T12:22:32.818Z,56.72
2022-07-27T12:25:16.002Z,58.09
2022-07-27T12:27:56.626Z,64.00
2022-07-27T12:30:35.936Z,66.81
2022-07-27T12:33:06.476Z,66.16
2022-07-27T12:35:46.112Z,64.31
2022-07-27T12:38:15.095Z,61.28
2022-07-27T12:40:49.689Z,60.80
2022-07-27T12:43:19.836Z,60.41
2022-07-27T12:45:49.229Z,59.77
2022-07-27T12:48:19.908Z,59.36
2022-07-27T12:50:50.673Z,60.22
2022-07-27T12:53:19.301Z,61.81
2022-07-27T12:55:49.543Z,62.24
2022-07-27T12:58:18.120Z,62.03
2022-07-27T13:00:48.112Z,62.20
2022-07-27T13:03:18.890Z,61.74
2022-07-27T13:05:47.968Z,61.23
2022-07-27T13:08:17.162Z,62.33
2022-07-27T13:10:46.176Z,62.99
2022-07-27T13:13:16.120Z,62.52
2022-07-27T13:15:44.693Z,62.33
2022-07-27T13:18:13.163Z,61.15
2022-07-27T13:20:42.659Z,60.97
2022-07-27T13:23:11.150Z,62.65
2022-07-27T13:25:43.346Z,62.74
2022-07-27T13:28:12.465Z,62.31
2022-07-27T13:30:42.396Z,63.21
2022-07-27T13:33:11.041Z,62.56
2022-07-27T13:35:39.578Z,63.43
2022-07-27T13:38:08.613Z,64.03
2022-07-27T13:40:44.916Z,64.45
2022-07-27T13:43:13.412Z,64.84
2022-07-27T13:45:43.867Z,64.81
2022-07-27T13:48:13.449Z,65.63
2022-07-27T13:50:42.452Z,65.33
2022-07-27T13:53:15.320Z,66.25
2022-07-27T13:55:45.295Z,67.58
2022-07-27T13:58:14.459Z,67.03
2022-07-27T14:00:44.367Z,65.18
2022-07-27T14:03:13.048Z,65.26
2022-07-27T14:05:43.584Z,66.53
2022-07-27T14:08:18.478Z,65.71
2022-07-27T14:10:47.000Z,66.86
2022-07-27T14:13:17.420Z,66.44
2022-07-27T14:15:50.805Z,66.03
2022-07-27T14:18:27.887Z,64.49
2022-07-27T14:20:57.480Z,64.72
2022-07-27T14:23:27.673Z,64.83
2022-07-27T14:25:57.623Z,65.17
2022-07-27T14:28:27.432Z,63.98
2022-07-27T14:30:57.845Z,64.79
2022-07-27T14:33:33.259Z,65.11
2022-07-27T14:36:06.471Z,63.07
2022-07-27T14:38:35.198Z,64.61
2022-07-27T14:41:04.897Z,64.68
2022-07-27T14:43:33.609Z,64.30
2022-07-27T14:46:03.835Z,64.74
2022-07-27T14:49:03.310Z,64.48
2022-07-27T14:51:20.929Z,65.53
2022-07-27T14:53:49.444Z,64.14
2022-07-27T14:56:18.187Z,64.30
2022-07-27T14:58:46.755Z,65.38
2022-07-27T15:01:17.270Z,65.04
2022-07-27T15:03:47.291Z,63.93
2022-07-27T15:06:16.034Z,64.28
2022-07-27T15:08:44.718Z,64.57
2022-07-27T15:11:13.308Z,64.13
2022-07-27T15:13:41.808Z,65.79
2022-07-27T15:16:12.032Z,64.17
2022-07-27T15:18:42.426Z,62.27
2022-07-27T15:21:14.255Z,61.37
2022-07-27T15:23:44.670Z,62.55
2022-07-27T15:26:13.810Z,63.07
2022-07-27T15:28:42.611Z,62.96
2022-07-27T15:31:11.525Z,60.01
2022-07-27T15:33:41.619Z,62.24
2022-07-27T15:36:10.391Z,60.70
2022-07-27T15:38:58.985Z,59.64
2022-07-27T15:41:28.360Z,60.82
2022-07-27T15:43:57.594Z,59.77
2022-07-27T15:46:27.752Z,59.93
2022-07-27T15:48:57.965Z,61.77
2022-07-27T15:51:27.225Z,60.58
2022-07-27T15:53:57.234Z,62.87
2022-07-27T15:56:26.273Z,62.32
2022-07-27T15:58:55.118Z,64.62
2022-07-27T16:01:23.691Z,65.13
2022-07-27T16:04:05.806Z,62.60
2022-07-27T16:06:39.231Z,64.53
2022-07-27T16:09:09.624Z,65.86
2022-07-27T16:11:38.836Z,65.93
2022-07-27T16:14:07.311Z,65.97
2022-07-27T16:16:35.950Z,64.91
2022-07-27T16:19:12.660Z,66.17
2022-07-27T16:21:55.323Z,66.75
2022-07-27T16:24:25.490Z,67.73
2022-07-27T16:26:54.301Z,69.71
2022-07-27T16:29:23.444Z,69.99
2022-07-27T16:31:55.034Z,71.81
2022-07-27T16:34:25.192Z,72.88
2022-07-27T16:36:54.142Z,74.07
2022-07-27T16:39:23.079Z,74.46
2022-07-27T16:41:51.979Z,74.33
2022-07-27T16:44:21.758Z,72.31
2022-07-27T16:46:50.779Z,69.81
2022-07-27T16:49:21.886Z,69.38
2022-07-27T16:52:03.365Z,71.94
2022-07-27T16:54:36.966Z,72.11
2022-07-27T16:57:08.133Z,71.34
2022-07-27T16:59:39.482Z,73.45
2022-07-27T17:02:08.340Z,72.92
2022-07-27T17:04:37.067Z,72.72
2022-07-27T17:07:07.003Z,73.06
2022-07-27T17:09:41.437Z,73.65
2022-07-27T17:12:10.385Z,75.82
2022-07-27T17:14:38.872Z,76.01
2022-07-27T17:17:08.533Z,76.79
2022-07-27T17:19:37.135Z,76.00
2022-07-27T17:22:07.280Z,76.46
2022-07-27T17:24:38.185Z,77.53
2022-07-27T17:27:06.926Z,77.19
2022-07-27T17:29:35.450Z,76.91
2022-07-27T17:32:04.231Z,75.15
2022-07-27T17:34:32.802Z,76.17
2022-07-27T17:37:02.433Z,76.23
2022-07-27T17:39:33.442Z,76.55
2022-07-27T17:42:02.202Z,76.40
2022-07-27T17:44:30.887Z,78.26
2022-07-27T17:47:01.267Z,77.29
2022-07-27T17:49:29.960Z,75.69
2022-07-27T17:51:58.727Z,75.62
2022-07-27T17:54:27.338Z,76.10
2022-07-27T17:56:57.253Z,78.94
2022-07-27T17:59:37.464Z,77.61
2022-07-27T18:02:07.112Z,75.58
2022-07-27T18:04:39.126Z,74.82
2022-07-27T18:07:08.137Z,74.11
2022-07-27T18:09:36.618Z,73.64
2022-07-27T18:12:07.505Z,74.31
2022-07-27T18:14:38.453Z,73.25
2022-07-27T18:17:07.053Z,75.76
2022-07-27T18:19:35.620Z,74.41
2022-07-27T18:22:04.095Z,74.44
2022-07-27T18:24:35.716Z,74.39
2022-07-27T18:27:04.297Z,73.99
2022-07-27T18:29:34.148Z,73.57
2022-07-27T18:32:02.966Z,74.14
2022-07-27T18:34:31.424Z,73.88
2022-07-27T18:36:59.904Z,74.23
2022-07-27T18:39:33.613Z,75.15
2022-07-27T18:42:04.031Z,75.79
2022-07-27T18:44:38.863Z,77.01
2022-07-27T18:47:07.982Z,77.14
2022-07-27T18:49:36.644Z,79.09
2022-07-27T18:52:05.590Z,80.22
2022-07-27T18:54:34.648Z,80.00
2022-07-27T18:57:03.493Z,81.55
2022-07-27T18:59:38.181Z,82.58
2022-07-27T19:02:09.891Z,83.71
2022-07-27T19:04:38.422Z,84.56
2022-07-27T19:07:09.944Z,84.29
2022-07-27T19:09:38.497Z,87.53
2022-07-27T19:12:09.756Z,84.45
2022-07-27T19:14:40.320Z,81.73
2022-07-27T19:17:14.821Z,83.62
2022-07-27T19:19:43.826Z,83.15
2022-07-27T19:22:12.977Z,85.68
2022-07-27T19:24:41.597Z,85.98
2022-07-27T19:27:10.448Z,87.69
2022-07-27T19:29:41.221Z,87.13
2022-07-27T19:32:11.140Z,87.61
2022-07-27T19:34:39.922Z,88.65
2022-07-27T19:37:08.485Z,86.97
2022-07-27T19:39:57.173Z,88.03
2022-07-27T19:42:26.734Z,89.00
2022-07-27T19:44:56.716Z,90.45
2022-07-27T19:47:25.782Z,91.58
2022-07-27T19:49:54.342Z,91.71
2022-07-27T19:52:22.902Z,91.95
2022-07-27T19:54:51.475Z,91.68
2022-07-27T19:57:21.321Z,92.15
2022-07-27T19:59:55.828Z,92.20
2022-07-27T20:02:26.615Z,92.37
2022-07-27T20:04:55.131Z,93.33
2022-07-27T20:07:23.648Z,93.45
2022-07-27T20:09:52.357Z,93.68
2022-07-27T20:12:21.628Z,93.12
2022-07-27T20:14:50.110Z,94.70
2022-07-27T20:17:18.622Z,96.20
2022-07-27T20:19:48.735Z,96.97
2022-07-27T20:22:17.238Z,98.10
2022-07-27T20:24:45.771Z,98.41
2022-07-27T20:27:14.363Z,95.57
2022-07-27T20:29:42.855Z,96.79
2022-07-27T20:32:12.659Z,98.05
2022-07-27T20:34:41.212Z,97.05
2022-07-27T20:37:13.253Z,98.93
2022-07-27T20:39:41.954Z,99.42
2022-07-27T20:42:11.063Z,99.96
2022-07-27T20:44:39.544Z,100.00
2022-07-27T20:47:09.147Z,100.00
2022-07-27T20:49:37.639Z,100.00
2022-07-27T20:52:07.712Z,100.00
2022-07-27T20:54:38.577Z,100.00
2022-07-27T20:57:07.680Z,100.00
2022-07-27T20:59:36.643Z,100.00
2022-07-27T21:02:07.848Z,100.00
2022-07-27T21:04:36.714Z,100.00
2022-07-27T21:07:05.618Z,100.00
2022-07-27T21:09:34.225Z,100.00
2022-07-27T21:12:04.354Z,100.00
2022-07-27T21:14:32.919Z,100.00
2022-07-27T21:17:01.628Z,100.00
2022-07-27T21:19:30.334Z,100.00
2022-07-27T21:21:59.159Z,100.00
2022-07-27T21:24:29.007Z,100.00
2022-07-27T21:27:04.436Z,100.00
2022-07-27T21:29:34.811Z,100.00
2022-07-27T21:32:03.420Z,100.00
2022-07-27T21:34:31.880Z,100.00
2022-07-27T21:37:00.595Z,100.00
2022-07-27T21:39:29.106Z,100.00
2022-07-27T21:42:01.835Z,100.00
2022-07-27T21:44:31.267Z,100.00
2022-07-27T21:47:01.227Z,100.00
2022-07-27T21:49:33.985Z,100.00
2022-07-27T21:52:03.389Z,100.00
2022-07-27T21:54:31.855Z,100.00
2022-07-27T21:57:00.335Z,100.00
2022-07-27T21:59:28.880Z,100.00
2022-07-27T22:01:58.951Z,100.00
2022-07-27T22:04:29.350Z,100.00
2022-07-27T22:06:57.846Z,100.00
2022-07-27T22:09:26.322Z,100.00
2022-07-27T22:11:56.239Z,100.00
2022-07-27T22:14:25.480Z,100.00
2022-07-27T22:16:54.170Z,100.00
2022-07-27T22:19:23.572Z,100.00
2022-07-27T22:21:53.470Z,100.00
2022-07-27T22:24:22.407Z,100.00
2022-07-27T22:26:50.982Z,100.00
2022-07-27T22:29:19.470Z,100.00
2022-07-27T22:31:48.007Z,100.00
2022-07-27T22:34:16.908Z,100.00
2022-07-27T22:36:45.810Z,100.00
2022-07-27T22:39:15.706Z,100.00
2022-07-27T22:41:44.197Z,100.00
2022-07-27T22:44:13.094Z,100.00
2022-07-27T22:46:44.587Z,100.00
2022-07-27T22:49:13.142Z,100.00
2022-07-27T22:51:50.019Z,100.00
2022-07-27T22:54:23.582Z,100.00
2022-07-27T22:56:54.658Z,100.00
2022-07-27T22:59:23.151Z,100.00
2022-07-27T23:01:51.722Z,100.00
2022-07-27T23:04:20.666Z,100.00
2022-07-27T23:06:49.400Z,100.00
2022-07-27T23:09:17.910Z,100.00
2022-07-27T23:11:47.844Z,100.00
2022-07-27T23:14:16.803Z,100.00
2022-07-27T23:16:45.914Z,100.00
2022-07-27T23:19:14.429Z,100.00
2022-07-27T23:21:42.906Z,100.00
2022-07-27T23:24:13.525Z,100.00
2022-07-27T23:26:43.498Z,100.00
2022-07-27T23:29:13.373Z,100.00
2022-07-27T23:31:41.851Z,100.00
2022-07-27T23:34:10.672Z,100.00
2022-07-27T23:36:39.267Z,100.00
2022-07-27T23:39:09.848Z,100.00
2022-07-27T23:41:38.298Z,100.00
2022-07-27T23:44:07.034Z,100.00
2022-07-27T23:46:36.933Z,100.00
2022-07-27T23:49:05.451Z,100.00
2022-07-27T23:51:33.965Z,100.00
2022-07-27T23:54:02.522Z,100.00
2022-07-27T23:56:30.979Z,100.00
2022-07-27T23:58:59.446Z,100.00
