createdAt,value
2022-08-22T00:03:38.133Z,16.70
2022-08-22T00:20:49.338Z,16.50
2022-08-22T00:58:55.931Z,16.20
2022-08-22T01:04:19.696Z,16.20
2022-08-22T01:09:41.177Z,16.20
2022-08-22T01:21:46.411Z,16.00
2022-08-22T01:32:28.749Z,15.90
2022-08-22T01:37:43.979Z,15.90
2022-08-22T01:48:22.252Z,15.90
2022-08-22T01:53:29.442Z,15.80
2022-08-22T01:58:28.761Z,15.80
2022-08-22T02:04:04.880Z,15.80
2022-08-22T02:09:21.627Z,15.60
2022-08-22T02:14:36.438Z,15.50
2022-08-22T02:20:10.311Z,15.40
2022-08-22T02:25:25.674Z,15.40
2022-08-22T02:30:30.380Z,15.40
2022-08-22T02:35:37.627Z,15.40
2022-08-22T02:40:40.908Z,15.40
2022-08-22T02:51:32.505Z,15.40
2022-08-22T03:02:36.263Z,15.30
2022-08-22T03:07:40.863Z,15.20
2022-08-22T03:13:10.456Z,15.20
2022-08-22T03:18:43.011Z,15.20
2022-08-22T03:23:46.552Z,15.10
2022-08-22T03:28:59.539Z,15.20
2022-08-22T03:34:20.183Z,15.20
2022-08-22T03:39:35.280Z,15.10
2022-08-22T03:45:18.915Z,15.00
2022-08-22T03:56:23.116Z,15.00
2022-08-22T04:30:49.139Z,15.00
2022-08-22T06:50:34.189Z,23.80
2022-08-22T06:55:29.972Z,23.70
2022-08-22T07:00:22.517Z,23.40
2022-08-22T07:05:20.752Z,22.60
2022-08-22T07:10:17.848Z,22.00
2022-08-22T07:15:40.113Z,21.30
2022-08-22T07:20:45.032Z,21.40
2022-08-22T07:25:54.152Z,21.30
2022-08-22T07:30:56.366Z,21.30
2022-08-22T07:36:00.680Z,22.00
2022-08-22T07:41:15.333Z,21.80
2022-08-22T07:46:41.181Z,21.30
2022-08-22T07:51:49.185Z,21.30
2022-08-22T07:56:58.198Z,21.70
2022-08-22T08:01:59.826Z,21.80
2022-08-22T08:06:56.513Z,21.60
2022-08-22T08:11:53.065Z,22.10
2022-08-22T08:17:19.060Z,22.30
2022-08-22T08:22:19.772Z,22.20
2022-08-22T08:27:42.653Z,22.60
2022-08-22T08:32:38.713Z,22.90
2022-08-22T08:37:45.148Z,23.10
2022-08-22T08:43:10.838Z,23.40
2022-08-22T08:48:52.750Z,23.80
2022-08-22T08:54:09.314Z,23.20
2022-08-22T08:59:25.841Z,23.10
2022-08-22T09:05:16.913Z,22.90
2022-08-22T09:10:38.599Z,23.10
2022-08-22T09:15:55.036Z,23.40
2022-08-22T09:21:16.349Z,23.60
2022-08-22T09:27:01.061Z,24.00
2022-08-22T09:32:19.424Z,23.80
2022-08-22T09:37:56.864Z,24.20
2022-08-22T09:43:21.076Z,24.30
2022-08-22T09:48:26.683Z,24.10
2022-08-22T09:53:49.355Z,24.50
2022-08-22T09:59:28.423Z,24.90
2022-08-22T10:04:54.523Z,25.40
2022-08-22T10:10:04.635Z,25.80
2022-08-22T10:15:19.385Z,25.90
2022-08-22T10:20:33.519Z,25.70
2022-08-22T10:25:44.919Z,25.90
2022-08-22T10:31:14.093Z,25.90
2022-08-22T10:36:27.885Z,25.90
2022-08-22T10:41:38.204Z,26.30
2022-08-22T21:48:41.103Z,19.40
2022-08-22T23:23:42.706Z,17.50
2022-08-22T23:33:41.910Z,17.40
