createdAt,value
2023-06-16T00:00:13.013Z,106.67
2023-06-16T00:01:16.624Z,104.17
2023-06-16T00:02:22.922Z,97.33
2023-06-16T00:03:25.049Z,87.33
2023-06-16T00:04:28.500Z,81.33
2023-06-16T00:05:31.219Z,74.00
2023-06-16T00:06:33.184Z,72.50
2023-06-16T00:07:36.231Z,74.17
2023-06-16T00:08:38.746Z,75.67
2023-06-16T00:09:40.856Z,76.00
2023-06-16T00:10:42.936Z,78.83
2023-06-16T00:11:44.960Z,104.00
2023-06-16T00:12:47.022Z,127.33
2023-06-16T00:13:49.711Z,131.17
2023-06-16T00:14:51.671Z,131.67
2023-06-16T00:15:53.627Z,139.00
2023-06-16T00:16:58.520Z,138.33
2023-06-16T00:18:01.434Z,126.50
2023-06-16T00:19:03.542Z,123.00
2023-06-16T00:20:08.552Z,119.00
2023-06-16T00:21:11.175Z,117.17
2023-06-16T00:22:13.322Z,114.33
2023-06-16T00:23:17.826Z,113.00
2023-06-16T00:24:19.850Z,111.67
2023-06-16T00:25:21.863Z,103.17
2023-06-16T00:26:27.818Z,99.00
2023-06-16T00:27:29.891Z,97.00
2023-06-16T00:28:33.528Z,106.00
2023-06-16T00:29:35.852Z,110.00
2023-06-16T00:30:37.816Z,107.50
2023-06-16T00:31:39.838Z,104.00
2023-06-16T00:32:41.911Z,96.00
2023-06-16T00:33:43.892Z,97.17
2023-06-16T00:34:46.899Z,112.17
2023-06-16T00:35:48.974Z,132.67
2023-06-16T00:36:51.196Z,131.17
2023-06-16T00:37:53.160Z,120.00
2023-06-16T00:38:55.125Z,100.67
2023-06-16T00:39:57.139Z,90.83
2023-06-16T00:40:59.149Z,92.00
2023-06-16T00:42:04.381Z,117.83
2023-06-16T00:43:10.726Z,144.83
2023-06-16T00:44:12.735Z,134.33
2023-06-16T00:45:14.730Z,148.17
2023-06-16T00:46:29.030Z,163.50
2023-06-16T00:47:31.728Z,151.83
2023-06-16T00:48:33.762Z,142.83
2023-06-16T00:49:37.704Z,142.50
2023-06-16T00:50:39.825Z,135.33
2023-06-16T00:51:41.810Z,130.33
2023-06-16T00:52:43.849Z,119.67
2023-06-16T00:53:46.069Z,108.33
2023-06-16T00:54:48.123Z,105.00
2023-06-16T00:55:50.189Z,110.83
2023-06-16T00:56:52.866Z,110.83
2023-06-16T00:57:55.077Z,89.83
2023-06-16T00:58:57.473Z,82.83
2023-06-16T00:59:59.640Z,94.00
2023-06-16T01:01:01.658Z,95.67
2023-06-16T01:02:03.736Z,95.17
2023-06-16T01:03:06.037Z,98.67
2023-06-16T01:04:08.222Z,104.33
2023-06-16T01:05:10.282Z,106.00
2023-06-16T01:06:35.064Z,104.33
2023-06-16T01:07:41.050Z,101.17
2023-06-16T01:08:52.789Z,98.83
2023-06-16T01:10:03.313Z,80.50
2023-06-16T01:11:28.825Z,79.33
2023-06-16T01:12:40.612Z,101.33
2023-06-16T01:13:48.361Z,113.33
2023-06-16T01:14:54.690Z,108.00
2023-06-16T01:15:57.030Z,102.83
2023-06-16T01:16:59.290Z,106.83
2023-06-16T01:18:04.636Z,81.00
2023-06-16T01:19:10.729Z,64.50
2023-06-16T01:20:43.051Z,73.17
2023-06-16T01:21:58.712Z,79.83
2023-06-16T01:23:06.520Z,68.67
2023-06-16T01:24:18.394Z,57.67
2023-06-16T01:25:23.806Z,55.17
2023-06-16T01:26:27.504Z,67.33
2023-06-16T01:27:31.179Z,150.33
2023-06-16T01:28:33.578Z,192.17
2023-06-16T01:29:37.565Z,161.67
2023-06-16T01:30:43.698Z,140.00
2023-06-16T01:31:45.765Z,139.17
2023-06-16T01:32:48.316Z,140.17
2023-06-16T01:33:50.394Z,139.00
2023-06-16T01:34:52.600Z,202.00
2023-06-16T01:35:54.761Z,220.00
2023-06-16T01:36:56.774Z,207.17
2023-06-16T01:37:58.762Z,200.17
2023-06-16T01:39:01.467Z,181.17
2023-06-16T01:40:04.675Z,171.17
2023-06-16T01:41:06.918Z,164.00
2023-06-16T01:42:08.966Z,147.67
2023-06-16T01:43:11.119Z,139.50
2023-06-16T01:44:13.141Z,143.67
2023-06-16T01:45:16.134Z,155.33
2023-06-16T01:46:18.276Z,196.17
2023-06-16T01:47:21.125Z,194.67
2023-06-16T01:48:23.496Z,184.33
2023-06-16T01:49:25.618Z,177.33
2023-06-16T01:50:27.603Z,160.17
2023-06-16T01:51:29.564Z,140.67
2023-06-16T01:52:31.541Z,124.33
2023-06-16T01:53:33.556Z,119.33
2023-06-16T01:54:35.633Z,136.50
2023-06-16T01:55:37.747Z,139.50
2023-06-16T01:56:39.720Z,141.67
2023-06-16T01:57:44.632Z,139.33
2023-06-16T01:58:46.605Z,129.83
2023-06-16T01:59:51.628Z,117.00
2023-06-16T02:00:58.835Z,113.17
2023-06-16T02:02:07.674Z,130.67
2023-06-16T02:03:17.173Z,170.50
2023-06-16T02:04:21.493Z,164.33
2023-06-16T02:05:24.841Z,152.33
2023-06-16T02:06:35.034Z,135.83
2023-06-16T02:07:39.538Z,136.83
2023-06-16T02:08:41.552Z,135.67
2023-06-16T02:09:43.936Z,134.17
2023-06-16T02:10:46.056Z,130.83
2023-06-16T02:11:48.070Z,122.50
2023-06-16T02:12:50.095Z,120.17
2023-06-16T02:13:52.540Z,122.50
2023-06-16T02:14:54.628Z,124.33
2023-06-16T02:15:56.876Z,153.83
2023-06-16T02:16:58.919Z,192.83
2023-06-16T02:18:00.934Z,214.33
2023-06-16T02:19:02.931Z,234.67
2023-06-16T02:20:07.854Z,208.33
2023-06-16T02:21:09.869Z,192.33
2023-06-16T02:22:17.181Z,183.17
2023-06-16T02:23:19.150Z,178.50
2023-06-16T02:24:21.192Z,167.67
2023-06-16T02:25:23.262Z,157.83
2023-06-16T02:26:25.675Z,161.17
2023-06-16T02:27:27.948Z,185.17
2023-06-16T02:28:29.921Z,196.17
2023-06-16T02:29:32.652Z,198.17
2023-06-16T02:30:34.734Z,190.83
2023-06-16T02:31:37.032Z,188.17
2023-06-16T02:32:46.180Z,185.00
2023-06-16T02:33:55.862Z,182.33
2023-06-16T02:34:58.834Z,164.83
2023-06-16T02:36:00.819Z,140.17
2023-06-16T02:37:02.936Z,130.00
2023-06-16T02:38:04.963Z,125.50
2023-06-16T02:39:06.973Z,121.00
2023-06-16T02:40:09.416Z,119.83
2023-06-16T02:41:11.432Z,124.17
2023-06-16T02:42:13.764Z,130.33
2023-06-16T02:43:15.774Z,129.17
2023-06-16T02:44:17.751Z,120.83
2023-06-16T02:45:19.884Z,117.67
2023-06-16T02:46:26.002Z,123.17
2023-06-16T02:47:28.039Z,126.00
2023-06-16T02:48:32.743Z,126.50
2023-06-16T02:49:34.890Z,132.17
2023-06-16T02:50:37.144Z,191.50
2023-06-16T02:51:39.613Z,210.00
2023-06-16T02:52:42.508Z,202.50
2023-06-16T02:53:46.471Z,196.67
2023-06-16T02:54:48.510Z,166.33
2023-06-16T02:55:50.485Z,148.83
2023-06-16T02:56:52.485Z,168.67
2023-06-16T02:57:54.527Z,177.00
2023-06-16T02:58:56.754Z,186.67
2023-06-16T03:00:00.396Z,193.17
2023-06-16T03:01:02.987Z,187.67
2023-06-16T03:02:05.333Z,183.83
2023-06-16T03:03:08.711Z,182.50
2023-06-16T03:04:11.640Z,190.83
2023-06-16T03:05:15.786Z,188.50
2023-06-16T03:06:21.061Z,180.00
2023-06-16T03:07:23.686Z,174.00
2023-06-16T03:08:25.992Z,162.67
2023-06-16T03:09:27.965Z,161.83
2023-06-16T03:10:30.240Z,161.50
2023-06-16T03:11:32.969Z,171.83
2023-06-16T03:12:35.021Z,194.83
2023-06-16T03:13:38.254Z,187.33
2023-06-16T03:14:40.259Z,179.17
2023-06-16T03:15:43.819Z,171.17
2023-06-16T03:16:49.341Z,173.50
2023-06-16T03:17:51.427Z,204.50
2023-06-16T03:18:53.419Z,203.67
2023-06-16T03:19:55.418Z,202.67
2023-06-16T03:20:57.565Z,206.00
2023-06-16T03:21:59.610Z,205.17
2023-06-16T03:23:02.128Z,205.83
2023-06-16T03:24:04.275Z,201.67
2023-06-16T03:25:06.647Z,203.50
2023-06-16T03:26:08.711Z,205.50
2023-06-16T03:27:12.031Z,205.00
2023-06-16T03:28:14.551Z,205.00
2023-06-16T03:29:16.558Z,208.67
2023-06-16T03:30:19.235Z,211.00
2023-06-16T03:31:24.421Z,200.50
2023-06-16T03:32:26.467Z,176.67
2023-06-16T03:33:30.621Z,179.50
2023-06-16T03:34:34.147Z,182.67
2023-06-16T03:35:36.123Z,184.50
2023-06-16T03:36:40.301Z,201.83
2023-06-16T03:37:42.267Z,223.00
2023-06-16T03:38:44.319Z,217.83
2023-06-16T03:39:46.289Z,223.17
2023-06-16T03:40:48.382Z,249.50
2023-06-16T03:41:50.478Z,266.67
2023-06-16T03:42:52.461Z,255.67
2023-06-16T03:43:54.468Z,246.33
2023-06-16T03:44:56.471Z,254.17
2023-06-16T03:45:58.541Z,247.17
2023-06-16T03:47:00.590Z,243.50
2023-06-16T03:48:09.967Z,239.00
2023-06-16T03:49:13.203Z,233.67
2023-06-16T03:50:15.528Z,231.50
2023-06-16T03:51:18.239Z,230.67
2023-06-16T03:52:20.342Z,230.00
2023-06-16T03:53:22.454Z,229.67
2023-06-16T03:54:24.544Z,226.17
2023-06-16T03:55:26.622Z,228.00
2023-06-16T03:56:28.618Z,241.83
2023-06-16T03:57:30.628Z,265.33
2023-06-16T03:58:32.780Z,262.50
2023-06-16T03:59:34.846Z,281.33
2023-06-16T04:00:37.605Z,295.00
2023-06-16T04:01:39.713Z,283.50
2023-06-16T04:02:42.569Z,268.17
2023-06-16T04:03:45.398Z,265.33
2023-06-16T04:04:48.760Z,264.67
2023-06-16T04:05:51.060Z,247.50
2023-06-16T04:06:53.145Z,228.67
2023-06-16T04:07:58.395Z,219.50
2023-06-16T04:09:00.403Z,212.67
2023-06-16T04:10:02.743Z,202.67
2023-06-16T04:11:05.244Z,199.00
2023-06-16T04:12:07.564Z,196.17
2023-06-16T04:13:09.548Z,195.50
2023-06-16T04:14:11.798Z,190.00
2023-06-16T04:15:13.850Z,186.33
2023-06-16T04:16:16.060Z,172.33
2023-06-16T04:17:21.062Z,129.33
2023-06-16T04:18:26.186Z,128.50
2023-06-16T04:19:28.157Z,153.00
2023-06-16T04:20:30.162Z,166.67
2023-06-16T04:21:32.916Z,216.00
2023-06-16T04:22:34.952Z,260.83
2023-06-16T04:23:37.396Z,246.00
2023-06-16T04:24:39.457Z,230.00
2023-06-16T04:25:41.768Z,220.33
2023-06-16T04:26:43.767Z,216.83
2023-06-16T04:27:47.741Z,213.33
2023-06-16T04:28:54.730Z,213.00
2023-06-16T04:29:58.494Z,212.33
2023-06-16T04:31:01.662Z,212.17
2023-06-16T04:32:04.149Z,223.33
2023-06-16T04:33:06.667Z,247.17
2023-06-16T04:34:12.702Z,252.83
2023-06-16T04:35:14.668Z,237.33
2023-06-16T04:36:18.335Z,232.83
2023-06-16T04:37:20.343Z,230.67
2023-06-16T04:38:22.627Z,229.17
2023-06-16T04:39:25.013Z,222.67
2023-06-16T04:40:30.755Z,220.17
2023-06-16T04:41:36.473Z,222.33
2023-06-16T04:42:38.880Z,223.00
2023-06-16T04:43:40.859Z,228.50
2023-06-16T04:44:43.101Z,236.83
2023-06-16T04:45:45.140Z,235.33
2023-06-16T04:46:47.113Z,232.67
2023-06-16T04:47:51.682Z,232.17
2023-06-16T04:48:53.775Z,238.33
2023-06-16T04:49:55.742Z,237.50
2023-06-16T04:50:58.597Z,240.17
2023-06-16T04:52:00.634Z,246.83
2023-06-16T04:53:06.464Z,245.33
2023-06-16T04:54:08.477Z,244.50
2023-06-16T04:55:10.523Z,243.33
2023-06-16T04:56:12.512Z,239.50
2023-06-16T04:57:14.692Z,241.50
2023-06-16T04:58:16.825Z,250.83
2023-06-16T04:59:23.736Z,248.17
2023-06-16T05:00:29.071Z,247.67
2023-06-16T05:01:31.090Z,259.83
2023-06-16T05:02:33.641Z,267.83
2023-06-16T05:03:36.287Z,265.83
2023-06-16T05:04:39.622Z,269.33
2023-06-16T05:05:41.674Z,271.17
2023-06-16T05:06:43.869Z,267.50
2023-06-16T05:07:45.851Z,265.83
2023-06-16T05:08:47.870Z,263.67
2023-06-16T05:09:49.835Z,262.67
2023-06-16T05:10:51.800Z,259.83
2023-06-16T05:11:53.803Z,240.50
2023-06-16T05:12:55.907Z,240.00
2023-06-16T05:13:57.912Z,241.67
2023-06-16T05:14:59.890Z,241.00
2023-06-16T05:16:01.855Z,240.33
2023-06-16T05:17:04.004Z,233.67
2023-06-16T05:18:06.405Z,236.67
2023-06-16T05:19:08.741Z,238.83
2023-06-16T05:20:11.318Z,240.50
2023-06-16T05:21:13.297Z,245.33
2023-06-16T05:22:15.468Z,250.50
2023-06-16T05:23:17.493Z,254.17
2023-06-16T05:24:19.481Z,259.00
2023-06-16T05:25:24.506Z,260.67
2023-06-16T05:26:29.266Z,259.17
2023-06-16T05:27:31.235Z,258.33
2023-06-16T05:28:33.210Z,258.17
2023-06-16T05:29:35.215Z,261.33
2023-06-16T05:30:37.343Z,262.33
2023-06-16T05:31:39.432Z,263.33
2023-06-16T05:32:41.722Z,263.33
2023-06-16T05:33:43.791Z,262.33
2023-06-16T05:34:46.236Z,256.67
2023-06-16T05:35:48.207Z,251.50
2023-06-16T05:36:50.239Z,245.67
2023-06-16T05:37:52.232Z,227.67
2023-06-16T05:38:54.238Z,235.67
2023-06-16T05:39:56.253Z,238.33
2023-06-16T05:40:58.360Z,243.33
2023-06-16T05:42:00.354Z,249.17
2023-06-16T05:43:02.327Z,248.00
2023-06-16T05:44:04.335Z,248.17
2023-06-16T05:45:06.914Z,252.67
2023-06-16T05:46:08.982Z,250.67
2023-06-16T05:47:11.234Z,243.33
2023-06-16T05:48:13.340Z,240.50
2023-06-16T05:49:15.725Z,241.50
2023-06-16T05:50:17.973Z,243.00
2023-06-16T05:51:20.250Z,243.00
2023-06-16T05:52:22.289Z,243.50
2023-06-16T05:53:24.319Z,246.50
2023-06-16T05:54:26.382Z,248.33
2023-06-16T05:55:28.453Z,236.17
2023-06-16T05:56:30.690Z,212.00
2023-06-16T05:57:32.749Z,197.00
2023-06-16T05:58:36.919Z,204.50
2023-06-16T05:59:38.996Z,202.17
2023-06-16T06:00:41.999Z,209.17
2023-06-16T06:01:44.047Z,213.67
2023-06-16T06:02:46.285Z,193.83
2023-06-16T06:03:48.686Z,204.00
2023-06-16T06:04:51.165Z,208.17
2023-06-16T06:05:53.172Z,210.50
2023-06-16T06:06:55.334Z,211.67
2023-06-16T06:07:57.372Z,212.00
2023-06-16T06:08:59.474Z,165.83
2023-06-16T06:10:01.680Z,162.83
2023-06-16T06:11:06.094Z,165.67
2023-06-16T06:12:09.481Z,171.50
2023-06-16T06:13:11.512Z,157.00
2023-06-16T06:14:19.294Z,142.50
2023-06-16T06:15:21.324Z,156.50
2023-06-16T06:16:23.500Z,163.00
2023-06-16T06:17:25.768Z,170.50
2023-06-16T06:18:27.819Z,188.50
2023-06-16T06:19:29.852Z,200.67
2023-06-16T06:20:31.869Z,205.83
2023-06-16T06:21:38.148Z,206.67
2023-06-16T06:22:40.166Z,206.33
2023-06-16T06:23:42.137Z,218.67
2023-06-16T06:24:44.105Z,194.83
2023-06-16T06:25:46.212Z,172.33
2023-06-16T06:26:48.253Z,178.67
2023-06-16T06:27:50.233Z,182.50
2023-06-16T06:28:52.260Z,198.00
2023-06-16T06:29:54.293Z,212.33
2023-06-16T06:30:56.271Z,211.67
2023-06-16T06:31:58.282Z,207.50
2023-06-16T06:33:01.385Z,191.33
2023-06-16T06:34:03.460Z,185.50
2023-06-16T06:35:05.899Z,194.50
2023-06-16T06:36:08.062Z,201.33
2023-06-16T06:37:17.539Z,205.33
2023-06-16T06:38:19.555Z,214.00
2023-06-16T06:39:21.642Z,215.83
2023-06-16T06:40:23.841Z,213.83
2023-06-16T06:41:26.706Z,212.33
2023-06-16T06:42:29.074Z,206.83
2023-06-16T06:43:31.043Z,205.00
2023-06-16T06:44:33.008Z,205.00
2023-06-16T06:45:35.000Z,206.67
2023-06-16T06:46:37.048Z,194.17
2023-06-16T06:47:40.188Z,190.33
2023-06-16T06:48:42.608Z,191.50
2023-06-16T06:49:44.648Z,192.50
2023-06-16T06:50:47.319Z,192.83
2023-06-16T06:51:49.338Z,191.50
2023-06-16T06:52:53.580Z,191.50
2023-06-16T06:53:55.877Z,196.17
2023-06-16T06:54:58.062Z,197.17
2023-06-16T06:56:00.051Z,193.33
2023-06-16T06:57:02.193Z,185.17
2023-06-16T06:58:04.299Z,188.83
2023-06-16T06:59:06.539Z,183.17
2023-06-16T07:00:09.110Z,183.67
2023-06-16T07:01:11.161Z,188.83
2023-06-16T07:02:13.226Z,195.83
2023-06-16T07:03:15.412Z,200.50
2023-06-16T07:04:17.755Z,193.83
2023-06-16T07:05:19.989Z,188.67
2023-06-16T07:06:22.439Z,192.83
2023-06-16T07:07:24.517Z,201.33
2023-06-16T07:08:26.634Z,206.17
2023-06-16T07:09:31.271Z,216.17
2023-06-16T07:10:34.094Z,218.83
2023-06-16T07:11:38.957Z,196.33
2023-06-16T07:12:42.099Z,183.50
2023-06-16T07:13:44.139Z,188.17
2023-06-16T07:14:46.964Z,197.50
2023-06-16T07:15:49.094Z,201.00
2023-06-16T07:16:51.408Z,201.00
2023-06-16T07:17:53.464Z,201.67
2023-06-16T07:18:55.477Z,202.00
2023-06-16T07:19:57.541Z,199.83
2023-06-16T07:20:59.532Z,179.00
2023-06-16T07:22:02.003Z,169.67
2023-06-16T07:23:04.035Z,176.33
2023-06-16T07:24:07.172Z,180.17
2023-06-16T07:25:09.621Z,169.17
2023-06-16T07:26:11.680Z,168.33
2023-06-16T07:27:13.787Z,175.00
2023-06-16T07:28:15.868Z,178.33
2023-06-16T07:29:19.153Z,179.00
2023-06-16T07:30:21.330Z,179.83
2023-06-16T07:31:23.520Z,181.00
2023-06-16T07:32:25.662Z,189.00
2023-06-16T07:33:27.821Z,197.00
2023-06-16T07:34:34.206Z,196.00
2023-06-16T07:35:37.251Z,196.67
2023-06-16T07:36:40.609Z,196.00
2023-06-16T07:37:42.600Z,195.67
2023-06-16T07:38:44.705Z,195.17
2023-06-16T07:39:46.722Z,196.50
2023-06-16T07:40:48.778Z,192.00
2023-06-16T07:41:50.846Z,174.83
2023-06-16T07:42:52.838Z,178.17
2023-06-16T07:43:54.893Z,174.00
2023-06-16T07:44:56.908Z,169.83
2023-06-16T07:45:59.020Z,139.50
2023-06-16T07:47:01.162Z,153.17
2023-06-16T07:48:04.041Z,161.67
2023-06-16T07:49:06.073Z,166.33
2023-06-16T07:50:08.842Z,182.67
2023-06-16T07:51:10.912Z,194.50
2023-06-16T07:52:16.969Z,190.33
2023-06-16T07:53:19.835Z,207.00
2023-06-16T07:54:21.917Z,210.17
2023-06-16T07:55:23.911Z,163.50
2023-06-16T07:56:25.940Z,130.50
2023-06-16T07:57:29.097Z,136.50
2023-06-16T07:58:33.181Z,139.50
2023-06-16T07:59:35.336Z,154.83
2023-06-16T08:00:37.311Z,199.17
2023-06-16T08:01:39.367Z,208.00
2023-06-16T08:02:41.641Z,208.00
2023-06-16T08:03:48.049Z,202.00
2023-06-16T08:04:50.307Z,174.83
2023-06-16T08:05:52.298Z,135.83
2023-06-16T08:06:54.302Z,145.17
2023-06-16T08:07:56.278Z,180.67
2023-06-16T08:08:58.315Z,193.33
2023-06-16T08:10:00.323Z,191.17
2023-06-16T08:11:02.716Z,192.67
2023-06-16T08:12:05.952Z,151.17
2023-06-16T08:13:08.023Z,129.83
2023-06-16T08:14:10.041Z,154.33
2023-06-16T08:15:12.205Z,158.00
2023-06-16T08:16:14.256Z,169.67
2023-06-16T08:17:16.619Z,177.00
2023-06-16T08:18:19.264Z,188.17
2023-06-16T08:19:21.286Z,202.00
2023-06-16T08:20:27.052Z,200.17
2023-06-16T08:21:29.031Z,192.67
2023-06-16T08:22:31.032Z,162.50
2023-06-16T08:23:33.036Z,164.33
2023-06-16T08:24:35.164Z,178.17
2023-06-16T08:25:37.357Z,199.67
2023-06-16T08:26:41.818Z,203.00
2023-06-16T08:27:44.114Z,211.83
2023-06-16T08:28:46.169Z,208.00
2023-06-16T08:29:48.936Z,200.17
2023-06-16T08:30:51.099Z,159.17
2023-06-16T08:31:53.080Z,165.50
2023-06-16T08:32:55.137Z,169.17
2023-06-16T08:33:58.125Z,169.00
2023-06-16T08:35:00.163Z,111.67
2023-06-16T08:36:02.470Z,98.50
2023-06-16T08:37:11.068Z,121.67
2023-06-16T08:38:22.691Z,133.17
2023-06-16T08:39:24.672Z,161.00
2023-06-16T08:40:29.811Z,171.17
2023-06-16T08:41:31.902Z,144.33
2023-06-16T08:42:34.585Z,107.33
2023-06-16T08:43:39.630Z,114.33
2023-06-16T08:44:41.664Z,96.17
2023-06-16T08:45:46.389Z,85.83
2023-06-16T08:46:49.034Z,84.83
2023-06-16T08:47:51.448Z,96.50
2023-06-16T08:48:53.585Z,110.17
2023-06-16T08:49:57.455Z,111.33
2023-06-16T08:51:00.768Z,98.33
2023-06-16T08:52:07.473Z,91.83
2023-06-16T08:53:11.231Z,101.50
2023-06-16T08:54:14.210Z,100.33
2023-06-16T08:55:16.625Z,101.17
2023-06-16T08:56:19.270Z,89.67
2023-06-16T08:57:21.269Z,85.50
2023-06-16T08:58:23.268Z,92.83
2023-06-16T08:59:26.318Z,126.33
2023-06-16T09:00:28.952Z,159.00
2023-06-16T09:01:31.250Z,172.17
2023-06-16T09:02:34.662Z,184.67
2023-06-16T09:03:38.711Z,180.67
2023-06-16T09:04:42.884Z,175.50
2023-06-16T09:05:44.994Z,169.83
2023-06-16T09:06:47.232Z,164.17
2023-06-16T09:07:51.243Z,128.00
2023-06-16T09:08:56.073Z,86.17
2023-06-16T09:09:58.103Z,81.00
2023-06-16T09:11:06.209Z,83.33
2023-06-16T09:12:14.208Z,105.00
2023-06-16T09:13:17.490Z,137.00
2023-06-16T09:14:21.564Z,172.33
2023-06-16T09:15:24.184Z,204.67
2023-06-16T09:16:26.274Z,225.00
2023-06-16T09:17:34.919Z,228.17
2023-06-16T09:18:45.986Z,213.33
2023-06-16T09:19:49.219Z,189.50
2023-06-16T09:20:54.558Z,149.83
2023-06-16T09:21:58.166Z,129.33
2023-06-16T09:23:01.126Z,133.17
2023-06-16T09:24:03.353Z,98.00
2023-06-16T09:25:07.038Z,101.00
2023-06-16T09:26:15.383Z,73.67
2023-06-16T09:27:17.955Z,76.17
2023-06-16T09:28:20.137Z,72.17
2023-06-16T09:29:23.386Z,62.00
2023-06-16T09:30:31.947Z,66.17
2023-06-16T09:31:34.024Z,44.00
2023-06-16T09:32:39.341Z,45.17
2023-06-16T09:33:42.081Z,58.67
2023-06-16T09:34:45.138Z,73.67
2023-06-16T09:35:49.154Z,60.83
2023-06-16T09:36:52.287Z,87.50
2023-06-16T09:37:58.520Z,106.17
2023-06-16T09:39:00.878Z,116.83
2023-06-16T09:40:08.305Z,129.33
2023-06-16T09:41:17.252Z,141.83
2023-06-16T09:42:19.855Z,92.00
2023-06-16T09:43:24.838Z,54.83
2023-06-16T09:44:27.032Z,65.33
2023-06-16T09:45:31.386Z,68.17
2023-06-16T09:46:33.578Z,71.00
2023-06-16T09:47:38.303Z,74.67
2023-06-16T09:48:50.200Z,75.17
2023-06-16T09:49:54.877Z,62.50
2023-06-16T09:50:58.745Z,70.50
2023-06-16T09:52:00.784Z,63.17
2023-06-16T09:53:07.569Z,51.83
2023-06-16T09:54:09.872Z,59.83
2023-06-16T09:55:15.815Z,63.67
2023-06-16T09:56:18.301Z,64.00
2023-06-16T09:57:20.271Z,58.67
2023-06-16T09:58:33.697Z,55.67
2023-06-16T09:59:44.667Z,35.00
2023-06-16T10:00:46.842Z,33.50
2023-06-16T10:01:48.840Z,50.50
2023-06-16T10:02:54.247Z,99.00
2023-06-16T10:03:57.343Z,122.33
2023-06-16T10:05:00.413Z,143.50
2023-06-16T10:06:03.207Z,110.83
2023-06-16T10:07:06.092Z,123.83
2023-06-16T10:08:08.555Z,122.33
2023-06-16T10:09:11.343Z,138.50
2023-06-16T10:10:13.481Z,169.17
2023-06-16T10:11:19.025Z,149.83
2023-06-16T10:12:21.412Z,148.33
2023-06-16T10:13:23.486Z,170.67
2023-06-16T10:14:31.391Z,154.00
2023-06-16T10:15:38.810Z,134.33
2023-06-16T10:16:40.870Z,141.50
2023-06-16T10:17:42.946Z,136.67
2023-06-16T10:18:48.560Z,119.33
2023-06-16T10:19:52.050Z,86.33
2023-06-16T10:20:54.164Z,45.50
2023-06-16T10:21:56.167Z,45.50
2023-06-16T10:22:58.138Z,66.67
2023-06-16T10:24:02.256Z,66.67
2023-06-16T10:25:07.300Z,83.50
2023-06-16T10:26:09.299Z,110.00
2023-06-16T10:27:11.867Z,117.00
2023-06-16T10:28:15.712Z,76.50
2023-06-16T10:29:18.799Z,83.67
2023-06-16T10:30:21.711Z,74.00
2023-06-16T10:31:26.497Z,45.00
2023-06-16T10:32:28.579Z,43.50
2023-06-16T10:33:33.156Z,46.17
2023-06-16T10:34:39.401Z,25.33
2023-06-16T10:35:49.864Z,40.17
2023-06-16T10:36:55.798Z,56.33
2023-06-16T10:37:57.809Z,60.83
2023-06-16T10:39:09.405Z,60.67
2023-06-16T10:40:15.453Z,33.33
2023-06-16T10:41:18.315Z,18.33
2023-06-16T10:42:20.485Z,17.33
2023-06-16T10:43:26.507Z,21.00
2023-06-16T10:44:30.422Z,30.33
2023-06-16T10:45:40.544Z,35.33
2023-06-16T10:46:42.729Z,36.33
2023-06-16T10:47:56.393Z,38.33
2023-06-16T10:49:21.637Z,70.50
2023-06-16T10:50:48.054Z,95.83
2023-06-16T10:51:50.591Z,149.33
2023-06-16T10:52:55.776Z,163.17
2023-06-16T10:53:57.828Z,164.83
2023-06-16T10:55:33.423Z,117.33
2023-06-16T10:57:11.347Z,108.83
2023-06-16T10:58:15.966Z,116.33
2023-06-16T10:59:18.154Z,119.50
2023-06-16T11:00:20.394Z,127.67
2023-06-16T11:01:24.504Z,71.67
2023-06-16T11:02:31.847Z,39.17
2023-06-16T11:03:37.747Z,32.50
2023-06-16T11:04:39.880Z,44.33
2023-06-16T11:05:42.020Z,44.50
2023-06-16T11:07:16.325Z,54.17
2023-06-16T11:08:32.145Z,104.00
2023-06-16T11:09:34.141Z,156.00
2023-06-16T11:10:54.521Z,191.83
2023-06-16T11:11:59.423Z,228.67
2023-06-16T11:13:01.682Z,203.17
2023-06-16T11:14:03.694Z,188.50
2023-06-16T11:15:06.208Z,164.67
2023-06-16T11:16:08.258Z,173.17
2023-06-16T11:17:10.353Z,182.50
2023-06-16T11:18:13.763Z,160.50
2023-06-16T11:19:19.071Z,113.17
2023-06-16T11:20:21.828Z,93.83
2023-06-16T11:21:31.689Z,66.83
2023-06-16T11:22:34.669Z,56.67
2023-06-16T11:23:36.787Z,110.50
2023-06-16T11:24:41.304Z,152.00
2023-06-16T11:25:43.325Z,114.17
2023-06-16T11:26:45.344Z,160.83
2023-06-16T11:27:47.364Z,177.50
2023-06-16T11:28:49.565Z,193.17
2023-06-16T11:29:55.083Z,178.00
2023-06-16T11:30:57.100Z,127.00
2023-06-16T11:32:00.629Z,119.50
2023-06-16T11:33:03.113Z,123.67
2023-06-16T11:34:05.532Z,137.67
2023-06-16T11:35:07.982Z,124.00
2023-06-16T11:36:31.800Z,89.00
2023-06-16T11:38:03.060Z,126.50
2023-06-16T11:39:09.388Z,130.17
2023-06-16T11:40:12.854Z,97.33
2023-06-16T11:41:19.353Z,136.83
2023-06-16T11:42:21.390Z,166.67
2023-06-16T11:43:23.950Z,147.17
2023-06-16T11:44:26.519Z,137.83
2023-06-16T11:45:29.594Z,128.50
2023-06-16T11:46:34.275Z,156.83
2023-06-16T11:47:36.419Z,202.83
2023-06-16T11:48:39.180Z,193.50
2023-06-16T11:49:41.193Z,113.00
2023-06-16T11:50:43.225Z,92.17
2023-06-16T11:51:45.235Z,118.17
2023-06-16T11:52:47.203Z,133.50
2023-06-16T11:53:49.187Z,179.17
2023-06-16T11:54:51.170Z,180.17
2023-06-16T11:55:53.234Z,155.83
2023-06-16T11:56:59.090Z,150.83
2023-06-16T11:58:01.107Z,153.50
2023-06-16T11:59:04.719Z,136.00
2023-06-16T12:00:08.217Z,131.50
2023-06-16T12:01:14.136Z,127.33
2023-06-16T12:02:16.495Z,132.00
2023-06-16T12:03:18.641Z,135.33
2023-06-16T12:04:20.958Z,123.67
2023-06-16T12:05:28.363Z,102.33
2023-06-16T12:06:30.788Z,92.33
2023-06-16T12:07:32.986Z,103.33
2023-06-16T12:08:48.090Z,120.83
2023-06-16T12:09:55.463Z,177.67
2023-06-16T12:10:57.448Z,233.33
2023-06-16T12:11:59.619Z,209.50
2023-06-16T12:13:01.789Z,112.33
2023-06-16T12:14:03.818Z,79.50
2023-06-16T12:15:06.410Z,125.67
2023-06-16T12:16:09.044Z,137.50
2023-06-16T12:17:11.137Z,143.83
2023-06-16T12:18:13.263Z,119.67
2023-06-16T12:19:21.613Z,119.33
2023-06-16T12:20:23.966Z,115.67
2023-06-16T12:21:29.840Z,79.50
2023-06-16T12:22:40.551Z,56.17
2023-06-16T12:23:42.550Z,45.17
2023-06-16T12:24:44.567Z,42.67
2023-06-16T12:25:49.959Z,51.00
2023-06-16T12:26:53.225Z,69.67
2023-06-16T12:27:58.406Z,61.00
2023-06-16T12:29:08.994Z,38.83
2023-06-16T12:30:11.799Z,34.17
2023-06-16T12:31:13.814Z,47.17
2023-06-16T12:32:16.156Z,33.67
2023-06-16T12:33:18.339Z,36.33
2023-06-16T12:34:37.173Z,36.67
2023-06-16T12:35:39.948Z,39.50
2023-06-16T12:36:42.436Z,39.67
2023-06-16T12:37:44.444Z,29.33
2023-06-16T12:38:49.885Z,34.50
2023-06-16T12:40:02.003Z,37.50
2023-06-16T12:41:04.064Z,38.83
2023-06-16T12:42:06.964Z,44.50
2023-06-16T12:43:24.509Z,50.50
2023-06-16T12:44:50.474Z,51.00
2023-06-16T12:45:53.093Z,41.83
2023-06-16T12:46:55.152Z,33.33
2023-06-16T12:47:57.179Z,31.67
2023-06-16T12:48:59.359Z,34.33
2023-06-16T12:50:02.181Z,35.67
2023-06-16T12:51:04.153Z,32.33
2023-06-16T12:52:07.325Z,29.67
2023-06-16T12:53:10.222Z,30.50
2023-06-16T12:54:12.837Z,28.00
2023-06-16T12:55:14.911Z,29.50
2023-06-16T12:56:17.005Z,40.50
2023-06-16T12:57:19.540Z,73.33
2023-06-16T12:58:21.578Z,68.50
2023-06-16T12:59:23.585Z,60.33
2023-06-16T13:00:28.929Z,57.67
2023-06-16T13:01:31.118Z,52.33
2023-06-16T13:02:33.234Z,55.83
2023-06-16T13:03:35.872Z,110.17
2023-06-16T13:04:38.068Z,112.33
2023-06-16T13:05:40.184Z,114.17
2023-06-16T13:06:42.185Z,87.00
2023-06-16T13:07:44.377Z,73.00
2023-06-16T13:08:48.191Z,46.83
2023-06-16T13:09:50.396Z,40.50
2023-06-16T13:10:52.488Z,43.33
2023-06-16T13:11:57.127Z,36.33
2023-06-16T13:12:59.609Z,21.83
2023-06-16T13:14:03.263Z,17.50
2023-06-16T13:15:05.623Z,16.00
2023-06-16T13:16:07.686Z,23.33
2023-06-16T13:17:09.741Z,30.17
2023-06-16T13:18:11.838Z,35.50
2023-06-16T13:19:13.902Z,35.00