createdAt,value
2023-03-19T00:04:17.456Z,49.89
2023-03-19T00:09:16.301Z,50.49
2023-03-19T00:14:15.552Z,50.36
2023-03-19T00:19:14.310Z,50.14
2023-03-19T00:24:14.809Z,50.67
2023-03-19T00:29:14.719Z,50.79
2023-03-19T00:34:13.871Z,51.18
2023-03-19T00:39:13.377Z,50.87
2023-03-19T00:44:13.878Z,50.69
2023-03-19T00:49:13.515Z,50.71
2023-03-19T00:54:13.651Z,51.67
2023-03-19T00:59:13.906Z,51.79
2023-03-19T01:04:13.124Z,53.31
2023-03-19T01:09:12.164Z,53.60
2023-03-19T01:14:10.950Z,54.31
2023-03-19T01:19:12.463Z,54.01
2023-03-19T01:24:11.942Z,55.12
2023-03-19T01:29:11.473Z,55.67
2023-03-19T01:34:11.992Z,55.83
2023-03-19T01:39:19.271Z,55.03
2023-03-19T01:44:27.287Z,55.47
2023-03-19T01:49:51.963Z,56.28
2023-03-19T01:54:53.961Z,57.89
2023-03-19T02:00:25.300Z,56.99
2023-03-19T02:05:28.621Z,56.20
2023-03-19T02:10:33.421Z,56.91
2023-03-19T02:15:32.402Z,58.71
2023-03-19T02:20:36.545Z,57.60
2023-03-19T02:25:42.628Z,57.60
2023-03-19T02:30:45.303Z,57.50
2023-03-19T02:35:46.801Z,57.99
2023-03-19T02:40:52.444Z,58.73
2023-03-19T02:45:53.089Z,59.78
2023-03-19T02:50:52.322Z,59.19
2023-03-19T02:55:51.316Z,60.29
2023-03-19T03:00:52.120Z,59.54
2023-03-19T03:05:52.466Z,58.19
2023-03-19T03:10:51.374Z,58.84
2023-03-19T03:15:50.110Z,58.09
2023-03-19T03:20:49.181Z,57.64
2023-03-19T03:25:52.316Z,57.04
2023-03-19T03:30:51.131Z,57.29
2023-03-19T03:35:49.870Z,56.75
2023-03-19T03:40:53.821Z,56.59
2023-03-19T03:45:56.581Z,56.73
2023-03-19T03:50:55.569Z,56.58
2023-03-19T03:55:59.761Z,56.59
2023-03-19T04:01:00.515Z,57.62
2023-03-19T04:05:59.703Z,57.32
2023-03-19T04:11:00.306Z,57.01
2023-03-19T04:15:59.174Z,57.19
2023-03-19T04:20:58.683Z,56.88
2023-03-19T04:26:13.250Z,56.84
2023-03-19T04:31:12.704Z,56.93
2023-03-19T04:36:15.557Z,56.96
2023-03-19T04:41:16.337Z,57.00
2023-03-19T04:46:28.061Z,57.05
2023-03-19T04:51:27.006Z,56.94
2023-03-19T04:56:27.874Z,57.17
2023-03-19T05:01:29.213Z,56.04
2023-03-19T05:06:36.434Z,57.35
2023-03-19T05:11:37.091Z,57.26
2023-03-19T05:16:45.848Z,56.75
2023-03-19T05:21:44.870Z,56.69
2023-03-19T05:26:46.936Z,56.51
2023-03-19T05:32:17.903Z,57.03
2023-03-19T05:37:17.681Z,56.80
2023-03-19T05:42:23.297Z,56.37
2023-03-19T05:47:22.618Z,56.35
2023-03-19T05:52:25.485Z,66.13
2023-03-19T05:57:29.328Z,60.49
2023-03-19T06:02:34.375Z,57.95
2023-03-19T06:08:01.940Z,57.21
2023-03-19T06:13:18.719Z,57.32
2023-03-19T06:18:26.444Z,56.51
2023-03-19T06:23:25.437Z,56.22
2023-03-19T06:28:26.313Z,56.38
2023-03-19T06:33:27.802Z,55.95
2023-03-19T06:38:27.042Z,55.80
2023-03-19T06:43:27.152Z,55.19
2023-03-19T06:48:26.044Z,55.70
2023-03-19T06:53:24.840Z,55.45
2023-03-19T06:58:23.571Z,55.23
2023-03-19T07:03:23.758Z,55.86
2023-03-19T07:08:22.492Z,54.86
2023-03-19T07:13:21.423Z,54.83
2023-03-19T07:18:20.249Z,55.31
2023-03-19T07:23:21.985Z,55.39
2023-03-19T07:28:22.099Z,55.84
2023-03-19T07:33:22.700Z,54.67
2023-03-19T07:38:26.316Z,55.37
2023-03-19T07:43:26.486Z,54.66
2023-03-19T07:48:28.299Z,53.89
2023-03-19T07:53:29.076Z,52.86
2023-03-19T07:58:28.183Z,53.07
2023-03-19T08:03:26.963Z,52.55
2023-03-19T08:08:25.869Z,52.27
2023-03-19T08:13:26.042Z,53.68
2023-03-19T08:18:24.841Z,52.56
2023-03-19T08:23:23.577Z,51.56
2023-03-19T08:28:22.498Z,51.99
2023-03-19T08:33:23.070Z,51.91
2023-03-19T08:38:22.008Z,51.61
2023-03-19T08:43:20.708Z,50.93
2023-03-19T08:48:19.561Z,51.68
2023-03-19T08:53:22.131Z,55.03
2023-03-19T08:58:21.426Z,50.41
2023-03-19T09:03:21.715Z,47.99
2023-03-19T09:08:21.895Z,46.59
2023-03-19T09:13:20.774Z,44.04
2023-03-19T09:18:20.589Z,42.53
2023-03-19T09:23:19.518Z,42.26
2023-03-19T09:28:20.840Z,41.30
2023-03-19T09:33:21.651Z,39.62
2023-03-19T09:38:20.723Z,38.72
2023-03-19T09:43:40.945Z,36.61
2023-03-19T09:48:45.413Z,38.99
2023-03-19T09:53:52.956Z,35.80
2023-03-19T09:58:53.831Z,32.69
2023-03-19T10:04:07.992Z,31.57
2023-03-19T10:09:23.232Z,29.89
2023-03-19T10:14:46.971Z,31.87
2023-03-19T10:19:51.698Z,31.15
2023-03-19T10:24:53.597Z,29.56
2023-03-19T10:29:53.961Z,28.21
2023-03-19T10:34:54.030Z,27.86
2023-03-19T10:39:56.681Z,27.47
2023-03-19T10:45:03.428Z,27.31
2023-03-19T10:50:04.856Z,27.05
2023-03-19T10:55:06.765Z,26.23
2023-03-19T11:00:18.862Z,24.39
2023-03-19T11:05:26.105Z,25.13
2023-03-19T11:10:30.175Z,24.58
2023-03-19T11:15:36.487Z,24.30
2023-03-19T11:20:37.227Z,22.92
2023-03-19T11:25:39.095Z,21.82
2023-03-19T11:30:49.997Z,24.70
2023-03-19T11:35:56.920Z,22.19
2023-03-19T11:41:02.264Z,22.66
2023-03-19T11:46:10.456Z,22.27
2023-03-19T11:51:17.833Z,20.65
2023-03-19T11:56:25.545Z,20.35
2023-03-19T12:01:43.637Z,21.55
2023-03-19T12:06:53.236Z,21.29
2023-03-19T12:11:55.580Z,21.27
2023-03-19T12:17:07.865Z,19.54
2023-03-19T12:22:16.136Z,19.00
2023-03-19T12:27:27.537Z,31.62
2023-03-19T12:32:46.918Z,19.05
2023-03-19T12:37:53.448Z,18.87
2023-03-19T12:42:52.762Z,19.45
2023-03-19T12:48:01.035Z,18.81
2023-03-19T12:53:02.841Z,19.47
2023-03-19T12:58:04.949Z,18.93
2023-03-19T13:03:11.576Z,17.23
2023-03-19T13:08:17.078Z,16.73
2023-03-19T13:13:29.795Z,16.74
2023-03-19T13:18:39.102Z,19.04
2023-03-19T13:23:40.827Z,17.67
2023-03-19T13:28:55.961Z,18.07
2023-03-19T13:34:03.253Z,18.47
2023-03-19T13:39:03.370Z,17.57
2023-03-19T13:44:20.296Z,18.84
2023-03-19T13:49:33.762Z,18.54
2023-03-19T13:54:38.494Z,19.35
2023-03-19T13:59:37.956Z,18.71
2023-03-19T14:04:39.442Z,18.66
2023-03-19T14:09:43.632Z,19.73
2023-03-19T14:14:43.869Z,20.49
2023-03-19T14:19:44.366Z,20.33
2023-03-19T14:24:57.139Z,19.08
2023-03-19T14:30:00.795Z,19.87
2023-03-19T14:35:01.838Z,19.92
2023-03-19T14:40:11.132Z,19.93
2023-03-19T14:45:30.609Z,20.63
2023-03-19T14:50:43.479Z,20.33
2023-03-19T14:55:43.252Z,20.51
2023-03-19T15:00:46.295Z,20.39
2023-03-19T15:05:50.246Z,20.23
2023-03-19T15:10:58.391Z,19.91
2023-03-19T15:16:08.284Z,20.41
2023-03-19T15:21:08.732Z,21.34
2023-03-19T15:26:11.750Z,21.15
2023-03-19T15:31:30.297Z,21.75
2023-03-19T15:36:34.245Z,22.67
2023-03-19T15:41:36.828Z,22.08
2023-03-19T15:46:38.173Z,22.87
2023-03-19T15:51:39.015Z,22.94
2023-03-19T15:56:38.149Z,23.76
2023-03-19T16:01:37.286Z,24.32
2023-03-19T16:06:40.479Z,24.84
2023-03-19T16:11:42.467Z,25.80
2023-03-19T16:16:43.121Z,26.40
2023-03-19T16:21:44.688Z,26.55
2023-03-19T16:26:45.672Z,27.59
2023-03-19T16:31:47.095Z,27.94
2023-03-19T16:36:47.906Z,28.39
2023-03-19T16:42:15.471Z,28.71
2023-03-19T16:47:16.701Z,29.25
2023-03-19T16:52:19.941Z,30.08
2023-03-19T16:57:20.014Z,30.53
2023-03-19T17:02:20.194Z,31.17
2023-03-19T17:07:20.726Z,31.78
2023-03-19T17:12:19.464Z,33.86
2023-03-19T17:17:20.825Z,32.78
2023-03-19T17:22:20.964Z,32.89
2023-03-19T17:27:19.904Z,33.49
2023-03-19T17:32:21.165Z,33.40
2023-03-19T17:37:21.409Z,34.10
2023-03-19T17:42:22.190Z,34.23
2023-03-19T17:47:21.378Z,34.54
2023-03-19T17:52:23.558Z,35.17
2023-03-19T17:57:22.368Z,34.99
2023-03-19T18:02:27.315Z,35.15
2023-03-19T18:07:30.525Z,35.61
2023-03-19T18:12:29.248Z,35.83
2023-03-19T18:17:28.227Z,36.19
2023-03-19T18:22:29.238Z,36.26
2023-03-19T18:27:28.158Z,36.51
2023-03-19T18:32:31.005Z,36.74
2023-03-19T18:37:33.303Z,37.07
2023-03-19T18:42:32.117Z,36.89
2023-03-19T18:47:31.461Z,37.13
2023-03-19T18:52:31.610Z,37.22
2023-03-19T18:57:30.405Z,37.57
2023-03-19T19:02:37.041Z,37.91
2023-03-19T19:07:37.273Z,37.97
2023-03-19T19:12:38.711Z,37.90
2023-03-19T19:17:37.632Z,38.10
2023-03-19T19:22:37.757Z,38.15
2023-03-19T19:27:36.711Z,38.25
2023-03-19T19:32:36.584Z,38.66
2023-03-19T19:37:35.479Z,38.46
2023-03-19T19:42:38.149Z,38.64
2023-03-19T19:47:37.413Z,39.15
2023-03-19T19:52:41.751Z,38.99
2023-03-19T19:57:42.068Z,39.31
2023-03-19T20:02:43.111Z,39.95
2023-03-19T20:07:43.457Z,40.28
2023-03-19T20:12:51.353Z,41.36
2023-03-19T20:17:53.661Z,41.94
2023-03-19T20:22:55.418Z,41.82
2023-03-19T20:27:59.653Z,42.27
2023-03-19T20:33:01.468Z,42.32
2023-03-19T20:38:03.080Z,42.12
2023-03-19T20:43:22.168Z,42.33
2023-03-19T20:48:21.827Z,42.53
2023-03-19T20:53:22.680Z,42.57
2023-03-19T20:58:28.026Z,42.73
2023-03-19T21:03:33.649Z,42.96
2023-03-19T21:08:40.432Z,43.12
2023-03-19T21:13:44.038Z,43.15
2023-03-19T21:18:43.372Z,43.37
2023-03-19T21:23:50.559Z,43.70
2023-03-19T21:28:53.336Z,43.83
2023-03-19T21:33:52.796Z,44.17
2023-03-19T21:38:52.613Z,44.21
2023-03-19T21:43:56.327Z,44.40
2023-03-19T21:48:56.012Z,44.24
2023-03-19T21:53:54.833Z,44.94
2023-03-19T21:58:55.909Z,45.10
2023-03-19T22:03:56.497Z,45.18
2023-03-19T22:08:55.341Z,45.46
2023-03-19T22:13:57.288Z,46.00
2023-03-19T22:18:56.378Z,45.69
2023-03-19T22:23:55.166Z,45.83
2023-03-19T22:28:55.526Z,45.67
2023-03-19T22:33:54.276Z,45.65
2023-03-19T22:38:53.046Z,45.67
2023-03-19T22:43:51.957Z,45.82
2023-03-19T22:48:52.352Z,45.89
2023-03-19T22:53:51.649Z,45.77
2023-03-19T22:58:50.835Z,46.36
2023-03-19T23:03:51.763Z,47.12
2023-03-19T23:08:50.992Z,46.99
2023-03-19T23:14:12.558Z,47.15
2023-03-19T23:19:26.031Z,47.04
2023-03-19T23:24:25.446Z,47.24
2023-03-19T23:29:27.962Z,47.71
2023-03-19T23:34:29.594Z,48.20
2023-03-19T23:39:28.501Z,47.93
2023-03-19T23:44:29.164Z,47.98
2023-03-19T23:49:31.026Z,48.01
2023-03-19T23:54:31.769Z,48.06
2023-03-19T23:59:34.328Z,48.35
