createdAt,value
2017-04-21T00:00:38.450Z,46
2017-04-21T00:01:39.226Z,45
2017-04-21T00:02:40.251Z,46
2017-04-21T00:03:41.030Z,46
2017-04-21T00:04:41.807Z,45
2017-04-21T00:05:42.583Z,45
2017-04-21T00:06:43.360Z,46
2017-04-21T00:07:44.389Z,45
2017-04-21T00:08:45.166Z,46
2017-04-21T00:09:45.942Z,46
2017-04-21T00:10:46.719Z,46
2017-04-21T00:11:47.497Z,46
2017-04-21T00:12:48.526Z,45
2017-04-21T00:13:49.302Z,46
2017-04-21T00:14:50.081Z,46
2017-04-21T00:15:50.855Z,46
2017-04-21T00:16:51.632Z,46
2017-04-21T00:17:52.656Z,46
2017-04-21T00:18:53.436Z,46
2017-04-21T00:19:54.208Z,46
2017-04-21T00:20:54.983Z,46
2017-04-21T00:21:55.783Z,46
2017-04-21T00:22:56.810Z,47
2017-04-21T00:23:57.586Z,47
2017-04-21T00:24:58.367Z,47
2017-04-21T00:25:59.139Z,47
2017-04-21T00:26:59.913Z,48
2017-04-21T00:28:00.938Z,47
2017-04-21T00:29:01.714Z,48
2017-04-21T00:30:02.484Z,48
2017-04-21T00:31:03.260Z,49
2017-04-21T00:32:04.036Z,49
2017-04-21T00:33:05.062Z,49
2017-04-21T00:34:05.834Z,49
2017-04-21T00:35:06.611Z,49
2017-04-21T00:36:07.390Z,49
2017-04-21T00:37:08.167Z,49
2017-04-21T00:38:09.194Z,50
2017-04-21T00:39:09.968Z,49
2017-04-21T00:40:10.745Z,50
2017-04-21T00:41:11.523Z,50
2017-04-21T00:42:12.298Z,50
2017-04-21T00:43:13.327Z,50
2017-04-21T00:44:14.103Z,50
2017-04-21T00:45:14.872Z,50
2017-04-21T00:46:15.652Z,50
2017-04-21T00:47:16.427Z,51
2017-04-21T00:48:17.458Z,50
2017-04-21T00:49:18.226Z,50
2017-04-21T00:50:19.145Z,51
2017-04-21T00:51:19.919Z,52
2017-04-21T00:52:20.694Z,51
2017-04-21T00:53:21.719Z,51
2017-04-21T00:54:22.497Z,51
2017-04-21T00:55:23.273Z,51
2017-04-21T00:56:24.049Z,52
2017-04-21T00:57:24.828Z,51
2017-04-21T00:58:25.857Z,51
2017-04-21T00:59:26.634Z,52
2017-04-21T01:00:27.406Z,52
2017-04-21T01:01:28.181Z,51
2017-04-21T01:02:28.955Z,51
2017-04-21T01:03:29.980Z,52
2017-04-21T01:04:30.755Z,51
2017-04-21T01:05:31.535Z,51
2017-04-21T01:06:32.311Z,51
2017-04-21T01:07:33.088Z,52
2017-04-21T01:08:34.159Z,51
2017-04-21T01:09:34.934Z,51
2017-04-21T01:10:35.709Z,51
2017-04-21T01:11:36.488Z,51
2017-04-21T01:12:37.265Z,52
2017-04-21T01:13:38.291Z,51
2017-04-21T01:14:39.063Z,51
2017-04-21T01:15:39.838Z,51
2017-04-21T01:16:40.610Z,52
2017-04-21T01:17:41.388Z,51
2017-04-21T01:18:42.416Z,52
2017-04-21T01:19:43.188Z,52
2017-04-21T01:20:43.963Z,52
2017-04-21T01:21:44.737Z,51
2017-04-21T01:22:45.514Z,51
2017-04-21T01:23:46.537Z,51
2017-04-21T01:24:47.313Z,52
2017-04-21T01:25:48.085Z,52
2017-04-21T01:26:48.859Z,52
2017-04-21T01:27:49.642Z,52
2017-04-21T01:28:50.664Z,51
2017-04-21T01:29:51.439Z,51
2017-04-21T01:30:52.219Z,51
2017-04-21T01:31:52.997Z,51
2017-04-21T01:32:53.775Z,51
2017-04-21T01:33:54.796Z,52
2017-04-21T01:34:55.572Z,52
2017-04-21T01:35:56.343Z,52
2017-04-21T01:36:57.118Z,51
2017-04-21T01:37:57.930Z,51
2017-04-21T01:38:58.955Z,52
2017-04-21T01:39:59.729Z,52
2017-04-21T01:41:00.510Z,52
2017-04-21T01:42:01.286Z,51
2017-04-21T01:43:02.063Z,52
2017-04-21T01:44:03.089Z,52
2017-04-21T01:45:03.867Z,52
2017-04-21T01:46:04.641Z,52
2017-04-21T01:47:05.419Z,51
2017-04-21T01:48:06.195Z,51
2017-04-21T01:49:07.220Z,51
2017-04-21T01:50:07.993Z,51
2017-04-21T01:51:08.766Z,51
2017-04-21T01:52:09.544Z,51
2017-04-21T01:53:10.318Z,51
2017-04-21T01:54:11.341Z,52
2017-04-21T01:55:12.119Z,51
2017-04-21T01:56:12.895Z,52
2017-04-21T01:57:13.668Z,52
2017-04-21T01:58:14.441Z,52
2017-04-21T01:59:15.462Z,52
2017-04-21T02:00:16.240Z,52
2017-04-21T02:01:17.016Z,52
2017-04-21T02:02:17.789Z,52
2017-04-21T02:03:18.567Z,52
2017-04-21T02:04:19.591Z,53
2017-04-21T02:05:20.370Z,53
2017-04-21T02:06:21.145Z,53
2017-04-21T02:07:22.125Z,53
2017-04-21T02:08:22.899Z,53
2017-04-21T02:09:23.928Z,53
2017-04-21T02:10:24.705Z,53
2017-04-21T02:11:25.480Z,53
2017-04-21T02:12:26.253Z,53
2017-04-21T02:13:27.027Z,53
2017-04-21T02:14:28.053Z,54
2017-04-21T02:15:28.826Z,53
2017-04-21T02:16:29.649Z,53
2017-04-21T02:17:30.427Z,53
2017-04-21T02:18:31.200Z,54
2017-04-21T02:19:32.226Z,54
2017-04-21T02:20:33.001Z,54
2017-04-21T02:21:33.773Z,54
2017-04-21T02:22:34.550Z,54
2017-04-21T02:23:35.321Z,54
2017-04-21T02:24:36.352Z,54
2017-04-21T02:25:37.124Z,54
2017-04-21T02:26:37.899Z,54
2017-04-21T02:27:38.671Z,54
2017-04-21T02:28:39.445Z,54
2017-04-21T02:29:40.469Z,54
2017-04-21T02:30:41.247Z,54
2017-04-21T02:31:42.020Z,54
2017-04-21T02:32:42.797Z,55
2017-04-21T02:33:43.574Z,55
2017-04-21T02:34:44.595Z,55
2017-04-21T02:35:45.371Z,55
2017-04-21T02:36:46.145Z,55
2017-04-21T02:37:46.917Z,54
2017-04-21T02:38:47.691Z,55
2017-04-21T02:39:48.719Z,54
2017-04-21T02:40:49.494Z,54
2017-04-21T02:41:50.270Z,54
2017-04-21T02:42:51.044Z,54
2017-04-21T02:43:51.820Z,55
2017-04-21T02:44:52.843Z,55
2017-04-21T02:45:53.620Z,55
2017-04-21T02:46:54.394Z,54
2017-04-21T02:47:55.170Z,54
2017-04-21T02:48:55.944Z,55
2017-04-21T02:49:56.964Z,55
2017-04-21T02:50:57.742Z,55
2017-04-21T02:51:58.517Z,55
2017-04-21T02:52:59.299Z,55
2017-04-21T02:54:00.071Z,55
2017-04-21T02:55:01.099Z,55
2017-04-21T02:56:01.871Z,55
2017-04-21T02:57:02.644Z,55
2017-04-21T02:58:03.421Z,55
2017-04-21T02:59:04.196Z,55
2017-04-21T03:00:05.220Z,55
2017-04-21T03:01:05.993Z,55
2017-04-21T03:02:06.769Z,54
2017-04-21T03:03:07.545Z,55
2017-04-21T03:04:08.321Z,55
2017-04-21T03:05:09.347Z,55
2017-04-21T03:06:10.122Z,55
2017-04-21T03:07:10.894Z,55
2017-04-21T03:08:11.669Z,55
2017-04-21T03:09:12.434Z,55
2017-04-21T03:10:13.452Z,55
2017-04-21T03:11:14.220Z,55
2017-04-21T03:12:14.989Z,55
2017-04-21T03:13:15.760Z,55
2017-04-21T03:14:16.526Z,55
2017-04-21T03:15:17.548Z,55
2017-04-21T03:16:18.318Z,55
2017-04-21T03:17:19.085Z,55
2017-04-21T03:18:19.853Z,55
2017-04-21T03:19:20.621Z,55
2017-04-21T03:20:21.642Z,55
2017-04-21T03:21:22.409Z,54
2017-04-21T03:22:23.373Z,55
2017-04-21T03:23:24.139Z,55
2017-04-21T03:24:24.906Z,55
2017-04-21T03:25:25.924Z,55
2017-04-21T03:26:26.693Z,55
2017-04-21T03:27:27.471Z,56
2017-04-21T03:28:28.236Z,56
2017-04-21T03:29:29.005Z,56
2017-04-21T03:30:30.025Z,55
2017-04-21T03:31:30.790Z,55
2017-04-21T03:32:31.557Z,55
2017-04-21T03:33:32.322Z,55
2017-04-21T03:34:33.091Z,55
2017-04-21T03:35:34.109Z,55
2017-04-21T03:36:34.879Z,55
2017-04-21T03:37:35.647Z,55
2017-04-21T03:38:36.421Z,55
2017-04-21T03:39:37.188Z,55
2017-04-21T03:40:38.207Z,55
2017-04-21T03:41:38.973Z,55
2017-04-21T03:42:39.742Z,55
2017-04-21T03:43:40.511Z,55
2017-04-21T03:44:41.279Z,55
2017-04-21T03:45:42.297Z,55
2017-04-21T03:46:43.067Z,55
2017-04-21T03:47:43.837Z,55
2017-04-21T03:48:44.606Z,56
2017-04-21T03:49:45.374Z,55
2017-04-21T03:50:46.394Z,55
2017-04-21T03:51:47.160Z,55
2017-04-21T03:52:47.931Z,55
2017-04-21T03:53:48.700Z,56
2017-04-21T03:54:49.475Z,55
2017-04-21T03:55:50.488Z,55
2017-04-21T03:56:51.258Z,56
2017-04-21T03:57:52.029Z,56
2017-04-21T03:58:52.802Z,56
2017-04-21T03:59:53.567Z,56
2017-04-21T04:00:54.626Z,56
2017-04-21T04:01:55.394Z,56
2017-04-21T04:02:56.162Z,56
2017-04-21T04:03:56.933Z,55
2017-04-21T04:04:57.702Z,56
2017-04-21T04:05:58.721Z,56
2017-04-21T04:06:59.487Z,55
2017-04-21T04:08:00.256Z,55
2017-04-21T04:09:01.022Z,56
2017-04-21T04:10:01.794Z,56
2017-04-21T04:11:02.813Z,55
2017-04-21T04:12:03.583Z,55
2017-04-21T04:13:04.364Z,55
2017-04-21T04:14:05.126Z,55
2017-04-21T04:15:05.895Z,55
2017-04-21T04:16:06.920Z,55
2017-04-21T04:17:07.687Z,56
2017-04-21T04:18:08.458Z,56
2017-04-21T04:19:09.228Z,56
2017-04-21T04:20:09.999Z,56
2017-04-21T04:21:11.019Z,56
2017-04-21T04:22:11.788Z,56
2017-04-21T04:23:12.554Z,56
2017-04-21T04:24:13.325Z,56
2017-04-21T04:25:14.095Z,56
2017-04-21T04:26:15.117Z,56
2017-04-21T04:27:15.889Z,57
2017-04-21T04:28:16.660Z,56
2017-04-21T04:29:17.433Z,56
2017-04-21T04:30:18.296Z,57
2017-04-21T04:31:19.317Z,57
2017-04-21T04:32:20.087Z,57
2017-04-21T04:33:20.857Z,57
2017-04-21T04:34:21.627Z,57
2017-04-21T04:35:22.399Z,56
2017-04-21T04:36:23.470Z,57
2017-04-21T04:37:24.242Z,56
2017-04-21T04:38:25.020Z,57
2017-04-21T04:39:25.789Z,57
2017-04-21T04:40:26.562Z,57
2017-04-21T04:41:27.583Z,58
2017-04-21T04:42:28.354Z,58
2017-04-21T04:43:29.124Z,59
2017-04-21T04:44:29.895Z,59
2017-04-21T04:45:30.668Z,58
2017-04-21T04:46:31.689Z,59
2017-04-21T04:47:32.462Z,58
2017-04-21T04:48:33.233Z,59
2017-04-21T04:49:34.003Z,60
2017-04-21T04:50:34.778Z,60
2017-04-21T04:51:35.797Z,59
2017-04-21T04:52:36.569Z,60
2017-04-21T04:53:37.343Z,60
2017-04-21T04:54:38.115Z,60
2017-04-21T04:55:38.887Z,61
2017-04-21T04:56:39.907Z,61
2017-04-21T04:57:40.682Z,62
2017-04-21T04:58:41.455Z,62
2017-04-21T04:59:42.229Z,62
2017-04-21T05:00:43.001Z,63
2017-04-21T05:01:44.024Z,63
2017-04-21T05:02:44.793Z,64
2017-04-21T05:03:45.568Z,65
2017-04-21T05:04:46.338Z,65
2017-04-21T05:05:47.110Z,65
2017-04-21T05:06:48.133Z,64
2017-04-21T05:07:48.906Z,63
2017-04-21T05:08:49.675Z,64
2017-04-21T05:09:50.447Z,63
2017-04-21T05:10:51.220Z,63
2017-04-21T05:11:52.293Z,63
2017-04-21T05:12:53.062Z,64
2017-04-21T05:13:53.832Z,63
2017-04-21T05:14:54.602Z,62
2017-04-21T05:15:55.374Z,62
2017-04-21T05:16:56.397Z,62
2017-04-21T05:17:57.167Z,63
2017-04-21T05:18:57.938Z,62
2017-04-21T05:19:58.711Z,62
2017-04-21T05:20:59.479Z,62
2017-04-21T05:22:00.503Z,62
2017-04-21T05:23:01.277Z,62
2017-04-21T05:24:02.049Z,62
2017-04-21T05:25:02.823Z,62
2017-04-21T05:26:03.593Z,62
2017-04-21T05:27:04.615Z,62
2017-04-21T05:28:05.389Z,62
2017-04-21T05:29:06.162Z,61
2017-04-21T05:30:06.936Z,61
2017-04-21T05:31:07.707Z,61
2017-04-21T05:32:08.732Z,61
2017-04-21T05:33:09.506Z,60
2017-04-21T05:34:10.282Z,61
2017-04-21T05:35:11.051Z,61
2017-04-21T05:36:11.823Z,61
2017-04-21T05:37:12.845Z,61
2017-04-21T05:38:13.620Z,61
2017-04-21T05:39:14.394Z,61
2017-04-21T05:40:15.167Z,61
2017-04-21T05:41:15.940Z,61
2017-04-21T05:42:16.964Z,61
2017-04-21T05:43:17.739Z,60
2017-04-21T05:44:18.511Z,61
2017-04-21T05:45:19.283Z,61
2017-04-21T05:46:20.054Z,60
2017-04-21T05:47:21.079Z,60
2017-04-21T05:48:21.846Z,60
2017-04-21T05:49:22.616Z,60
2017-04-21T05:50:23.390Z,60
2017-04-21T05:51:24.165Z,61
2017-04-21T05:52:25.205Z,60
2017-04-21T05:53:25.964Z,61
2017-04-21T05:54:26.738Z,60
2017-04-21T05:55:27.513Z,61
2017-04-21T05:56:28.285Z,60
2017-04-21T05:57:29.309Z,59
2017-04-21T05:58:30.082Z,59
2017-04-21T05:59:30.854Z,60
2017-04-21T06:00:31.627Z,59
2017-04-21T06:01:32.397Z,60
2017-04-21T06:02:33.423Z,59
2017-04-21T06:03:34.196Z,59
2017-04-21T06:04:34.970Z,59
2017-04-21T06:05:35.745Z,59
2017-04-21T06:06:36.518Z,59
2017-04-21T06:07:37.545Z,59
2017-04-21T06:08:38.315Z,59
2017-04-21T06:09:39.089Z,60
2017-04-21T06:10:39.864Z,59
2017-04-21T06:11:40.639Z,59
2017-04-21T06:12:41.664Z,59
2017-04-21T06:13:42.438Z,58
2017-04-21T06:14:43.213Z,59
2017-04-21T06:15:43.987Z,59
2017-04-21T06:16:44.763Z,59
2017-04-21T06:17:45.785Z,58
2017-04-21T06:18:46.562Z,58
2017-04-21T06:19:47.332Z,58
2017-04-21T06:20:48.104Z,59
2017-04-21T06:21:48.878Z,57
2017-04-21T06:22:49.905Z,58
2017-04-21T06:23:50.678Z,58
2017-04-21T06:24:51.456Z,57
2017-04-21T06:25:52.230Z,57
2017-04-21T06:26:53.004Z,57
2017-04-21T06:27:54.035Z,57
2017-04-21T06:28:54.808Z,57
2017-04-21T06:29:55.585Z,57
2017-04-21T06:30:56.362Z,57
2017-04-21T06:31:57.139Z,56
2017-04-21T06:32:58.166Z,56
2017-04-21T06:33:58.942Z,56
2017-04-21T06:34:59.714Z,56
2017-04-21T06:36:00.500Z,56
2017-04-21T06:37:01.265Z,56
2017-04-21T06:38:02.290Z,56
2017-04-21T06:39:03.065Z,55
2017-04-21T06:40:03.844Z,56
2017-04-21T06:41:04.622Z,55
2017-04-21T06:42:05.398Z,55
2017-04-21T06:43:06.423Z,55
2017-04-21T06:44:07.197Z,54
2017-04-21T06:45:07.972Z,55
2017-04-21T06:46:08.933Z,55
2017-04-21T06:47:09.707Z,54
2017-04-21T06:48:10.733Z,54
2017-04-21T06:49:11.507Z,54
2017-04-21T06:50:12.285Z,53
2017-04-21T06:51:13.059Z,53
2017-04-21T06:52:13.836Z,53
2017-04-21T06:53:14.863Z,53
2017-04-21T06:54:15.642Z,54
2017-04-21T06:55:16.417Z,53
2017-04-21T06:56:17.193Z,53
2017-04-21T06:57:17.968Z,53
2017-04-21T06:58:19.041Z,53
2017-04-21T06:59:19.817Z,53
2017-04-21T07:00:20.588Z,54
2017-04-21T07:01:21.368Z,54
2017-04-21T07:02:22.137Z,53
2017-04-21T07:03:23.166Z,54
2017-04-21T07:04:23.943Z,54
2017-04-21T07:05:24.719Z,54
2017-04-21T07:06:25.493Z,53
2017-04-21T07:07:26.268Z,53
2017-04-21T07:08:27.296Z,54
2017-04-21T07:09:28.074Z,54
2017-04-21T07:10:28.848Z,53
2017-04-21T07:11:29.623Z,53
2017-04-21T07:12:30.401Z,54
2017-04-21T07:13:31.427Z,53
2017-04-21T07:14:32.203Z,53
2017-04-21T07:15:32.982Z,54
2017-04-21T07:16:33.756Z,54
2017-04-21T07:17:34.534Z,53
2017-04-21T07:18:35.561Z,53
2017-04-21T07:19:36.336Z,53
2017-04-21T07:20:37.109Z,53
2017-04-21T07:21:37.885Z,53
2017-04-21T07:22:38.659Z,53
2017-04-21T07:23:39.683Z,53
2017-04-21T07:24:40.459Z,52
2017-04-21T07:25:41.233Z,52
2017-04-21T07:26:42.011Z,53
2017-04-21T07:27:42.785Z,52
2017-04-21T07:28:43.860Z,52
2017-04-21T07:29:44.636Z,52
2017-04-21T07:30:45.411Z,52
2017-04-21T07:31:46.187Z,53
2017-04-21T07:32:46.961Z,52
2017-04-21T07:33:47.987Z,52
2017-04-21T07:34:48.760Z,52
2017-04-21T07:36:51.273Z,52
2017-04-21T07:37:52.046Z,52
2017-04-21T07:38:53.073Z,52
2017-04-21T07:39:53.849Z,52
2017-04-21T07:40:54.626Z,52
2017-04-21T07:41:55.401Z,52
2017-04-21T07:42:56.174Z,52
2017-04-21T07:43:57.204Z,51
2017-04-21T07:44:57.979Z,52
2017-04-21T07:45:58.755Z,52
2017-04-21T07:46:59.529Z,52
2017-04-21T07:48:00.305Z,52
2017-04-21T07:49:01.332Z,51
2017-04-21T07:50:02.113Z,52
2017-04-21T07:51:02.884Z,52
2017-04-21T07:52:03.661Z,52
2017-04-21T07:53:04.437Z,52
2017-04-21T07:54:05.464Z,52
2017-04-21T07:55:06.239Z,52
2017-04-21T07:56:07.014Z,52
2017-04-21T07:57:07.790Z,53
2017-04-21T07:58:08.567Z,52
2017-04-21T07:59:09.600Z,52
2017-04-21T08:00:10.370Z,52
2017-04-21T08:01:11.146Z,52
2017-04-21T08:02:11.922Z,51
2017-04-21T08:03:12.699Z,51
2017-04-21T08:04:13.725Z,52
2017-04-21T08:05:14.501Z,52
2017-04-21T08:06:15.280Z,52
2017-04-21T08:07:16.062Z,52
2017-04-21T08:08:16.841Z,51
2017-04-21T08:09:17.919Z,52
2017-04-21T08:10:18.885Z,52
2017-04-21T08:11:19.664Z,52
2017-04-21T08:12:20.445Z,52
2017-04-21T08:13:21.223Z,52
2017-04-21T08:14:22.250Z,52
2017-04-21T08:15:23.033Z,52
2017-04-21T08:16:23.812Z,53
2017-04-21T08:17:24.593Z,53
2017-04-21T08:18:25.375Z,53
2017-04-21T08:19:26.406Z,54
2017-04-21T08:20:27.186Z,53
2017-04-21T08:21:27.969Z,53
2017-04-21T08:22:28.747Z,53
2017-04-21T08:23:29.531Z,53
2017-04-21T08:24:30.565Z,52
2017-04-21T08:25:31.350Z,52
2017-04-21T08:26:32.135Z,52
2017-04-21T08:27:32.921Z,53
2017-04-21T08:28:33.702Z,54
2017-04-21T08:29:34.737Z,55
2017-04-21T08:30:35.517Z,55
2017-04-21T08:31:36.302Z,55
2017-04-21T08:32:37.051Z,55
2017-04-21T08:33:37.834Z,54
2017-04-21T08:34:38.870Z,53
2017-04-21T08:35:39.653Z,53
2017-04-21T08:36:40.440Z,53
2017-04-21T08:37:41.227Z,53
2017-04-21T08:38:42.014Z,52
2017-04-21T08:39:43.053Z,52
2017-04-21T08:40:43.877Z,53
2017-04-21T08:41:44.671Z,55
2017-04-21T08:42:45.463Z,57
2017-04-21T08:43:46.252Z,57
2017-04-21T08:44:47.295Z,56
2017-04-21T08:45:48.281Z,56
2017-04-21T08:46:49.069Z,56
2017-04-21T08:47:49.862Z,57
2017-04-21T08:48:50.656Z,57
2017-04-21T08:49:51.755Z,57
2017-04-21T08:50:52.557Z,55
2017-04-21T08:51:53.335Z,56
2017-04-21T08:52:54.129Z,57
2017-04-21T08:53:54.923Z,56
2017-04-21T08:54:55.968Z,55
2017-04-21T08:55:56.764Z,54
2017-04-21T08:56:57.553Z,56
2017-04-21T08:57:58.344Z,55
2017-04-21T08:58:59.135Z,53
2017-04-21T09:00:00.178Z,53
2017-04-21T09:01:00.964Z,54
2017-04-21T09:02:01.754Z,56
2017-04-21T09:03:02.543Z,56
2017-04-21T09:04:03.333Z,56
2017-04-21T09:05:04.376Z,54
2017-04-21T09:06:05.168Z,53
2017-04-21T09:07:05.964Z,53
2017-04-21T09:08:06.751Z,55
2017-04-21T09:09:07.543Z,56
2017-04-21T09:10:08.587Z,55
2017-04-21T09:11:09.381Z,54
2017-04-21T09:12:10.164Z,53
2017-04-21T09:13:10.956Z,54
2017-04-21T09:14:11.749Z,53
2017-04-21T09:15:12.794Z,53
2017-04-21T09:16:13.586Z,54
2017-04-21T09:17:14.377Z,53
2017-04-21T09:18:15.170Z,55
2017-04-21T09:19:15.957Z,57
2017-04-21T09:20:16.996Z,58
2017-04-21T09:21:17.787Z,57
2017-04-21T09:22:18.580Z,56
2017-04-21T09:23:19.372Z,55
2017-04-21T09:24:20.163Z,54
2017-04-21T09:25:21.205Z,55
2017-04-21T09:26:21.998Z,54
2017-04-21T09:27:22.837Z,55
2017-04-21T09:28:23.629Z,53
2017-04-21T09:29:24.422Z,52
2017-04-21T09:30:25.462Z,53
2017-04-21T09:31:26.268Z,51
2017-04-21T09:32:28.005Z,51
2017-04-21T09:33:29.817Z,52
2017-04-21T09:34:30.633Z,52
2017-04-21T09:35:34.402Z,51
2017-04-21T09:36:34.376Z,51
2017-04-21T09:37:35.206Z,51
2017-04-21T09:38:36.954Z,50
2017-04-21T09:39:37.745Z,50
2017-04-21T09:40:38.785Z,50
2017-04-21T09:41:39.579Z,49
2017-04-21T09:42:40.375Z,51
2017-04-21T09:43:59.430Z,52
2017-04-21T09:44:42.919Z,52
2017-04-21T09:45:43.960Z,52
2017-04-21T09:46:44.753Z,51
2017-04-21T09:47:45.546Z,52
2017-04-21T09:48:46.337Z,51
2017-04-21T09:49:47.129Z,50
2017-04-21T09:50:48.169Z,48
2017-04-21T09:51:48.958Z,48
2017-04-21T09:54:14.226Z,49
2017-04-21T09:56:44.822Z,49
2017-04-21T09:57:38.642Z,50
2017-04-21T09:57:50.329Z,50
2017-04-21T09:58:09.099Z,49
2017-04-21T10:00:46.199Z,48
2017-04-21T10:03:26.953Z,50
2017-04-21T10:04:42.806Z,52
2017-04-21T10:05:05.337Z,50
2017-04-21T10:06:16.149Z,50
2017-04-21T10:06:34.017Z,49
2017-04-21T10:07:14.279Z,49
2017-04-21T10:07:57.253Z,52
2017-04-21T10:08:06.447Z,52
2017-04-21T10:08:18.099Z,52
2017-04-21T10:08:32.951Z,53
2017-04-21T10:09:19.052Z,51
2017-04-21T10:10:19.840Z,52
2017-04-21T10:11:20.878Z,52
2017-04-21T10:12:21.665Z,52
2017-04-21T10:13:22.479Z,54
2017-04-21T10:14:23.295Z,53
2017-04-21T10:15:24.194Z,53
2017-04-21T10:16:25.308Z,53
2017-04-21T10:17:26.107Z,52
2017-04-21T10:18:26.904Z,52
2017-04-21T10:19:27.694Z,53
2017-04-21T10:20:28.485Z,53
2017-04-21T10:21:29.606Z,53
2017-04-21T10:22:30.379Z,53
2017-04-21T10:23:31.183Z,53
2017-04-21T10:24:31.961Z,52
2017-04-21T10:25:32.750Z,52
2017-04-21T10:26:33.789Z,52
2017-04-21T10:27:34.631Z,52
2017-04-21T10:28:35.420Z,52
2017-04-21T10:29:36.321Z,51
2017-04-21T10:30:37.401Z,51
2017-04-21T10:31:38.519Z,51
2017-04-21T10:32:39.310Z,52
2017-04-21T10:33:40.125Z,52
2017-04-21T10:34:40.972Z,51
2017-04-21T10:35:41.760Z,51
2017-04-21T10:36:42.798Z,51
2017-04-21T10:37:43.589Z,51
2017-04-21T10:38:44.459Z,52
2017-04-21T10:39:45.261Z,52
2017-04-21T10:40:46.054Z,52
2017-04-21T10:41:47.208Z,52
2017-04-21T10:42:48.011Z,52
2017-04-21T10:43:48.868Z,52
2017-04-21T10:44:49.922Z,52
2017-04-21T10:45:50.713Z,51
2017-04-21T10:46:51.754Z,52
2017-04-21T10:47:52.544Z,52
2017-04-21T10:48:53.330Z,52
2017-04-21T10:49:54.120Z,52
2017-04-21T10:50:54.906Z,51
2017-04-21T10:51:55.953Z,51
2017-04-21T10:52:56.741Z,50
2017-04-21T10:53:57.654Z,51
2017-04-21T10:54:58.450Z,51
2017-04-21T10:55:59.239Z,51
2017-04-21T10:57:00.275Z,51
2017-04-21T10:58:01.064Z,51
2017-04-21T10:59:01.847Z,51
2017-04-21T11:00:02.630Z,51
2017-04-21T11:01:03.478Z,51
2017-04-21T11:02:04.475Z,52
2017-04-21T11:03:05.254Z,52
2017-04-21T11:04:06.044Z,52
2017-04-21T11:05:06.829Z,53
2017-04-21T11:06:07.615Z,53
2017-04-21T11:07:08.650Z,52
2017-04-21T11:08:09.456Z,53
2017-04-21T11:09:10.224Z,53
2017-04-21T11:10:11.006Z,53
2017-04-21T11:11:11.789Z,53
2017-04-21T11:12:12.862Z,54
2017-04-21T11:13:13.646Z,53
2017-04-21T11:14:14.431Z,54
2017-04-21T11:15:15.214Z,54
2017-04-21T11:16:15.997Z,54
2017-04-21T11:17:17.028Z,54
2017-04-21T11:18:17.811Z,55
2017-04-21T11:19:18.593Z,55
2017-04-21T11:20:19.383Z,55
2017-04-21T11:21:20.167Z,55
2017-04-21T11:22:21.234Z,55
2017-04-21T11:23:21.989Z,55
2017-04-21T11:24:22.877Z,56
2017-04-21T11:25:23.931Z,56
2017-04-21T11:26:24.711Z,56
2017-04-21T11:27:25.755Z,57
2017-04-21T11:28:26.592Z,56
2017-04-21T11:29:27.392Z,56
2017-04-21T11:30:28.174Z,57
2017-04-21T11:31:29.069Z,56
2017-04-21T11:32:30.195Z,56
2017-04-21T11:33:30.973Z,56
2017-04-21T11:34:31.752Z,56
2017-04-21T11:35:32.630Z,56
2017-04-21T11:36:33.412Z,56
2017-04-21T11:37:34.512Z,56
2017-04-21T11:38:35.291Z,55
2017-04-21T11:39:36.188Z,56
2017-04-21T11:40:37.077Z,56
2017-04-21T11:41:37.957Z,56
2017-04-21T11:42:38.995Z,57
2017-04-21T11:43:39.851Z,57
2017-04-21T11:44:40.645Z,56
2017-04-21T11:45:41.522Z,56
2017-04-21T11:46:42.385Z,57
2017-04-21T11:47:43.517Z,57
2017-04-21T11:48:44.348Z,57
2017-04-21T11:49:45.146Z,57
2017-04-21T11:50:46.022Z,57
2017-04-21T11:51:46.812Z,56
2017-04-21T11:52:47.941Z,56
2017-04-21T11:53:48.723Z,57
2017-04-21T11:54:49.510Z,56
2017-04-21T11:55:50.379Z,57
2017-04-21T11:56:51.167Z,57
2017-04-21T11:57:52.302Z,57
2017-04-21T11:58:53.086Z,57
2017-04-21T11:59:53.911Z,57
2017-04-21T12:00:54.709Z,57
2017-04-21T12:01:55.520Z,57
2017-04-21T12:02:56.649Z,57
2017-04-21T12:03:57.431Z,56
2017-04-21T12:04:58.214Z,56
2017-04-21T12:05:59.032Z,57
2017-04-21T12:06:59.803Z,56
2017-04-21T12:08:00.836Z,56
2017-04-21T12:09:01.618Z,56
2017-04-21T12:10:02.493Z,56
2017-04-21T12:11:03.425Z,56
2017-04-21T12:12:04.230Z,56
2017-04-21T12:13:05.248Z,56
2017-04-21T12:14:06.032Z,56
2017-04-21T12:15:06.813Z,55
2017-04-21T12:16:07.596Z,55
2017-04-21T12:17:08.380Z,55
2017-04-21T12:18:09.409Z,55
2017-04-21T12:19:10.191Z,55
2017-04-21T12:20:10.975Z,56
2017-04-21T12:21:11.759Z,55
2017-04-21T12:22:12.541Z,56
2017-04-21T12:23:13.574Z,56
2017-04-21T12:24:14.357Z,56
2017-04-21T12:25:15.142Z,56
2017-04-21T12:26:15.924Z,56
2017-04-21T12:27:16.708Z,55
2017-04-21T12:28:17.847Z,56
2017-04-21T12:29:18.747Z,56
2017-04-21T12:30:19.541Z,55
2017-04-21T12:31:20.400Z,55
2017-04-21T12:32:21.179Z,55
2017-04-21T12:33:22.214Z,55
2017-04-21T12:34:22.994Z,54
2017-04-21T12:35:23.876Z,54
2017-04-21T12:36:24.668Z,54
2017-04-21T12:37:25.452Z,54
2017-04-21T12:38:26.485Z,54
2017-04-21T12:39:27.268Z,54
2017-04-21T12:40:28.146Z,54
2017-04-21T12:41:28.923Z,54
2017-04-21T12:42:29.706Z,54
2017-04-21T12:43:30.738Z,54
2017-04-21T12:44:31.520Z,54
2017-04-21T12:45:32.337Z,54
2017-04-21T12:46:33.139Z,54
2017-04-21T12:47:33.923Z,54
2017-04-21T12:48:35.008Z,54
2017-04-21T12:49:35.793Z,53
2017-04-21T12:50:36.620Z,54
2017-04-21T12:51:37.409Z,53
2017-04-21T12:52:38.192Z,54
2017-04-21T12:53:39.227Z,54
2017-04-21T12:54:40.008Z,54
2017-04-21T12:55:40.798Z,54
2017-04-21T12:56:41.693Z,54
2017-04-21T12:57:42.478Z,54
2017-04-21T12:58:43.512Z,54
2017-04-21T12:59:44.296Z,55
2017-04-21T13:00:45.088Z,54
2017-04-21T13:01:45.979Z,54
2017-04-21T13:02:46.769Z,54
2017-04-21T13:03:47.802Z,54
2017-04-21T13:04:48.586Z,54
2017-04-21T13:05:49.373Z,54
2017-04-21T13:06:50.269Z,55
2017-04-21T13:07:51.063Z,55
2017-04-21T13:08:52.302Z,55
2017-04-21T13:09:53.083Z,54
2017-04-21T13:10:53.865Z,55
2017-04-21T13:11:54.645Z,55
2017-04-21T13:12:55.525Z,55
2017-04-21T13:13:56.927Z,55
2017-04-21T13:14:57.830Z,55
2017-04-21T13:15:58.622Z,55
2017-04-21T13:16:59.750Z,56
2017-04-21T13:18:00.535Z,56
2017-04-21T13:19:01.573Z,56
2017-04-21T13:20:02.389Z,56
2017-04-21T13:21:03.312Z,56
2017-04-21T13:22:05.032Z,56
2017-04-21T13:23:05.810Z,56
2017-04-21T13:24:06.861Z,56
2017-04-21T13:25:07.625Z,56
2017-04-21T13:26:08.462Z,56
2017-04-21T13:27:09.328Z,57
2017-04-21T13:28:10.113Z,57
2017-04-21T13:29:11.240Z,57
2017-04-21T13:30:12.195Z,57
2017-04-21T13:31:12.997Z,57
2017-04-21T13:32:13.876Z,57
2017-04-21T13:33:14.657Z,58
2017-04-21T13:34:15.688Z,57
2017-04-21T13:35:16.566Z,57
2017-04-21T13:36:17.452Z,57
2017-04-21T13:37:18.235Z,57
2017-04-21T13:38:19.103Z,58
2017-04-21T13:39:20.231Z,58
2017-04-21T13:40:21.054Z,58
2017-04-21T13:41:21.954Z,58
2017-04-21T13:42:22.698Z,58
2017-04-21T13:43:23.481Z,58
2017-04-21T13:44:24.513Z,58
2017-04-21T13:45:25.317Z,58
2017-04-21T13:46:26.178Z,58
2017-04-21T13:47:27.050Z,58
2017-04-21T13:48:27.841Z,58
2017-04-21T13:49:28.872Z,58
2017-04-21T13:50:29.886Z,58
2017-04-21T13:51:30.767Z,58
2017-04-21T13:52:31.550Z,58
2017-04-21T13:53:32.333Z,58
2017-04-21T13:54:33.367Z,58
2017-04-21T13:55:34.147Z,58
2017-04-21T13:56:34.932Z,58
2017-04-21T13:57:35.750Z,58
2017-04-21T13:58:36.543Z,58
2017-04-21T13:59:37.573Z,58
2017-04-21T14:00:38.353Z,58
2017-04-21T14:01:39.130Z,58
2017-04-21T14:02:39.911Z,58
2017-04-21T14:03:40.694Z,59
2017-04-21T14:04:41.726Z,58
2017-04-21T14:05:42.507Z,59
2017-04-21T14:06:43.288Z,58
2017-04-21T14:07:44.068Z,59
2017-04-21T14:08:44.851Z,58
2017-04-21T14:09:46.118Z,59
2017-04-21T14:10:46.974Z,59
2017-04-21T14:11:47.848Z,59
2017-04-21T14:12:48.632Z,59
2017-04-21T14:13:49.414Z,58
2017-04-21T14:14:50.443Z,59
2017-04-21T14:15:51.277Z,59
2017-04-21T14:16:52.078Z,59
2017-04-21T14:17:52.920Z,59
2017-04-21T14:18:53.678Z,59
2017-04-21T14:19:54.706Z,58
2017-04-21T14:20:55.488Z,59
2017-04-21T14:21:56.266Z,59
2017-04-21T14:22:57.131Z,59
2017-04-21T14:23:57.926Z,58
2017-04-21T14:24:59.009Z,59
2017-04-21T14:25:59.789Z,59
2017-04-21T14:27:00.655Z,59
2017-04-21T14:28:01.531Z,59
2017-04-21T14:29:03.307Z,59