createdAt,value
2022-12-01T00:00:13.983Z,0.00
2022-12-01T00:01:14.041Z,0.00
2022-12-01T00:02:14.137Z,0.00
2022-12-01T00:03:14.227Z,0.00
2022-12-01T00:04:14.007Z,0.00
2022-12-01T00:05:14.018Z,0.00
2022-12-01T00:06:14.047Z,0.00
2022-12-01T00:07:14.057Z,0.00
2022-12-01T00:08:14.079Z,0.00
2022-12-01T00:09:19.237Z,0.00
2022-12-01T00:10:14.094Z,0.00
2022-12-01T00:11:14.111Z,0.00
2022-12-01T00:12:14.154Z,0.00
2022-12-01T00:13:14.164Z,0.00
2022-12-01T00:14:14.127Z,0.00
2022-12-01T00:15:14.135Z,0.00
2022-12-01T00:16:14.224Z,0.00
2022-12-01T00:17:14.202Z,0.00
2022-12-01T00:18:14.174Z,0.00
2022-12-01T00:19:14.186Z,0.00
2022-12-01T00:20:14.207Z,0.00
2022-12-01T00:21:14.219Z,0.00
2022-12-01T00:22:14.247Z,0.00
2022-12-01T00:23:14.229Z,0.00
2022-12-01T00:24:14.251Z,0.00
2022-12-01T00:25:14.282Z,0.00
2022-12-01T00:26:14.293Z,0.00
2022-12-01T00:27:14.324Z,0.00
2022-12-01T00:28:14.339Z,0.00
2022-12-01T00:29:14.394Z,0.00
2022-12-01T00:30:14.358Z,0.00
2022-12-01T00:31:14.580Z,0.00
2022-12-01T00:32:14.467Z,0.00
2022-12-01T00:33:14.376Z,0.00
2022-12-01T00:34:14.390Z,0.00
2022-12-01T00:35:14.405Z,0.00
2022-12-01T00:36:14.433Z,0.00
2022-12-01T00:37:14.465Z,0.00
2022-12-01T00:38:14.440Z,0.00
2022-12-01T00:39:14.443Z,0.00
2022-12-01T00:40:14.454Z,0.00
2022-12-01T00:41:14.486Z,0.00
2022-12-01T00:42:14.510Z,0.00
2022-12-01T00:43:14.551Z,0.00
2022-12-01T00:44:14.561Z,0.00
2022-12-01T00:45:14.621Z,0.00
2022-12-01T00:46:14.657Z,0.00
2022-12-01T00:47:14.587Z,0.00
2022-12-01T00:48:14.615Z,0.00
2022-12-01T00:49:14.628Z,0.00
2022-12-01T00:50:14.667Z,0.00
2022-12-01T00:51:14.651Z,0.00
2022-12-01T00:52:14.674Z,0.00
2022-12-01T00:53:14.681Z,0.00
2022-12-01T00:54:14.707Z,0.00
2022-12-01T00:55:14.733Z,0.00
2022-12-01T00:56:14.768Z,0.00
2022-12-01T00:57:14.785Z,0.00
2022-12-01T00:58:14.810Z,0.00
2022-12-01T00:59:14.835Z,0.00
2022-12-01T01:00:14.859Z,0.00
2022-12-01T01:01:15.016Z,0.00
2022-12-01T01:02:14.992Z,0.00
2022-12-01T01:03:14.949Z,0.00
2022-12-01T01:04:14.969Z,0.00
2022-12-01T01:05:14.988Z,0.00
2022-12-01T01:06:15.008Z,0.00
2022-12-01T01:07:15.042Z,0.00
2022-12-01T01:08:15.037Z,0.00
2022-12-01T01:09:15.057Z,0.00
2022-12-01T01:10:15.071Z,0.00
2022-12-01T01:11:15.115Z,0.00
2022-12-01T01:12:15.077Z,0.00
2022-12-01T01:13:15.098Z,0.00
2022-12-01T01:14:15.130Z,0.00
2022-12-01T01:15:15.111Z,0.00
2022-12-01T01:16:15.282Z,0.00
2022-12-01T01:17:15.216Z,0.00
2022-12-01T01:18:15.178Z,0.00
2022-12-01T01:19:15.190Z,0.00
2022-12-01T01:20:15.203Z,0.00
2022-12-01T01:21:15.239Z,0.00
2022-12-01T01:22:15.243Z,0.00
2022-12-01T01:23:15.272Z,0.00
2022-12-01T01:24:15.305Z,0.00
2022-12-01T01:25:15.317Z,0.00
2022-12-01T01:26:15.341Z,0.00
2022-12-01T01:27:15.368Z,0.00
2022-12-01T01:28:15.395Z,0.00
2022-12-01T01:29:15.434Z,0.00
2022-12-01T01:30:15.392Z,0.00
2022-12-01T01:31:15.496Z,0.00
2022-12-01T01:32:15.419Z,0.00
2022-12-01T01:33:15.493Z,0.00
2022-12-01T01:34:15.446Z,0.00
2022-12-01T01:35:15.461Z,0.00
2022-12-01T01:36:15.467Z,0.00
2022-12-01T01:37:15.474Z,0.00
2022-12-01T01:38:15.507Z,0.00
2022-12-01T01:39:15.516Z,0.00
2022-12-01T01:40:15.543Z,0.00
2022-12-01T01:41:15.551Z,0.00
2022-12-01T01:42:15.566Z,0.00
2022-12-01T01:43:15.587Z,0.00
2022-12-01T01:44:15.626Z,0.00
2022-12-01T01:45:15.597Z,0.00
2022-12-01T01:46:15.676Z,0.00
2022-12-01T01:47:15.632Z,0.00
2022-12-01T01:48:15.653Z,0.00
2022-12-01T01:49:15.716Z,0.00
2022-12-01T01:50:15.673Z,0.00
2022-12-01T01:51:15.680Z,0.00
2022-12-01T01:52:15.716Z,0.00
2022-12-01T01:53:15.731Z,0.00
2022-12-01T01:54:15.836Z,0.00
2022-12-01T01:55:15.735Z,0.00
2022-12-01T01:56:15.765Z,0.00
2022-12-01T01:57:15.788Z,0.00
2022-12-01T01:58:15.807Z,0.00
2022-12-01T01:59:15.848Z,0.00
2022-12-01T02:00:15.870Z,0.00
2022-12-01T02:01:15.931Z,0.00
2022-12-01T02:02:15.965Z,0.00
2022-12-01T02:03:15.908Z,0.00
2022-12-01T02:04:15.930Z,0.00
2022-12-01T02:05:15.987Z,0.00
2022-12-01T02:06:15.956Z,0.00
2022-12-01T02:07:15.966Z,0.00
2022-12-01T02:08:15.982Z,0.00
2022-12-01T02:09:16.016Z,0.00
2022-12-01T02:10:16.025Z,0.00
2022-12-01T02:11:16.042Z,0.00
2022-12-01T02:12:16.054Z,0.00
2022-12-01T02:13:16.315Z,0.00
2022-12-01T02:14:16.110Z,0.00
2022-12-01T02:15:16.118Z,0.00
2022-12-01T02:16:16.185Z,0.00
2022-12-01T02:17:16.164Z,0.00
2022-12-01T02:18:16.173Z,0.00
2022-12-01T02:19:16.204Z,0.00
2022-12-01T02:20:16.211Z,0.00
2022-12-01T02:21:16.264Z,0.00
2022-12-01T02:22:16.225Z,0.00
2022-12-01T02:23:16.237Z,0.00
2022-12-01T02:24:16.261Z,0.00
2022-12-01T02:25:16.289Z,0.00
2022-12-01T02:26:16.327Z,0.00
2022-12-01T02:27:16.337Z,0.00
2022-12-01T02:28:16.354Z,0.00
2022-12-01T02:29:16.382Z,0.00
2022-12-01T02:30:16.401Z,0.00
2022-12-01T02:31:16.516Z,0.00
2022-12-01T02:32:16.455Z,0.00
2022-12-01T02:33:16.423Z,0.00
2022-12-01T02:34:16.444Z,0.00
2022-12-01T02:35:16.467Z,0.00
2022-12-01T02:36:16.494Z,0.00
2022-12-01T02:37:16.550Z,0.00
2022-12-01T02:38:16.509Z,0.00
2022-12-01T02:39:16.550Z,0.00
2022-12-01T02:40:16.526Z,0.00
2022-12-01T02:41:16.535Z,0.00
2022-12-01T02:42:16.540Z,0.00
2022-12-01T02:43:16.563Z,0.00
2022-12-01T02:44:16.600Z,0.00
2022-12-01T02:45:16.574Z,0.00
2022-12-01T02:46:16.674Z,0.00
2022-12-01T02:47:16.588Z,0.00
2022-12-01T02:48:16.623Z,0.00
2022-12-01T02:49:16.631Z,0.00
2022-12-01T02:50:16.650Z,0.00
2022-12-01T02:51:16.663Z,0.00
2022-12-01T02:52:16.675Z,0.00
2022-12-01T02:53:16.731Z,0.00
2022-12-01T02:54:16.707Z,0.00
2022-12-01T02:55:16.733Z,0.00
2022-12-01T02:56:16.741Z,0.00
2022-12-01T02:57:16.765Z,0.00
2022-12-01T02:58:16.774Z,0.00
2022-12-01T02:59:16.786Z,0.00
2022-12-01T03:00:16.805Z,0.00
2022-12-01T03:01:16.905Z,0.00
2022-12-01T03:02:16.937Z,0.00
2022-12-01T03:03:16.878Z,0.00
2022-12-01T03:04:16.902Z,0.00
2022-12-01T03:05:16.921Z,0.00
2022-12-01T03:06:16.948Z,0.00
2022-12-01T03:07:16.967Z,0.00
2022-12-01T03:08:16.993Z,0.00
2022-12-01T03:09:17.033Z,0.00
2022-12-01T03:10:17.006Z,0.00
2022-12-01T03:11:17.030Z,0.00
2022-12-01T03:12:17.047Z,0.00
2022-12-01T03:13:17.069Z,0.00
2022-12-01T03:14:17.338Z,0.00
2022-12-01T03:15:17.066Z,0.00
2022-12-01T03:16:17.122Z,0.00
2022-12-01T03:17:17.081Z,0.00
2022-12-01T03:18:17.093Z,0.00
2022-12-01T03:19:17.121Z,0.00
2022-12-01T03:20:17.140Z,0.00
2022-12-01T03:21:17.163Z,0.00
2022-12-01T03:22:17.175Z,0.00
2022-12-01T03:23:17.181Z,0.00
2022-12-01T03:24:17.214Z,0.00
2022-12-01T03:25:17.260Z,0.00
2022-12-01T03:26:17.237Z,0.00
2022-12-01T03:27:17.265Z,0.00
2022-12-01T03:28:21.885Z,0.00
2022-12-01T03:29:17.303Z,0.00
2022-12-01T03:30:17.323Z,0.00
2022-12-01T03:31:17.463Z,0.00
2022-12-01T03:32:17.406Z,0.00
2022-12-01T03:33:17.381Z,0.00
2022-12-01T03:34:17.402Z,0.00
2022-12-01T03:35:17.414Z,0.00
2022-12-01T03:36:17.427Z,0.00
2022-12-01T03:37:17.454Z,0.00
2022-12-01T03:38:17.466Z,0.00
2022-12-01T03:39:17.473Z,0.00
2022-12-01T03:40:17.495Z,0.00
2022-12-01T03:41:17.543Z,0.00
2022-12-01T03:42:17.517Z,0.00
2022-12-01T03:43:17.524Z,0.00
2022-12-01T03:44:17.548Z,0.00
2022-12-01T03:45:17.557Z,0.00
2022-12-01T03:46:17.644Z,0.00
2022-12-01T03:47:17.644Z,0.00
2022-12-01T03:48:17.627Z,0.00
2022-12-01T03:49:17.662Z,0.00
2022-12-01T03:50:17.677Z,0.00
2022-12-01T03:51:17.693Z,0.00
2022-12-01T03:52:17.713Z,0.00
2022-12-01T03:53:17.724Z,0.00
2022-12-01T03:54:17.744Z,0.00
2022-12-01T03:55:17.775Z,0.00
2022-12-01T03:56:17.749Z,0.00
2022-12-01T03:57:17.811Z,0.00
2022-12-01T03:58:17.780Z,0.00
2022-12-01T03:59:17.784Z,0.00
2022-12-01T04:00:17.880Z,0.00
2022-12-01T04:01:17.879Z,0.00
2022-12-01T04:02:17.821Z,0.00
2022-12-01T04:03:17.936Z,0.00
2022-12-01T04:04:17.880Z,0.00
2022-12-01T04:05:22.458Z,0.00
2022-12-01T04:06:17.847Z,0.00
2022-12-01T04:07:17.868Z,0.00
2022-12-01T04:08:17.893Z,0.00
2022-12-01T04:09:17.925Z,0.00
2022-12-01T04:10:17.948Z,0.00
2022-12-01T04:11:17.988Z,0.00
2022-12-01T04:12:18.016Z,0.00
2022-12-01T04:13:18.074Z,0.00
2022-12-01T04:14:18.044Z,0.00
2022-12-01T04:15:18.062Z,0.00
2022-12-01T04:16:18.119Z,0.00
2022-12-01T04:17:18.063Z,0.00
2022-12-01T04:18:18.113Z,0.00
2022-12-01T04:19:18.079Z,344.00
2022-12-01T04:20:18.091Z,383.00
2022-12-01T04:21:18.105Z,391.00
2022-12-01T04:22:18.117Z,0.00
2022-12-01T04:23:18.142Z,0.00
2022-12-01T04:24:18.160Z,0.00
2022-12-01T04:25:18.177Z,0.00
2022-12-01T04:26:18.203Z,0.00
2022-12-01T04:27:18.230Z,0.00
2022-12-01T04:28:18.273Z,0.00
2022-12-01T04:29:18.306Z,0.00
2022-12-01T04:30:18.313Z,0.00
2022-12-01T04:31:18.386Z,0.00
2022-12-01T04:32:18.345Z,0.00
2022-12-01T04:33:18.383Z,0.00
2022-12-01T04:34:18.413Z,0.00
2022-12-01T04:35:18.438Z,0.00
2022-12-01T04:36:18.452Z,0.00
2022-12-01T04:37:18.471Z,0.00
2022-12-01T04:38:18.492Z,0.00
2022-12-01T04:39:18.521Z,0.00
2022-12-01T04:40:18.498Z,0.00
2022-12-01T04:41:18.525Z,0.00
2022-12-01T04:42:18.540Z,0.00
2022-12-01T04:43:18.548Z,0.00
2022-12-01T04:44:18.582Z,0.00
2022-12-01T04:45:18.624Z,0.00
2022-12-01T04:46:18.681Z,0.00
2022-12-01T04:47:18.641Z,0.00
2022-12-01T04:48:18.658Z,0.00
2022-12-01T04:49:18.678Z,0.00
2022-12-01T04:50:18.698Z,0.00
2022-12-01T04:51:18.718Z,0.00
2022-12-01T04:52:18.731Z,0.00
2022-12-01T04:53:18.744Z,0.00
2022-12-01T04:54:18.756Z,0.00
2022-12-01T04:55:18.775Z,0.00
2022-12-01T04:56:18.803Z,0.00
2022-12-01T04:57:18.814Z,0.00
2022-12-01T04:58:18.828Z,0.00
2022-12-01T04:59:18.843Z,0.00
2022-12-01T05:00:18.867Z,0.00
2022-12-01T05:01:18.978Z,0.00
2022-12-01T05:02:18.950Z,0.00
2022-12-01T05:03:18.894Z,0.00
2022-12-01T05:04:18.928Z,0.00
2022-12-01T05:05:18.928Z,0.00
2022-12-01T05:06:18.951Z,0.00
2022-12-01T05:07:18.965Z,0.00
2022-12-01T05:08:18.972Z,0.00
2022-12-01T05:09:19.005Z,0.00
2022-12-01T05:10:19.027Z,0.00
2022-12-01T05:11:19.048Z,0.00
2022-12-01T05:12:19.060Z,0.00
2022-12-01T05:13:19.083Z,0.00
2022-12-01T05:14:19.096Z,0.00
2022-12-01T05:15:19.111Z,0.00
2022-12-01T05:16:19.201Z,0.00
2022-12-01T05:17:19.203Z,0.00
2022-12-01T05:18:19.239Z,0.00
2022-12-01T05:19:19.198Z,0.00
2022-12-01T05:20:19.227Z,0.00
2022-12-01T05:21:19.208Z,0.00
2022-12-01T05:22:36.445Z,0.00
2022-12-01T05:23:19.217Z,0.00
2022-12-01T05:24:19.251Z,0.00
2022-12-01T05:25:19.271Z,0.00
2022-12-01T05:26:19.288Z,0.00
2022-12-01T05:27:19.298Z,0.00
2022-12-01T05:28:19.312Z,0.00
2022-12-01T05:29:19.323Z,0.00
2022-12-01T05:30:21.170Z,0.00
2022-12-01T05:31:19.400Z,0.00
2022-12-01T05:32:19.345Z,0.00
2022-12-01T05:33:19.411Z,0.00
2022-12-01T05:34:19.373Z,0.00
2022-12-01T05:35:19.393Z,0.00
2022-12-01T05:36:19.423Z,0.00
2022-12-01T05:37:19.447Z,0.00
2022-12-01T05:38:19.457Z,0.00
2022-12-01T05:39:19.475Z,0.00
2022-12-01T05:40:19.470Z,0.00
2022-12-01T05:41:19.494Z,0.00
2022-12-01T05:42:19.522Z,0.00
2022-12-01T05:43:22.738Z,0.00
2022-12-01T05:44:19.548Z,0.00
2022-12-01T05:45:19.567Z,0.00
2022-12-01T05:46:19.665Z,0.00
2022-12-01T05:47:19.586Z,0.00
2022-12-01T05:48:19.617Z,0.00
2022-12-01T05:49:19.665Z,0.00
2022-12-01T05:50:19.672Z,0.00
2022-12-01T05:51:19.690Z,0.00
2022-12-01T05:52:19.707Z,0.00
2022-12-01T05:53:19.737Z,0.00
2022-12-01T05:54:19.753Z,0.00
2022-12-01T05:55:19.778Z,0.00
2022-12-01T05:56:19.802Z,0.00
2022-12-01T05:57:19.809Z,0.00
2022-12-01T05:58:19.828Z,0.00
2022-12-01T05:59:19.830Z,0.00
2022-12-01T06:01:45.811Z,0.00
2022-12-01T06:02:45.767Z,0.00
2022-12-01T06:03:45.855Z,0.00
2022-12-01T06:04:45.819Z,0.00
2022-12-01T06:05:45.826Z,0.00
2022-12-01T06:06:45.843Z,0.00
2022-12-01T06:07:45.943Z,0.00
2022-12-01T06:08:45.881Z,0.00
2022-12-01T06:09:45.897Z,0.00
2022-12-01T06:10:45.906Z,0.00
2022-12-01T06:11:48.056Z,0.00
2022-12-01T06:12:45.923Z,0.00
2022-12-01T06:13:45.943Z,0.00
2022-12-01T06:14:45.949Z,0.00
2022-12-01T06:15:45.965Z,0.00
2022-12-01T06:16:46.018Z,0.00
2022-12-01T06:17:45.973Z,0.00
2022-12-01T06:18:45.976Z,0.00
2022-12-01T06:19:45.992Z,0.00
2022-12-01T06:20:46.041Z,0.00
2022-12-01T06:21:46.058Z,0.00
2022-12-01T06:22:46.050Z,0.00
2022-12-01T06:23:46.054Z,0.00
2022-12-01T06:24:46.056Z,0.00
2022-12-01T06:25:46.092Z,0.00
2022-12-01T06:26:46.087Z,0.00
2022-12-01T06:27:46.096Z,0.00
2022-12-01T06:28:46.127Z,0.00
2022-12-01T06:29:46.139Z,0.00
2022-12-01T06:30:46.166Z,0.00
2022-12-01T06:31:46.244Z,0.00
2022-12-01T06:32:46.218Z,0.00
2022-12-01T06:33:46.180Z,0.00
2022-12-01T06:34:46.200Z,1.00
2022-12-01T06:35:46.227Z,1.00
2022-12-01T06:36:46.259Z,1.00
2022-12-01T06:37:46.276Z,0.00
2022-12-01T06:38:46.292Z,1.00
2022-12-01T06:39:46.567Z,1.00
2022-12-01T06:40:46.274Z,1.00
2022-12-01T06:41:46.443Z,1.00
2022-12-01T06:42:46.331Z,2.00
2022-12-01T06:43:46.383Z,2.00
2022-12-01T06:44:46.346Z,2.00
2022-12-01T06:45:46.421Z,3.00
2022-12-01T06:46:46.479Z,2.00
2022-12-01T06:47:46.349Z,4.00
2022-12-01T06:48:46.525Z,3.00
2022-12-01T06:49:46.451Z,4.00
2022-12-01T06:50:46.477Z,4.00
2022-12-01T06:51:46.381Z,4.00
2022-12-01T06:52:46.421Z,5.00
2022-12-01T06:53:46.388Z,6.00
2022-12-01T06:54:46.392Z,6.00
2022-12-01T06:55:46.450Z,7.00
2022-12-01T06:56:46.406Z,8.00
2022-12-01T06:57:46.461Z,10.00
2022-12-01T06:58:46.635Z,10.00
2022-12-01T06:59:46.893Z,11.00
2022-12-01T07:00:51.932Z,12.00
2022-12-01T07:01:46.514Z,13.00
2022-12-01T07:02:46.524Z,14.00
2022-12-01T07:03:46.495Z,15.00
2022-12-01T07:04:46.514Z,16.00
2022-12-01T07:05:46.482Z,17.00
2022-12-01T07:06:46.493Z,19.00
2022-12-01T07:07:46.598Z,20.00
2022-12-01T07:08:46.548Z,23.00
2022-12-01T07:09:46.738Z,23.00
2022-12-01T07:10:46.494Z,24.00
2022-12-01T07:11:46.507Z,25.00
2022-12-01T07:12:46.521Z,28.00
2022-12-01T07:13:46.563Z,30.00
2022-12-01T07:14:46.583Z,31.00
2022-12-01T07:15:46.585Z,35.00
2022-12-01T07:16:46.688Z,36.00
2022-12-01T07:17:46.613Z,37.00
2022-12-01T07:18:46.625Z,40.00
2022-12-01T07:19:46.788Z,43.00
2022-12-01T07:20:46.645Z,44.00
2022-12-01T07:21:46.658Z,46.00
2022-12-01T07:22:46.687Z,50.00
2022-12-01T07:23:46.688Z,53.00
2022-12-01T07:24:46.736Z,54.00
2022-12-01T07:25:46.752Z,58.00
2022-12-01T07:26:46.770Z,60.00
2022-12-01T07:27:46.790Z,61.00
2022-12-01T07:28:46.861Z,64.00
2022-12-01T07:29:47.115Z,68.00
2022-12-01T07:30:46.850Z,75.00
2022-12-01T07:31:46.804Z,75.00
2022-12-01T07:32:46.834Z,79.00
2022-12-01T07:33:46.884Z,80.00
2022-12-01T07:34:46.854Z,84.00
2022-12-01T07:35:46.886Z,89.00
2022-12-01T07:36:46.906Z,94.00
2022-12-01T07:37:46.937Z,100.00
2022-12-01T07:38:46.958Z,99.00
2022-12-01T07:39:47.183Z,98.00
2022-12-01T07:40:46.983Z,98.00
2022-12-01T07:41:46.952Z,100.00
2022-12-01T07:42:46.959Z,104.00
2022-12-01T07:43:46.977Z,112.00
2022-12-01T07:44:47.015Z,115.00
2022-12-01T07:45:47.095Z,122.00
2022-12-01T07:46:47.082Z,122.00
2022-12-01T07:47:47.063Z,124.00
2022-12-01T07:48:47.027Z,134.00
2022-12-01T07:49:47.279Z,143.00
2022-12-01T07:50:47.079Z,149.00
2022-12-01T07:51:47.135Z,156.00
2022-12-01T07:52:47.068Z,160.00
2022-12-01T07:53:47.094Z,168.00
2022-12-01T07:54:47.108Z,168.00
2022-12-01T07:55:47.121Z,166.00
2022-12-01T07:56:47.168Z,165.00
2022-12-01T07:57:47.131Z,172.00
2022-12-01T07:58:47.154Z,176.00
2022-12-01T07:59:47.553Z,179.00
2022-12-01T08:00:47.159Z,176.00
2022-12-01T08:01:47.225Z,177.00
2022-12-01T08:02:47.323Z,178.00
2022-12-01T08:03:47.216Z,179.00
2022-12-01T08:04:47.244Z,182.00
2022-12-01T08:05:47.260Z,184.00
2022-12-01T08:06:47.256Z,183.00
2022-12-01T08:07:47.273Z,186.00
2022-12-01T08:08:47.250Z,187.00
2022-12-01T08:09:47.660Z,189.00
2022-12-01T08:10:47.316Z,191.00
2022-12-01T08:11:47.385Z,199.00
2022-12-01T08:12:47.356Z,202.00
2022-12-01T08:13:47.324Z,203.00
2022-12-01T08:14:47.365Z,192.00
2022-12-01T08:15:47.433Z,176.00
2022-12-01T08:16:47.435Z,174.00
2022-12-01T08:17:47.408Z,170.00
2022-12-01T08:18:47.428Z,167.00
2022-12-01T08:19:47.877Z,173.00
2022-12-01T08:20:47.471Z,191.00
2022-12-01T08:21:47.510Z,203.00
2022-12-01T08:22:47.484Z,221.00
2022-12-01T08:23:47.503Z,242.00
2022-12-01T08:24:47.536Z,250.00
2022-12-01T08:25:47.588Z,250.00
2022-12-01T08:26:47.564Z,253.00
2022-12-01T08:27:47.577Z,254.00
2022-12-01T08:28:47.843Z,242.00
2022-12-01T08:29:47.927Z,231.00
2022-12-01T08:30:47.804Z,222.00
2022-12-01T08:31:47.893Z,213.00
2022-12-01T08:32:47.673Z,209.00
2022-12-01T08:33:47.775Z,206.00
2022-12-01T08:34:53.099Z,206.00
2022-12-01T08:35:47.689Z,209.00
2022-12-01T08:36:47.711Z,215.00
2022-12-01T08:37:47.731Z,222.00
2022-12-01T08:38:47.751Z,226.00
2022-12-01T08:39:47.959Z,233.00
2022-12-01T08:40:47.753Z,248.00
2022-12-01T08:41:47.793Z,274.00
2022-12-01T08:42:47.817Z,295.00
2022-12-01T08:44:03.252Z,311.00
2022-12-01T08:44:47.991Z,329.00
2022-12-01T08:45:47.858Z,347.00
2022-12-01T08:46:47.968Z,364.00
2022-12-01T08:47:47.901Z,669.00
2022-12-01T08:48:47.936Z,751.00
2022-12-01T08:49:48.436Z,783.00
2022-12-01T08:50:47.968Z,789.00
2022-12-01T08:51:47.935Z,792.00
2022-12-01T08:52:47.951Z,793.00
2022-12-01T08:53:47.981Z,795.00
2022-12-01T08:54:47.959Z,806.00
2022-12-01T08:55:47.996Z,819.00
2022-12-01T08:56:48.028Z,831.00
2022-12-01T08:57:48.062Z,842.00
2022-12-01T08:58:48.040Z,847.00
2022-12-01T08:59:48.172Z,867.00
2022-12-01T09:00:48.100Z,870.00
2022-12-01T09:01:48.119Z,874.00
2022-12-01T09:02:48.154Z,874.00
2022-12-01T09:03:48.076Z,865.00
2022-12-01T09:04:48.115Z,871.00
2022-12-01T09:05:48.191Z,870.00
2022-12-01T09:06:48.157Z,864.00
2022-12-01T09:07:48.300Z,862.00
2022-12-01T09:08:48.178Z,862.00
2022-12-01T09:09:48.390Z,472.00
2022-12-01T09:10:48.191Z,469.00
2022-12-01T09:11:48.214Z,472.00
2022-12-01T09:12:48.239Z,840.00
2022-12-01T09:13:54.311Z,860.00
2022-12-01T09:14:48.442Z,863.00
2022-12-01T09:15:48.323Z,861.00
2022-12-01T09:16:48.345Z,867.00
2022-12-01T09:17:48.267Z,872.00
2022-12-01T09:18:48.299Z,881.00
2022-12-01T09:19:48.673Z,901.00
2022-12-01T09:20:48.322Z,907.00
2022-12-01T09:21:48.340Z,894.00
2022-12-01T09:22:48.343Z,871.00
2022-12-01T09:23:48.352Z,452.00
2022-12-01T09:24:48.391Z,425.00
2022-12-01T09:25:48.370Z,406.00
2022-12-01T09:26:48.489Z,390.00
2022-12-01T09:27:48.396Z,400.00
2022-12-01T09:28:48.491Z,444.00
2022-12-01T09:29:48.658Z,502.00
2022-12-01T09:30:48.537Z,509.00
2022-12-01T09:31:48.593Z,513.00
2022-12-01T09:32:48.576Z,518.00
2022-12-01T09:33:48.547Z,523.00
2022-12-01T09:34:48.539Z,524.00
2022-12-01T09:35:48.561Z,524.00
2022-12-01T09:36:48.572Z,513.00
2022-12-01T09:37:48.545Z,507.00
2022-12-01T09:38:48.568Z,512.00
2022-12-01T09:39:48.851Z,533.00
2022-12-01T09:40:48.593Z,522.00
2022-12-01T09:41:48.585Z,489.00
2022-12-01T09:42:48.616Z,483.00
2022-12-01T09:43:48.607Z,444.00
2022-12-01T09:44:48.601Z,796.00
2022-12-01T09:45:48.621Z,864.00
2022-12-01T09:46:48.659Z,881.00
2022-12-01T09:47:48.655Z,912.00
2022-12-01T09:48:48.690Z,918.00
2022-12-01T09:49:49.097Z,927.00
2022-12-01T09:50:48.675Z,924.00
2022-12-01T09:51:48.673Z,878.00
2022-12-01T09:52:48.667Z,842.00
2022-12-01T09:53:48.678Z,857.00
2022-12-01T09:54:48.664Z,477.00
2022-12-01T09:55:48.651Z,453.00
2022-12-01T09:56:48.646Z,484.00
2022-12-01T09:57:48.667Z,494.00
2022-12-01T09:58:48.633Z,505.00
2022-12-01T09:59:48.966Z,514.00
2022-12-01T10:00:48.700Z,536.00
2022-12-01T10:01:48.768Z,529.00
2022-12-01T10:02:48.666Z,550.00
2022-12-01T10:03:48.843Z,550.00
2022-12-01T10:04:48.889Z,617.00
2022-12-01T10:06:18.539Z,589.00
2022-12-01T10:06:48.693Z,562.00
2022-12-01T10:07:48.824Z,541.00
2022-12-01T10:08:48.755Z,523.00
2022-12-01T10:09:49.070Z,518.00
2022-12-01T10:10:48.730Z,568.00
2022-12-01T10:11:48.717Z,555.00
2022-12-01T10:12:49.258Z,546.00
2022-12-01T10:13:48.782Z,583.00
2022-12-01T10:14:48.814Z,561.00
2022-12-01T10:15:48.785Z,569.00
2022-12-01T10:16:48.838Z,615.00
2022-12-01T10:17:48.845Z,617.00
2022-12-01T10:18:49.032Z,537.00
2022-12-01T10:19:49.239Z,626.00
2022-12-01T10:20:49.005Z,588.00
2022-12-01T10:21:48.892Z,623.00
2022-12-01T10:22:48.905Z,571.00
2022-12-01T10:23:48.930Z,564.00
2022-12-01T10:24:48.964Z,590.00
2022-12-01T10:25:49.000Z,609.00
2022-12-01T10:26:48.965Z,651.00
2022-12-01T10:27:48.980Z,546.00
2022-12-01T10:28:49.011Z,662.00
2022-12-01T10:29:49.575Z,541.00
2022-12-01T10:30:49.050Z,695.00
2022-12-01T10:31:49.120Z,696.00
2022-12-01T10:32:49.026Z,667.00
2022-12-01T10:33:49.042Z,695.00
2022-12-01T10:34:49.016Z,708.00
2022-12-01T10:35:49.080Z,632.00
2022-12-01T10:36:49.103Z,655.00
2022-12-01T10:37:49.238Z,616.00
2022-12-01T10:38:49.074Z,638.00
2022-12-01T10:39:49.621Z,625.00
2022-12-01T10:40:49.099Z,720.00
2022-12-01T10:41:49.120Z,602.00
2022-12-01T10:42:49.129Z,527.00
2022-12-01T10:43:49.143Z,545.00
2022-12-01T10:44:49.178Z,584.00
2022-12-01T10:45:49.217Z,544.00
2022-12-01T10:46:49.293Z,523.00
2022-12-01T10:47:49.230Z,512.00
2022-12-01T10:48:49.247Z,651.00
2022-12-01T10:49:49.619Z,491.00
2022-12-01T10:50:49.267Z,469.00
2022-12-01T10:51:49.280Z,524.00
2022-12-01T10:52:49.298Z,704.00
2022-12-01T10:53:49.297Z,705.00
2022-12-01T10:54:49.324Z,698.00
2022-12-01T10:55:49.336Z,699.00
2022-12-01T10:56:49.374Z,710.00
2022-12-01T10:57:49.357Z,670.00
2022-12-01T10:58:49.396Z,671.00
2022-12-01T10:59:49.802Z,684.00
2022-12-01T11:00:59.731Z,722.00
2022-12-01T11:01:49.750Z,680.00
2022-12-01T11:02:49.611Z,704.00
2022-12-01T11:03:49.454Z,700.00
2022-12-01T11:04:49.451Z,656.00
2022-12-01T11:05:49.471Z,492.00
2022-12-01T11:06:49.510Z,598.00
2022-12-01T11:07:49.505Z,708.00
2022-12-01T11:08:49.538Z,732.00
2022-12-01T11:09:49.813Z,748.00
2022-12-01T11:10:49.534Z,761.00
2022-12-01T11:11:49.558Z,673.00
2022-12-01T11:12:49.570Z,720.00
2022-12-01T11:13:49.560Z,673.00
2022-12-01T11:14:49.529Z,644.00
2022-12-01T11:15:49.543Z,475.00
2022-12-01T11:16:49.634Z,721.00
2022-12-01T11:17:49.563Z,741.00
2022-12-01T11:18:49.631Z,738.00
2022-12-01T11:19:50.011Z,706.00
2022-12-01T11:20:49.591Z,594.00
2022-12-01T11:21:49.581Z,476.00
2022-12-01T11:22:49.674Z,457.00
2022-12-01T11:23:49.611Z,438.00
2022-12-01T11:24:49.616Z,427.00
2022-12-01T11:25:49.589Z,417.00
2022-12-01T11:26:49.805Z,422.00
2022-12-01T11:27:49.755Z,421.00
2022-12-01T11:28:49.656Z,415.00
2022-12-01T11:29:50.004Z,428.00
2022-12-01T11:30:55.262Z,436.00
2022-12-01T11:31:49.772Z,436.00
2022-12-01T11:32:49.673Z,442.00
2022-12-01T11:33:49.743Z,464.00
2022-12-01T11:34:50.127Z,481.00
2022-12-01T11:35:49.698Z,501.00
2022-12-01T11:36:49.718Z,539.00
2022-12-01T11:38:13.271Z,566.00
2022-12-01T11:38:49.727Z,594.00
2022-12-01T11:39:49.978Z,610.00
2022-12-01T11:40:49.764Z,615.00
2022-12-01T11:41:49.735Z,628.00
2022-12-01T11:42:49.787Z,643.00
2022-12-01T11:44:00.715Z,669.00
2022-12-01T11:44:51.689Z,711.00
2022-12-01T11:45:50.046Z,816.00
2022-12-01T11:46:55.757Z,907.00
2022-12-01T11:47:49.826Z,865.00
2022-12-01T11:48:49.837Z,840.00
2022-12-01T11:49:50.224Z,821.00
2022-12-01T11:50:49.873Z,910.00
2022-12-01T11:51:49.862Z,865.00
2022-12-01T11:52:49.921Z,778.00
2022-12-01T11:53:49.901Z,835.00
2022-12-01T11:54:49.927Z,902.00
2022-12-01T11:55:49.913Z,967.00
2022-12-01T11:57:17.368Z,973.00
2022-12-01T11:57:49.981Z,959.00
2022-12-01T11:58:50.256Z,973.00
2022-12-01T11:59:50.367Z,996.00
2022-12-01T12:00:49.990Z,852.00
2022-12-01T12:01:50.027Z,883.00
2022-12-01T12:02:50.090Z,968.00
2022-12-01T12:03:50.035Z,960.00
2022-12-01T12:04:50.022Z,915.00
2022-12-01T12:05:50.035Z,1000.00
2022-12-01T12:06:50.063Z,1041.00
2022-12-01T12:07:50.175Z,969.00
2022-12-01T12:08:50.149Z,968.00
2022-12-01T12:09:50.362Z,888.00
2022-12-01T12:10:50.213Z,966.00
2022-12-01T12:11:50.130Z,823.00
2022-12-01T12:12:50.181Z,810.00
2022-12-01T12:13:50.146Z,798.00
2022-12-01T12:14:50.158Z,905.00
2022-12-01T12:15:50.210Z,843.00
2022-12-01T12:16:50.202Z,850.00
2022-12-01T12:17:50.547Z,784.00
2022-12-01T12:18:50.327Z,890.00
2022-12-01T12:20:10.746Z,821.00
2022-12-01T12:20:50.288Z,782.00
2022-12-01T12:21:50.274Z,760.00
2022-12-01T12:22:55.263Z,725.00
2022-12-01T12:23:50.300Z,736.00
2022-12-01T12:24:50.346Z,729.00
2022-12-01T12:25:50.378Z,714.00
2022-12-01T12:26:50.383Z,690.00
2022-12-01T12:27:50.421Z,732.00
2022-12-01T12:28:50.615Z,775.00
2022-12-01T12:29:50.731Z,759.00
2022-12-01T12:30:50.643Z,752.00
2022-12-01T12:31:50.597Z,676.00
2022-12-01T12:32:50.465Z,606.00
2022-12-01T12:33:50.496Z,638.00
2022-12-01T12:34:50.538Z,675.00
2022-12-01T12:35:50.566Z,590.00
2022-12-01T12:36:50.595Z,632.00
2022-12-01T12:37:51.005Z,674.00
2022-12-01T12:38:50.574Z,765.00
2022-12-01T12:39:50.889Z,789.00
2022-12-01T12:40:50.622Z,811.00
2022-12-01T12:41:50.604Z,775.00
2022-12-01T12:42:50.628Z,696.00
2022-12-01T12:43:50.642Z,666.00
2022-12-01T12:44:50.646Z,660.00
2022-12-01T12:45:50.671Z,617.00
2022-12-01T12:46:50.649Z,603.00
2022-12-01T12:47:50.711Z,579.00
2022-12-01T12:49:12.044Z,593.00
2022-12-01T12:49:51.020Z,650.00
2022-12-01T12:50:50.696Z,644.00
2022-12-01T12:51:50.803Z,698.00
2022-12-01T12:52:50.699Z,701.00
2022-12-01T12:53:50.804Z,665.00
2022-12-01T12:54:50.831Z,613.00
2022-12-01T12:55:50.785Z,588.00
2022-12-01T12:56:50.764Z,585.00