createdAt,value
2019-02-19T00:03:07.310Z,38.03
2019-02-19T00:07:10.598Z,30.50
2019-02-19T00:11:13.909Z,28.73
2019-02-19T00:15:17.714Z,29.87
2019-02-19T00:19:21.304Z,33.47
2019-02-19T00:23:26.238Z,33.00
2019-02-19T00:27:29.743Z,33.50
2019-02-19T00:31:33.394Z,52.87
2019-02-19T00:35:36.799Z,38.40
2019-02-19T00:39:40.830Z,38.97
2019-02-19T00:43:44.128Z,37.80
2019-02-19T00:47:47.650Z,37.47
2019-02-19T00:51:51.383Z,33.47
2019-02-19T00:55:54.954Z,31.80
2019-02-19T00:59:58.267Z,33.77
2019-02-19T01:04:02.067Z,31.37
2019-02-19T01:08:05.421Z,28.33
2019-02-19T01:12:08.802Z,25.37
2019-02-19T01:16:12.159Z,24.17
2019-02-19T01:20:15.838Z,23.40
2019-02-19T01:24:19.140Z,23.03
2019-02-19T01:28:23.211Z,20.63
2019-02-19T01:32:27.215Z,18.73
2019-02-19T01:36:31.210Z,17.30
2019-02-19T01:40:34.606Z,15.70
2019-02-19T01:44:38.338Z,14.30
2019-02-19T01:48:42.074Z,13.43
2019-02-19T01:52:45.358Z,15.83
2019-02-19T01:56:48.682Z,18.20
2019-02-19T02:00:52.405Z,19.43
2019-02-19T02:04:56.122Z,19.87
2019-02-19T02:08:59.455Z,23.83
2019-02-19T02:13:03.194Z,23.00
2019-02-19T02:17:06.952Z,24.10
2019-02-19T02:21:10.248Z,22.53
2019-02-19T02:25:13.546Z,18.27
2019-02-19T02:29:16.847Z,18.83
2019-02-19T02:33:20.919Z,18.20
2019-02-19T02:37:24.650Z,18.57
2019-02-19T02:41:27.946Z,18.30
2019-02-19T02:45:31.670Z,18.53
2019-02-19T02:49:34.967Z,18.10
2019-02-19T02:53:38.707Z,17.27
2019-02-19T02:57:42.002Z,19.37
2019-02-19T03:01:45.979Z,19.00
2019-02-19T03:06:08.311Z,19.40
2019-02-19T03:10:12.051Z,19.60
2019-02-19T03:14:15.339Z,19.87
2019-02-19T03:18:19.466Z,17.87
2019-02-19T03:22:22.758Z,20.10
2019-02-19T03:26:26.038Z,19.60
2019-02-19T03:30:29.351Z,19.53
2019-02-19T03:34:33.242Z,19.03
2019-02-19T03:38:36.976Z,18.70
2019-02-19T03:42:40.714Z,20.03
2019-02-19T03:46:44.014Z,18.77
2019-02-19T03:50:47.743Z,19.03
2019-02-19T03:54:51.091Z,19.43
2019-02-19T03:58:54.448Z,19.50
2019-02-19T04:02:58.327Z,19.77
2019-02-19T04:07:01.930Z,19.37
2019-02-19T04:11:05.651Z,17.50
2019-02-19T04:15:09.026Z,20.43
2019-02-19T04:19:13.026Z,18.67
2019-02-19T04:23:16.764Z,21.17
2019-02-19T04:27:20.940Z,19.53
2019-02-19T04:31:24.961Z,18.50
2019-02-19T04:35:28.259Z,19.47
2019-02-19T04:39:31.989Z,18.73
2019-02-19T04:43:35.274Z,16.73
2019-02-19T04:47:38.578Z,20.60
2019-02-19T04:51:41.875Z,18.47
2019-02-19T04:55:45.605Z,18.27
2019-02-19T04:59:49.207Z,20.23
2019-02-19T05:03:52.950Z,21.10
2019-02-19T05:07:56.950Z,24.07
2019-02-19T05:12:01.022Z,20.50
2019-02-19T05:16:04.751Z,22.30
2019-02-19T05:20:08.141Z,24.20
2019-02-19T05:24:11.881Z,23.40
2019-02-19T05:28:15.174Z,25.93
2019-02-19T05:32:18.460Z,23.77
2019-02-19T05:36:21.750Z,24.47
2019-02-19T05:40:25.470Z,26.53
2019-02-19T05:44:29.126Z,27.63
2019-02-19T05:48:32.418Z,25.97
2019-02-19T05:52:35.702Z,28.43
2019-02-19T05:56:39.770Z,25.57
2019-02-19T06:00:43.494Z,29.93
2019-02-19T06:04:47.311Z,27.63
2019-02-19T06:08:51.146Z,28.10
2019-02-19T06:12:54.441Z,27.53
2019-02-19T06:16:58.772Z,23.57
2019-02-19T06:21:02.637Z,23.07
2019-02-19T06:25:07.435Z,20.70
2019-02-19T06:29:10.842Z,19.37
2019-02-19T06:33:14.566Z,22.03
2019-02-19T06:37:18.311Z,21.57
2019-02-19T06:41:21.618Z,20.37
2019-02-19T06:45:25.410Z,19.03
2019-02-19T06:49:29.426Z,19.87
2019-02-19T06:53:32.713Z,18.83
2019-02-19T06:57:36.010Z,19.70
2019-02-19T07:01:57.490Z,20.00
2019-02-19T07:06:00.790Z,19.60
2019-02-19T07:10:04.661Z,17.27
2019-02-19T07:14:08.417Z,17.33
2019-02-19T07:18:12.198Z,17.47
2019-02-19T07:22:15.528Z,14.63
2019-02-19T07:26:19.252Z,18.23
2019-02-19T07:30:22.986Z,17.47
2019-02-19T07:34:26.727Z,16.77
2019-02-19T07:38:30.014Z,15.80
2019-02-19T07:42:33.317Z,18.03
2019-02-19T07:46:36.950Z,16.27
2019-02-19T07:50:40.246Z,16.50
2019-02-19T07:54:44.100Z,17.00
2019-02-19T07:58:47.831Z,16.57
2019-02-19T08:02:51.118Z,17.70
2019-02-19T08:06:54.854Z,16.93
2019-02-19T08:10:58.583Z,14.77
2019-02-19T08:15:01.893Z,17.47
2019-02-19T08:19:05.687Z,16.57
2019-02-19T08:23:08.998Z,15.87
2019-02-19T08:27:12.306Z,14.10
2019-02-19T08:31:15.611Z,13.87
2019-02-19T08:35:18.902Z,13.83
2019-02-19T08:39:22.718Z,14.10
2019-02-19T08:43:26.438Z,12.13
2019-02-19T08:47:29.735Z,13.67
2019-02-19T08:51:33.038Z,12.07
2019-02-19T08:55:36.764Z,9.60
2019-02-19T08:59:40.063Z,9.60
2019-02-19T09:03:43.787Z,8.80
2019-02-19T09:07:47.079Z,9.47
2019-02-19T09:11:50.722Z,8.80
2019-02-19T09:15:53.998Z,8.90
2019-02-19T09:19:59.540Z,8.77
2019-02-19T09:24:09.169Z,8.93
2019-02-19T09:28:08.538Z,7.77
2019-02-19T09:32:12.274Z,6.80
2019-02-19T09:36:15.582Z,17.20
2019-02-19T09:40:19.382Z,7.13
2019-02-19T09:44:22.674Z,7.73
2019-02-19T09:48:26.263Z,8.93
2019-02-19T09:52:29.538Z,6.13
2019-02-19T09:56:33.626Z,7.47
2019-02-19T10:00:37.414Z,7.83
2019-02-19T10:04:41.054Z,7.00
2019-02-19T10:08:44.667Z,7.00
2019-02-19T10:12:48.385Z,7.70
2019-02-19T10:16:52.111Z,6.80
2019-02-19T10:20:55.402Z,6.30
2019-02-19T10:24:59.397Z,6.50
2019-02-19T10:29:02.690Z,6.83
2019-02-19T10:33:05.966Z,6.43
2019-02-19T10:37:09.271Z,6.70
2019-02-19T10:41:12.567Z,7.10
2019-02-19T10:45:16.496Z,8.93
2019-02-19T10:49:20.238Z,7.80
2019-02-19T10:53:23.954Z,8.70
2019-02-19T10:57:27.254Z,8.17
2019-02-19T11:01:31.254Z,5.70
2019-02-19T11:05:34.978Z,6.73
2019-02-19T11:09:38.270Z,8.20
2019-02-19T11:13:41.570Z,8.60
2019-02-19T11:17:45.146Z,8.60
2019-02-19T11:21:48.679Z,9.87
2019-02-19T11:25:51.995Z,9.80
2019-02-19T11:29:56.038Z,8.50
2019-02-19T11:33:59.758Z,8.00
2019-02-19T11:38:03.038Z,9.00
2019-02-19T11:42:06.791Z,7.37
2019-02-19T11:46:10.528Z,9.10
2019-02-19T11:50:13.883Z,9.10
2019-02-19T11:54:17.618Z,7.40
2019-02-19T11:58:21.638Z,6.97
2019-02-19T12:02:32.540Z,6.43
2019-02-19T12:06:29.946Z,6.80
2019-02-19T12:10:33.671Z,6.70
2019-02-19T12:14:37.414Z,7.20
2019-02-19T12:18:46.297Z,7.13
2019-02-19T12:22:46.159Z,7.13
2019-02-19T12:26:49.932Z,6.90
2019-02-19T12:30:53.239Z,7.30
2019-02-19T12:34:57.098Z,9.37
2019-02-19T12:39:00.403Z,8.13
2019-02-19T12:43:03.682Z,9.80
2019-02-19T12:47:07.063Z,10.40
2019-02-19T12:51:10.362Z,10.10
2019-02-19T12:55:13.938Z,7.03
2019-02-19T12:59:18.115Z,7.87
2019-02-19T13:03:21.420Z,8.87
2019-02-19T13:07:24.731Z,8.13
2019-02-19T13:11:28.446Z,6.43
2019-02-19T13:15:31.750Z,8.87
2019-02-19T13:19:35.482Z,6.90
2019-02-19T13:23:39.214Z,6.33
2019-02-19T13:27:42.590Z,7.30
2019-02-19T13:31:45.886Z,7.10
2019-02-19T13:35:50.679Z,8.37
2019-02-19T13:39:54.358Z,8.17
2019-02-19T13:43:58.094Z,9.10
2019-02-19T13:48:05.946Z,6.80
2019-02-19T13:52:23.470Z,10.07
2019-02-19T13:56:26.843Z,6.97
2019-02-19T14:00:32.815Z,7.23
2019-02-19T14:04:36.098Z,7.40
2019-02-19T14:08:39.762Z,8.13
2019-02-19T14:12:43.066Z,7.13
2019-02-19T14:17:08.407Z,7.60
2019-02-19T14:21:23.278Z,8.87
2019-02-19T14:25:38.543Z,7.17
2019-02-19T14:30:12.530Z,6.63
2019-02-19T14:34:35.559Z,7.53
2019-02-19T14:38:55.525Z,7.10
2019-02-19T14:43:10.069Z,6.00
2019-02-19T14:47:41.613Z,5.43
2019-02-19T14:52:04.897Z,6.60
2019-02-19T14:56:27.760Z,6.50
2019-02-19T15:00:56.501Z,6.00
2019-02-19T15:05:17.816Z,5.40
2019-02-19T15:09:39.685Z,6.73
2019-02-19T15:13:55.162Z,6.97
2019-02-19T15:18:15.606Z,6.97
2019-02-19T15:22:56.490Z,6.83
2019-02-19T15:27:09.598Z,5.97
2019-02-19T15:31:30.747Z,6.73
2019-02-19T15:35:49.094Z,6.20
2019-02-19T15:40:10.466Z,7.27
2019-02-19T15:44:32.946Z,10.00
2019-02-19T15:48:55.423Z,6.70
2019-02-19T15:53:11.618Z,7.13
2019-02-19T15:57:30.634Z,6.70
2019-02-19T16:01:53.862Z,7.03
2019-02-19T16:06:06.450Z,8.30
2019-02-19T16:10:32.498Z,6.07
2019-02-19T16:14:57.795Z,4.97
2019-02-19T16:19:22.490Z,6.87
2019-02-19T16:23:48.019Z,7.20
2019-02-19T16:28:08.086Z,8.30
2019-02-19T16:32:36.646Z,7.57
2019-02-19T16:36:51.288Z,6.57
2019-02-19T16:41:08.357Z,7.00
2019-02-19T16:45:27.212Z,6.40
2019-02-19T16:49:41.431Z,6.00
2019-02-19T16:54:03.970Z,6.47
2019-02-19T16:58:29.754Z,6.13
2019-02-19T17:02:58.298Z,6.73
2019-02-19T17:07:08.702Z,7.23
2019-02-19T17:11:21.554Z,5.67
2019-02-19T17:15:43.090Z,5.93
2019-02-19T17:20:28.522Z,5.50
2019-02-19T17:24:48.242Z,5.27
2019-02-19T17:29:16.832Z,5.60
2019-02-19T17:33:38.639Z,6.70
2019-02-19T17:37:52.114Z,5.13
2019-02-19T17:42:15.015Z,5.57
2019-02-19T17:46:24.872Z,5.63
2019-02-19T17:50:50.592Z,6.20
2019-02-19T17:55:13.096Z,8.10
2019-02-19T17:59:34.891Z,10.60
2019-02-19T18:03:57.424Z,11.83
2019-02-19T18:08:18.614Z,6.50
2019-02-19T18:12:42.627Z,6.90
2019-02-19T18:17:08.351Z,7.13
2019-02-19T18:21:11.763Z,5.80
2019-02-19T18:25:15.196Z,5.40
2019-02-19T18:29:19.045Z,6.60
2019-02-19T18:33:22.394Z,5.70
2019-02-19T18:37:25.767Z,7.17
2019-02-19T18:41:29.469Z,9.30
2019-02-19T18:45:33.443Z,8.67
2019-02-19T18:49:37.743Z,8.10
2019-02-19T18:53:41.580Z,8.90
2019-02-19T18:57:45.211Z,8.93
2019-02-19T19:01:48.882Z,13.20
2019-02-19T19:05:53.226Z,11.57
2019-02-19T19:09:57.059Z,11.27
2019-02-19T19:14:00.397Z,12.83
2019-02-19T19:18:03.854Z,12.70
2019-02-19T19:22:07.348Z,12.00
2019-02-19T19:26:11.491Z,10.33
2019-02-19T19:30:15.570Z,10.33
2019-02-19T19:34:19.432Z,9.30
2019-02-19T19:38:23.515Z,11.87
2019-02-19T19:42:26.887Z,9.83
2019-02-19T19:46:30.863Z,9.63
2019-02-19T19:50:34.603Z,8.03
2019-02-19T19:54:38.042Z,7.03
2019-02-19T19:58:41.503Z,7.03
2019-02-19T20:02:45.210Z,6.80
2019-02-19T20:06:49.231Z,8.23
2019-02-19T20:10:53.205Z,8.53
2019-02-19T20:14:57.439Z,7.60
2019-02-19T20:19:01.194Z,8.20
2019-02-19T20:23:04.499Z,7.10
2019-02-19T20:27:08.223Z,8.10
2019-02-19T20:31:11.955Z,8.93
2019-02-19T20:35:15.707Z,8.97
2019-02-19T20:39:19.448Z,6.93
2019-02-19T20:43:23.547Z,8.37
2019-02-19T20:47:27.579Z,8.53
2019-02-19T20:51:36.331Z,9.67
2019-02-19T20:55:39.579Z,8.87
2019-02-19T20:59:42.550Z,8.30
2019-02-19T21:03:46.376Z,8.90
2019-02-19T21:07:50.362Z,8.33
2019-02-19T21:11:54.078Z,8.00
2019-02-19T21:15:58.139Z,8.70
2019-02-19T21:20:02.136Z,8.00
2019-02-19T21:24:05.932Z,8.33
2019-02-19T21:28:09.726Z,8.10
2019-02-19T21:32:13.983Z,8.00
2019-02-19T21:36:17.911Z,7.93
2019-02-19T21:40:22.354Z,7.13
2019-02-19T21:44:26.091Z,6.73
2019-02-19T21:48:29.837Z,8.10
2019-02-19T21:52:33.554Z,8.40
2019-02-19T21:56:37.526Z,8.13
2019-02-19T22:00:43.627Z,9.50
2019-02-19T22:04:47.354Z,7.80
2019-02-19T22:08:51.350Z,10.33
2019-02-19T22:12:54.654Z,13.30
2019-02-19T22:16:58.377Z,16.87
2019-02-19T22:21:07.341Z,20.07
2019-02-19T22:25:11.146Z,21.60
2019-02-19T22:29:14.870Z,24.07
2019-02-19T22:33:18.624Z,25.47
2019-02-19T22:37:22.622Z,25.30
2019-02-19T22:41:26.342Z,30.80
2019-02-19T22:45:30.090Z,30.87
2019-02-19T22:49:33.810Z,28.33
2019-02-19T22:53:48.319Z,26.33
2019-02-19T22:57:52.042Z,25.93
2019-02-19T23:02:12.603Z,26.57
2019-02-19T23:06:16.406Z,28.03
2019-02-19T23:10:20.150Z,25.50
2019-02-19T23:14:23.883Z,23.77
2019-02-19T23:18:27.624Z,23.57
2019-02-19T23:22:31.442Z,24.13
2019-02-19T23:26:35.179Z,25.93
2019-02-19T23:30:38.922Z,23.17
2019-02-19T23:34:42.641Z,25.23
2019-02-19T23:38:46.695Z,23.00
2019-02-19T23:42:50.582Z,22.60
2019-02-19T23:46:54.302Z,26.40
2019-02-19T23:50:57.607Z,24.10
2019-02-19T23:55:01.335Z,24.73
2019-02-19T23:59:05.154Z,21.47
