createdAt,value
2023-10-05T00:02:08.366Z,1.52
2023-10-05T00:04:41.903Z,1.50
2023-10-05T00:07:24.323Z,1.60
2023-10-05T00:09:52.096Z,1.48
2023-10-05T00:12:24.307Z,1.23
2023-10-05T00:15:09.395Z,1.33
2023-10-05T00:17:39.106Z,1.20
2023-10-05T00:20:22.835Z,1.42
2023-10-05T00:22:51.203Z,1.20
2023-10-05T00:25:19.087Z,1.15
2023-10-05T00:27:46.867Z,1.70
2023-10-05T00:30:18.046Z,1.23
2023-10-05T00:32:49.983Z,1.27
2023-10-05T00:35:26.166Z,1.15
2023-10-05T00:37:53.934Z,1.23
2023-10-05T00:40:43.765Z,1.40
2023-10-05T00:43:26.069Z,1.23
2023-10-05T00:45:55.128Z,1.50
2023-10-05T00:48:45.082Z,1.50
2023-10-05T00:51:18.578Z,1.08
2023-10-05T00:53:48.504Z,1.38
2023-10-05T00:56:19.209Z,1.25
2023-10-05T00:58:47.953Z,1.20
2023-10-05T01:01:26.244Z,1.40
2023-10-05T01:04:11.966Z,1.35
2023-10-05T01:06:43.763Z,1.65
2023-10-05T01:09:33.531Z,1.30
2023-10-05T01:12:12.530Z,1.48
2023-10-05T01:14:53.672Z,1.05
2023-10-05T01:17:29.173Z,1.40
2023-10-05T01:20:00.643Z,1.58
2023-10-05T01:22:36.631Z,1.60
2023-10-05T01:25:06.355Z,1.10
2023-10-05T01:27:33.846Z,1.17
2023-10-05T01:30:01.328Z,1.25
2023-10-05T01:32:28.847Z,1.50
2023-10-05T01:34:56.483Z,1.48
2023-10-05T01:37:27.817Z,1.63
2023-10-05T01:39:54.712Z,1.48
2023-10-05T01:42:21.695Z,1.50
2023-10-05T01:44:49.108Z,1.25
2023-10-05T01:47:17.358Z,1.52
2023-10-05T01:49:58.387Z,1.42
2023-10-05T01:52:25.372Z,1.40
2023-10-05T01:54:54.566Z,1.52
2023-10-05T01:57:21.649Z,1.55
2023-10-05T01:59:48.606Z,1.50
2023-10-05T02:02:16.797Z,1.52
2023-10-05T02:04:50.087Z,1.60
2023-10-05T02:07:16.942Z,1.50
2023-10-05T02:09:44.495Z,1.55
2023-10-05T02:12:11.862Z,1.50
2023-10-05T02:14:42.877Z,1.50
2023-10-05T02:17:11.415Z,1.80
2023-10-05T02:19:39.037Z,1.88
2023-10-05T02:22:12.741Z,1.70
2023-10-05T02:24:42.501Z,1.70
2023-10-05T02:27:13.306Z,1.50
2023-10-05T02:29:44.309Z,1.60
2023-10-05T02:32:12.800Z,1.60
2023-10-05T02:34:42.496Z,1.42
2023-10-05T02:37:13.306Z,1.35
2023-10-05T02:39:42.362Z,1.60
2023-10-05T02:42:13.474Z,1.55
2023-10-05T02:44:41.192Z,1.40
2023-10-05T02:47:11.963Z,1.60
2023-10-05T02:49:49.670Z,1.60
2023-10-05T02:52:19.546Z,1.85
2023-10-05T02:54:50.995Z,1.52
2023-10-05T02:57:18.396Z,2.08
2023-10-05T02:59:45.385Z,1.55
2023-10-05T03:02:16.062Z,1.55
2023-10-05T03:04:48.211Z,1.50
2023-10-05T03:07:20.088Z,1.55
2023-10-05T03:09:50.066Z,1.70
2023-10-05T03:12:21.540Z,1.42
2023-10-05T03:14:51.792Z,1.67
2023-10-05T03:17:23.343Z,1.65
2023-10-05T03:19:53.034Z,1.70
2023-10-05T03:22:24.989Z,1.70
2023-10-05T03:24:52.431Z,1.85
2023-10-05T03:27:19.329Z,1.90
2023-10-05T03:29:48.742Z,1.60
2023-10-05T03:32:15.879Z,1.60
2023-10-05T03:34:44.230Z,1.70
2023-10-05T03:37:16.906Z,1.63
2023-10-05T03:40:02.365Z,1.70
2023-10-05T03:42:29.692Z,1.50
2023-10-05T03:45:05.792Z,1.65
2023-10-05T03:47:35.261Z,1.70
2023-10-05T03:50:02.056Z,1.70
2023-10-05T03:52:33.725Z,1.75
2023-10-05T03:55:06.582Z,1.67
2023-10-05T03:57:34.392Z,1.40
2023-10-05T04:00:18.989Z,1.80
2023-10-05T04:02:45.878Z,1.67
2023-10-05T04:05:13.387Z,1.67
2023-10-05T04:07:42.764Z,1.60
2023-10-05T04:10:14.967Z,1.80
2023-10-05T04:12:42.392Z,1.92
2023-10-05T04:15:12.683Z,1.70
2023-10-05T04:17:40.539Z,1.48
2023-10-05T04:20:18.413Z,1.77
2023-10-05T04:22:47.397Z,1.80
2023-10-05T04:25:17.724Z,1.88
2023-10-05T04:27:48.828Z,1.83
2023-10-05T04:30:19.059Z,1.85
2023-10-05T04:32:46.067Z,1.83
2023-10-05T04:35:24.639Z,2.15
2023-10-05T04:37:52.101Z,2.42
2023-10-05T04:40:25.833Z,1.63
2023-10-05T04:42:53.470Z,5.70
2023-10-05T04:45:24.574Z,2.40
2023-10-05T04:47:59.562Z,2.50
2023-10-05T04:50:28.439Z,1.80
2023-10-05T04:52:56.181Z,2.30
2023-10-05T04:55:32.972Z,2.67
2023-10-05T04:58:16.468Z,2.28
2023-10-05T05:00:46.152Z,2.72
2023-10-05T05:03:26.155Z,2.80
2023-10-05T05:06:06.017Z,2.75
2023-10-05T05:08:33.377Z,2.10
2023-10-05T05:11:00.206Z,2.50
2023-10-05T05:13:29.097Z,2.58
2023-10-05T05:15:58.324Z,2.67
2023-10-05T05:18:25.847Z,3.00
2023-10-05T05:20:55.270Z,2.58
2023-10-05T05:23:22.466Z,2.85
2023-10-05T05:25:53.132Z,3.00
2023-10-05T05:28:20.010Z,2.35
2023-10-05T05:30:48.429Z,2.50
2023-10-05T05:33:15.607Z,2.83
2023-10-05T05:35:44.322Z,2.42
2023-10-05T05:38:11.707Z,2.80
2023-10-05T05:40:40.344Z,2.72
2023-10-05T05:43:12.838Z,2.60
2023-10-05T05:45:44.422Z,2.17
2023-10-05T05:48:16.005Z,2.63
2023-10-05T05:50:44.913Z,2.40
2023-10-05T05:53:15.323Z,2.50
2023-10-05T05:55:45.549Z,2.70
2023-10-05T05:58:16.232Z,3.10
2023-10-05T06:00:43.181Z,2.70
2023-10-05T06:03:12.560Z,2.55
2023-10-05T06:05:40.797Z,3.28
2023-10-05T06:08:10.659Z,3.08
2023-10-05T06:10:37.886Z,3.10
2023-10-05T06:13:07.604Z,3.10
2023-10-05T06:15:36.286Z,3.03
2023-10-05T06:18:04.583Z,2.97
2023-10-05T06:20:33.428Z,3.20
2023-10-05T06:23:01.790Z,3.15
2023-10-05T06:25:29.162Z,3.20
2023-10-05T06:27:56.288Z,2.80
2023-10-05T06:30:23.338Z,3.00
2023-10-05T06:32:50.452Z,2.90
2023-10-05T06:35:19.475Z,2.83
2023-10-05T06:37:46.711Z,3.00
2023-10-05T06:40:14.979Z,2.80
2023-10-05T06:42:44.915Z,2.95
2023-10-05T06:45:15.113Z,2.88
2023-10-05T06:47:42.735Z,3.10
2023-10-05T06:50:10.812Z,2.78
2023-10-05T06:52:47.757Z,2.92
2023-10-05T06:55:23.224Z,3.38
2023-10-05T06:57:53.231Z,3.10
2023-10-05T07:00:23.950Z,2.92
2023-10-05T07:02:55.088Z,3.22
2023-10-05T07:05:22.319Z,3.05
2023-10-05T07:07:49.172Z,3.63
2023-10-05T07:10:17.136Z,3.35
2023-10-05T07:12:49.231Z,3.50
2023-10-05T07:15:20.809Z,3.42
2023-10-05T07:17:52.520Z,2.90
2023-10-05T07:20:20.382Z,3.15
2023-10-05T07:22:49.535Z,3.20
2023-10-05T07:25:18.512Z,2.85
2023-10-05T07:27:46.899Z,3.10
2023-10-05T07:30:15.754Z,3.17
2023-10-05T07:32:42.925Z,3.10
2023-10-05T07:35:14.236Z,3.10
2023-10-05T07:37:42.491Z,3.50
2023-10-05T07:40:10.966Z,3.67
2023-10-05T07:42:41.333Z,3.75
2023-10-05T07:45:09.288Z,4.22
2023-10-05T07:47:47.716Z,3.33
2023-10-05T07:50:15.625Z,3.63
2023-10-05T07:52:49.678Z,3.75
2023-10-05T07:55:17.184Z,3.45
2023-10-05T07:57:44.504Z,3.72
2023-10-05T08:00:13.937Z,3.40
2023-10-05T08:02:42.565Z,3.70
2023-10-05T08:05:11.082Z,3.72
2023-10-05T08:07:38.618Z,3.60
2023-10-05T08:10:20.465Z,3.83
2023-10-05T08:12:51.371Z,3.20
2023-10-05T08:15:19.684Z,3.63
2023-10-05T08:17:49.631Z,3.78
2023-10-05T08:20:26.890Z,4.00
2023-10-05T08:22:57.523Z,3.88
2023-10-05T08:25:24.821Z,3.72
2023-10-05T08:27:52.879Z,3.97
2023-10-05T08:30:20.436Z,3.72
2023-10-05T08:32:49.794Z,4.03
2023-10-05T08:35:20.079Z,3.40
2023-10-05T08:37:54.375Z,3.95
2023-10-05T08:40:50.275Z,4.15
2023-10-05T08:43:21.179Z,4.75
2023-10-05T08:45:51.373Z,4.00
2023-10-05T08:48:30.196Z,4.05
2023-10-05T08:51:15.427Z,3.78
2023-10-05T08:53:45.722Z,4.00
2023-10-05T08:56:16.768Z,4.30
2023-10-05T08:58:49.558Z,4.38
2023-10-05T09:01:36.551Z,3.72
2023-10-05T09:04:18.028Z,4.15
2023-10-05T09:06:53.705Z,4.32
2023-10-05T09:09:55.363Z,4.43
2023-10-05T09:12:42.580Z,4.20
2023-10-05T09:15:20.854Z,3.97
2023-10-05T09:18:03.965Z,3.35
2023-10-05T09:20:40.060Z,3.85
2023-10-05T09:23:10.980Z,4.00
2023-10-05T09:25:41.609Z,4.32
2023-10-05T09:28:13.562Z,3.80
2023-10-05T09:31:15.467Z,3.97
2023-10-05T09:33:54.446Z,4.32
2023-10-05T09:36:22.250Z,3.67
2023-10-05T09:38:50.143Z,4.45
2023-10-05T09:41:18.903Z,3.40
2023-10-05T09:43:46.096Z,3.70
2023-10-05T09:46:16.947Z,4.32
2023-10-05T09:48:44.826Z,4.10
2023-10-05T09:51:12.565Z,3.58
2023-10-05T09:53:41.029Z,3.83
2023-10-05T09:56:13.140Z,3.15
2023-10-05T09:58:43.580Z,3.30
2023-10-05T10:01:22.051Z,3.40
2023-10-05T10:03:55.645Z,3.58
2023-10-05T10:06:29.496Z,3.67
2023-10-05T10:09:09.919Z,3.25
2023-10-05T10:11:37.546Z,2.72
2023-10-05T10:14:11.502Z,2.90
2023-10-05T10:16:42.990Z,2.95
2023-10-05T10:19:21.177Z,2.60
2023-10-05T10:22:01.806Z,3.10
2023-10-05T10:24:31.091Z,2.90
2023-10-05T10:27:12.792Z,2.67
2023-10-05T10:29:52.219Z,3.00
2023-10-05T10:32:23.608Z,3.40
2023-10-05T10:35:27.658Z,3.00
2023-10-05T10:38:00.315Z,2.90
2023-10-05T10:40:28.629Z,3.30
2023-10-05T10:43:09.055Z,2.60
2023-10-05T10:45:51.014Z,2.85
2023-10-05T10:48:20.464Z,3.55
2023-10-05T10:50:48.781Z,3.35
2023-10-05T10:53:18.114Z,3.20
2023-10-05T10:56:06.380Z,3.45
2023-10-05T10:58:35.372Z,3.25
2023-10-05T11:01:05.752Z,3.25
2023-10-05T11:03:33.561Z,2.92
2023-10-05T11:06:02.216Z,3.10
2023-10-05T11:08:33.930Z,3.35
2023-10-05T11:11:18.039Z,3.17
2023-10-05T11:13:58.307Z,2.78
2023-10-05T11:16:45.164Z,3.40
2023-10-05T11:19:30.538Z,2.88
2023-10-05T11:22:06.234Z,3.33
2023-10-05T11:24:38.435Z,2.92
2023-10-05T11:27:05.320Z,2.72
2023-10-05T11:29:43.792Z,2.97
2023-10-05T11:33:22.626Z,3.55
2023-10-05T11:35:18.122Z,3.40
2023-10-05T11:37:59.788Z,4.20
2023-10-05T11:40:32.719Z,3.38
2023-10-05T11:43:05.589Z,3.35
2023-10-05T11:45:34.911Z,3.22
2023-10-05T11:48:12.856Z,3.30
2023-10-05T11:50:57.162Z,3.50
2023-10-05T11:53:25.338Z,3.83
2023-10-05T11:55:53.005Z,3.13
2023-10-05T11:58:21.407Z,3.55
2023-10-05T12:00:48.277Z,3.33
2023-10-05T12:03:17.654Z,3.58
2023-10-05T12:05:45.065Z,3.30
2023-10-05T12:08:16.024Z,3.10
2023-10-05T12:10:42.927Z,2.95
2023-10-05T12:13:09.843Z,3.63
2023-10-05T12:15:38.379Z,3.40
2023-10-05T12:18:14.004Z,3.30
2023-10-05T12:20:42.653Z,3.30
2023-10-05T12:23:16.031Z,3.65
2023-10-05T12:25:44.348Z,3.15
2023-10-05T12:28:12.731Z,3.17
2023-10-05T12:30:47.205Z,3.13
2023-10-05T12:34:27.635Z,3.40
2023-10-05T12:36:55.958Z,3.20
2023-10-05T12:39:30.853Z,3.92
2023-10-05T12:41:58.008Z,3.05
2023-10-05T12:44:25.247Z,3.35
2023-10-05T12:46:52.653Z,3.78
2023-10-05T12:49:20.763Z,3.42
2023-10-05T12:51:48.596Z,3.45
2023-10-05T12:54:32.160Z,3.20
2023-10-05T12:57:20.353Z,3.20
2023-10-05T12:59:49.595Z,2.97
2023-10-05T13:02:17.343Z,3.47
2023-10-05T13:04:45.187Z,2.90
2023-10-05T13:07:17.751Z,2.97
2023-10-05T13:09:45.129Z,2.90
2023-10-05T13:12:15.686Z,3.33
2023-10-05T13:14:42.805Z,3.30
2023-10-05T13:17:13.776Z,3.25
2023-10-05T13:19:41.041Z,3.13
2023-10-05T13:22:10.974Z,2.90
2023-10-05T13:24:37.891Z,3.10
2023-10-05T13:27:08.189Z,3.00
2023-10-05T13:29:44.343Z,3.35
2023-10-05T13:32:14.263Z,3.03
2023-10-05T13:34:41.622Z,3.08
2023-10-05T13:37:10.020Z,2.60
2023-10-05T13:39:37.050Z,3.25
2023-10-05T13:42:19.152Z,2.60
2023-10-05T13:44:46.074Z,2.80
2023-10-05T13:47:13.244Z,4.10
2023-10-05T13:49:44.009Z,3.63
2023-10-05T13:52:12.739Z,5.03
2023-10-05T13:54:39.678Z,3.63
2023-10-05T13:57:08.319Z,3.53
2023-10-05T13:59:36.501Z,3.00
2023-10-05T14:02:05.034Z,4.38
2023-10-05T14:04:38.951Z,3.60
2023-10-05T14:07:08.622Z,3.20
2023-10-05T14:09:44.750Z,3.00
2023-10-05T14:12:19.039Z,3.28
2023-10-05T14:14:45.967Z,3.72
2023-10-05T14:17:13.225Z,3.45
2023-10-05T14:19:40.121Z,3.58
2023-10-05T14:22:10.215Z,3.65
2023-10-05T14:24:37.477Z,3.40
2023-10-05T14:27:06.010Z,3.13
2023-10-05T14:29:36.444Z,3.53
2023-10-05T14:32:07.327Z,3.60
2023-10-05T14:34:35.206Z,3.35
2023-10-05T14:37:05.627Z,3.78
2023-10-05T14:39:38.822Z,3.30
2023-10-05T14:42:09.772Z,3.45
2023-10-05T14:44:37.060Z,3.88
2023-10-05T14:47:05.179Z,3.58
2023-10-05T14:49:33.046Z,3.35
2023-10-05T14:51:59.924Z,2.70
2023-10-05T14:54:27.469Z,3.20
2023-10-05T14:56:56.379Z,3.25
2023-10-05T14:59:23.414Z,3.58
2023-10-05T15:01:50.373Z,3.70
2023-10-05T15:04:20.820Z,3.72
2023-10-05T15:06:48.544Z,3.40
2023-10-05T15:09:21.624Z,2.78
2023-10-05T15:11:48.757Z,3.10
2023-10-05T15:14:15.733Z,3.10
2023-10-05T15:16:42.705Z,3.15
2023-10-05T15:19:09.836Z,3.17
2023-10-05T15:21:36.680Z,3.38
2023-10-05T15:24:04.812Z,3.70
2023-10-05T15:26:31.849Z,3.42
2023-10-05T15:29:00.259Z,3.40
2023-10-05T15:31:27.449Z,3.60
2023-10-05T15:33:54.390Z,3.33
2023-10-05T15:36:21.322Z,3.58
2023-10-05T15:38:48.158Z,3.45
2023-10-05T15:41:18.212Z,3.47
2023-10-05T15:43:45.277Z,3.30
2023-10-05T15:46:12.121Z,3.30
2023-10-05T15:48:38.927Z,3.42
2023-10-05T15:51:05.734Z,3.60
2023-10-05T15:53:32.533Z,3.80
2023-10-05T15:56:01.622Z,3.47
2023-10-05T15:58:29.874Z,3.80
2023-10-05T16:01:00.682Z,3.67
2023-10-05T16:03:28.681Z,3.00
2023-10-05T16:05:55.641Z,4.13
2023-10-05T16:08:22.421Z,3.28
2023-10-05T16:10:49.317Z,3.92
2023-10-05T16:13:16.262Z,3.78
2023-10-05T16:15:43.354Z,3.20
2023-10-05T16:18:12.409Z,3.55
2023-10-05T16:20:41.722Z,3.50
2023-10-05T16:23:11.940Z,3.35
2023-10-05T16:25:40.637Z,3.58
2023-10-05T16:28:09.345Z,4.10
2023-10-05T16:30:37.958Z,3.63
2023-10-05T16:33:07.583Z,4.32
2023-10-05T16:35:34.921Z,4.32
2023-10-05T16:38:02.035Z,3.72
2023-10-05T16:40:29.937Z,4.68
2023-10-05T16:42:59.527Z,3.78
2023-10-05T16:45:27.146Z,4.20
2023-10-05T16:47:56.073Z,3.40
2023-10-05T16:50:26.413Z,3.63
2023-10-05T16:52:54.153Z,3.97
2023-10-05T16:55:22.111Z,3.30
2023-10-05T16:57:54.606Z,3.42
2023-10-05T17:00:28.704Z,3.58
2023-10-05T17:02:57.261Z,3.42
2023-10-05T17:05:29.943Z,3.85
2023-10-05T17:08:00.359Z,3.53
2023-10-05T17:10:27.640Z,3.55
2023-10-05T17:12:55.025Z,3.53
2023-10-05T17:15:27.190Z,3.75
2023-10-05T17:17:55.040Z,3.15
2023-10-05T17:20:23.376Z,3.42
2023-10-05T17:22:51.251Z,5.82
2023-10-05T17:25:18.675Z,4.00
2023-10-05T17:27:45.558Z,4.15
2023-10-05T17:30:15.087Z,3.53
2023-10-05T17:32:47.728Z,3.35
2023-10-05T17:35:24.751Z,3.30
2023-10-05T17:37:52.939Z,3.25
2023-10-05T17:40:20.732Z,3.20
2023-10-05T17:42:47.919Z,3.20
2023-10-05T17:45:15.394Z,3.28
2023-10-05T17:47:42.671Z,3.67
2023-10-05T17:50:10.383Z,2.92
2023-10-05T17:52:37.268Z,3.17
2023-10-05T17:55:08.110Z,3.65
2023-10-05T17:57:35.243Z,3.55
2023-10-05T18:00:06.771Z,3.70
2023-10-05T18:02:35.904Z,3.50
2023-10-05T18:05:06.685Z,4.35
2023-10-05T18:07:33.575Z,4.10
2023-10-05T18:10:00.565Z,5.40
2023-10-05T18:12:27.319Z,7.32
2023-10-05T18:14:55.885Z,6.43
2023-10-05T18:17:25.237Z,5.93
2023-10-05T18:19:54.652Z,5.75
2023-10-05T18:22:22.800Z,5.28
2023-10-05T18:24:50.531Z,4.25
2023-10-05T18:27:17.444Z,4.03
2023-10-05T18:29:45.973Z,3.97
2023-10-05T18:32:15.263Z,4.00
2023-10-05T18:34:42.856Z,3.67
2023-10-05T18:37:09.793Z,3.45
2023-10-05T18:39:36.639Z,3.50
2023-10-05T18:42:05.128Z,3.20
2023-10-05T18:44:32.290Z,3.47
2023-10-05T18:46:59.197Z,3.58
2023-10-05T18:49:25.997Z,3.63
2023-10-05T18:51:52.832Z,3.30
2023-10-05T18:54:19.595Z,3.38
2023-10-05T18:56:46.413Z,3.78
2023-10-05T18:59:13.988Z,3.30
2023-10-05T19:01:40.901Z,2.92
2023-10-05T19:04:07.997Z,3.80
2023-10-05T19:06:36.005Z,3.42
2023-10-05T19:09:03.510Z,3.40
2023-10-05T19:11:30.663Z,3.53
2023-10-05T19:13:57.549Z,3.70
2023-10-05T19:16:24.447Z,3.15
2023-10-05T19:18:51.233Z,3.08
2023-10-05T19:21:19.711Z,3.00
2023-10-05T19:23:47.526Z,3.42
2023-10-05T19:26:14.891Z,2.95
2023-10-05T19:28:41.732Z,3.40
2023-10-05T19:31:19.799Z,3.42
2023-10-05T19:33:47.539Z,2.90
2023-10-05T19:36:14.388Z,3.42
2023-10-05T19:38:41.262Z,3.67
2023-10-05T19:41:09.341Z,3.40
2023-10-05T19:43:36.212Z,3.45
2023-10-05T19:46:03.270Z,3.17
2023-10-05T19:48:30.183Z,3.35
2023-10-05T19:50:57.383Z,3.10
2023-10-05T19:53:24.163Z,3.40
2023-10-05T19:56:00.075Z,3.00
2023-10-05T19:58:27.402Z,2.88
2023-10-05T20:00:54.312Z,2.78
2023-10-05T20:03:21.303Z,3.08
2023-10-05T20:05:50.323Z,2.90
2023-10-05T20:08:17.363Z,3.03
2023-10-05T20:10:44.391Z,2.92
2023-10-05T20:13:12.284Z,3.13
2023-10-05T20:15:44.397Z,3.00
2023-10-05T20:18:11.892Z,3.20
2023-10-05T20:20:41.979Z,3.20
2023-10-05T20:23:09.566Z,3.40
2023-10-05T20:25:41.150Z,3.05
2023-10-05T20:28:09.896Z,3.08
2023-10-05T20:30:40.581Z,3.03
2023-10-05T20:33:09.448Z,3.22
2023-10-05T20:35:36.705Z,3.30
2023-10-05T20:38:09.744Z,3.50
2023-10-05T20:40:38.336Z,3.70
2023-10-05T20:43:05.295Z,3.20
2023-10-05T20:45:32.857Z,3.20
2023-10-05T20:47:59.674Z,3.35
2023-10-05T20:50:27.545Z,3.38
2023-10-05T20:52:55.673Z,3.30
2023-10-05T20:55:22.655Z,3.15
2023-10-05T20:57:49.605Z,2.92
2023-10-05T21:00:16.966Z,3.13
2023-10-05T21:02:43.800Z,3.20
2023-10-05T21:05:11.729Z,3.30
2023-10-05T21:07:38.586Z,3.55
2023-10-05T21:10:06.321Z,3.00
2023-10-05T21:12:33.602Z,3.17
2023-10-05T21:15:00.550Z,3.33
2023-10-05T21:17:29.401Z,3.10
2023-10-05T21:19:56.510Z,2.90
2023-10-05T21:22:23.606Z,3.17
2023-10-05T21:24:51.344Z,3.42
2023-10-05T21:27:18.547Z,3.30
2023-10-05T21:29:46.007Z,3.30
2023-10-05T21:32:12.810Z,3.30
2023-10-05T21:34:39.607Z,3.22
2023-10-05T21:37:06.551Z,3.25
2023-10-05T21:39:33.898Z,3.30
2023-10-05T21:42:01.469Z,3.30
2023-10-05T21:44:28.347Z,3.10
2023-10-05T21:46:55.873Z,3.75
2023-10-05T21:49:22.737Z,3.42
2023-10-05T21:51:49.821Z,3.40
2023-10-05T21:54:16.697Z,3.53
2023-10-05T21:56:43.544Z,3.60
2023-10-05T21:59:10.616Z,2.95
2023-10-05T22:01:38.620Z,3.00
2023-10-05T22:04:06.268Z,3.03
2023-10-05T22:06:33.184Z,3.10
2023-10-05T22:08:59.943Z,3.03
2023-10-05T22:11:26.708Z,3.45
2023-10-05T22:13:54.070Z,3.65
2023-10-05T22:16:21.102Z,3.42
2023-10-05T22:18:48.358Z,3.00
2023-10-05T22:21:15.198Z,3.33
2023-10-05T22:23:44.712Z,3.60
2023-10-05T22:26:11.546Z,3.45
2023-10-05T22:28:38.588Z,3.15
2023-10-05T22:31:05.376Z,3.20
2023-10-05T22:33:32.169Z,3.33
2023-10-05T22:35:59.017Z,3.28
2023-10-05T22:38:33.679Z,3.00
2023-10-05T22:41:04.463Z,3.00
2023-10-05T22:43:31.315Z,2.92
2023-10-05T22:45:58.375Z,3.75
2023-10-05T22:48:25.784Z,4.10
2023-10-05T22:50:52.643Z,3.53
2023-10-05T22:53:19.413Z,3.38
2023-10-05T22:55:46.358Z,3.10
2023-10-05T22:58:13.377Z,3.72
2023-10-05T23:00:41.554Z,3.22
2023-10-05T23:03:08.636Z,3.80
2023-10-05T23:05:36.208Z,3.38
2023-10-05T23:08:04.497Z,3.42
2023-10-05T23:10:31.350Z,3.38
2023-10-05T23:12:58.242Z,3.15
2023-10-05T23:15:25.046Z,3.30
2023-10-05T23:17:51.994Z,2.70
2023-10-05T23:20:25.546Z,3.20
2023-10-05T23:22:53.767Z,3.10
2023-10-05T23:25:22.622Z,3.17
2023-10-05T23:27:51.245Z,2.80
2023-10-05T23:30:20.339Z,3.17
2023-10-05T23:32:49.512Z,3.47
2023-10-05T23:35:26.113Z,3.35
2023-10-05T23:37:53.884Z,3.40
2023-10-05T23:40:22.145Z,3.33
2023-10-05T23:42:49.691Z,3.17
2023-10-05T23:45:18.971Z,2.88
2023-10-05T23:47:55.609Z,3.28
2023-10-05T23:50:27.329Z,2.90
2023-10-05T23:52:57.875Z,3.00
2023-10-05T23:55:26.484Z,3.33
2023-10-05T23:57:54.897Z,2.47
