createdAt,value
2024-01-16T00:01:02.913Z,2.60
2024-01-16T00:03:32.866Z,2.38
2024-01-16T00:06:00.978Z,2.35
2024-01-16T00:08:28.742Z,2.42
2024-01-16T00:10:56.700Z,2.10
2024-01-16T00:13:24.457Z,2.38
2024-01-16T00:15:52.282Z,1.80
2024-01-16T00:18:20.249Z,2.35
2024-01-16T00:20:49.563Z,1.80
2024-01-16T00:23:17.422Z,2.08
2024-01-16T00:25:45.486Z,2.08
2024-01-16T00:28:13.319Z,1.90
2024-01-16T00:30:41.124Z,1.58
2024-01-16T00:33:08.994Z,2.05
2024-01-16T00:35:36.947Z,1.98
2024-01-16T00:38:06.783Z,1.80
2024-01-16T00:40:34.954Z,2.13
2024-01-16T00:43:03.023Z,2.30
2024-01-16T00:45:31.481Z,1.80
2024-01-16T00:47:59.464Z,2.17
2024-01-16T00:50:27.915Z,2.42
2024-01-16T00:52:55.767Z,1.63
2024-01-16T00:55:25.060Z,1.92
2024-01-16T00:57:53.954Z,1.63
2024-01-16T01:00:21.745Z,1.45
2024-01-16T01:02:49.638Z,2.03
2024-01-16T01:05:17.569Z,1.50
2024-01-16T01:07:45.407Z,1.30
2024-01-16T01:10:13.250Z,1.67
2024-01-16T01:12:42.460Z,1.58
2024-01-16T01:15:11.516Z,1.95
2024-01-16T01:17:39.481Z,1.40
2024-01-16T01:20:08.882Z,1.40
2024-01-16T01:22:38.546Z,1.50
2024-01-16T01:25:07.735Z,2.28
2024-01-16T01:27:35.531Z,1.52
2024-01-16T01:30:05.246Z,1.30
2024-01-16T01:32:33.469Z,2.10
2024-01-16T01:35:01.946Z,1.23
2024-01-16T01:37:29.693Z,1.60
2024-01-16T01:39:57.456Z,1.58
2024-01-16T01:42:25.333Z,1.58
2024-01-16T01:44:53.287Z,0.98
2024-01-16T01:47:22.566Z,1.13
2024-01-16T01:49:50.909Z,1.40
2024-01-16T01:52:19.245Z,1.10
2024-01-16T01:54:47.743Z,1.80
2024-01-16T01:57:15.640Z,1.48
2024-01-16T01:59:43.751Z,1.83
2024-01-16T02:02:13.866Z,1.88
2024-01-16T02:04:47.729Z,1.15
2024-01-16T02:07:17.083Z,1.00
2024-01-16T02:09:45.665Z,1.20
2024-01-16T02:12:13.680Z,1.63
2024-01-16T02:14:41.504Z,1.48
2024-01-16T02:17:09.567Z,1.00
2024-01-16T02:19:37.447Z,1.23
2024-01-16T02:22:11.703Z,1.10
2024-01-16T02:24:40.883Z,1.30
2024-01-16T02:27:08.688Z,1.38
2024-01-16T02:29:38.249Z,1.30
2024-01-16T02:32:06.876Z,1.10
2024-01-16T02:34:34.741Z,1.48
2024-01-16T02:37:02.536Z,1.27
2024-01-16T02:39:30.542Z,2.08
2024-01-16T02:41:59.735Z,1.20
2024-01-16T02:44:27.668Z,1.38
2024-01-16T02:46:55.906Z,1.38
2024-01-16T02:49:23.821Z,1.30
2024-01-16T02:51:51.625Z,1.50
2024-01-16T02:54:19.875Z,1.23
2024-01-16T02:56:47.762Z,1.13
2024-01-16T02:59:17.063Z,1.30
2024-01-16T03:01:44.942Z,1.08
2024-01-16T03:04:12.828Z,0.95
2024-01-16T03:06:40.861Z,1.50
2024-01-16T03:09:08.761Z,1.45
2024-01-16T03:11:36.674Z,0.90
2024-01-16T03:14:04.553Z,1.38
2024-01-16T03:16:34.113Z,1.25
2024-01-16T03:19:02.006Z,0.90
2024-01-16T03:21:29.852Z,1.30
2024-01-16T03:23:57.655Z,1.10
2024-01-16T03:26:25.460Z,1.50
2024-01-16T03:28:53.231Z,0.70
2024-01-16T03:31:22.535Z,1.23
2024-01-16T03:33:52.056Z,1.52
2024-01-16T03:36:19.886Z,1.88
2024-01-16T03:38:47.786Z,1.67
2024-01-16T03:41:15.932Z,4.03
2024-01-16T03:43:44.092Z,2.47
2024-01-16T03:46:13.029Z,1.00
2024-01-16T03:48:40.985Z,1.00
2024-01-16T03:51:11.224Z,1.08
2024-01-16T03:53:39.043Z,1.00
2024-01-16T03:56:07.160Z,1.10
2024-01-16T03:58:35.023Z,1.08
2024-01-16T04:01:01.995Z,1.08
2024-01-16T04:03:29.859Z,1.25
2024-01-16T04:05:57.731Z,1.70
2024-01-16T04:08:26.964Z,1.67
2024-01-16T04:10:54.767Z,3.42
2024-01-16T04:13:22.611Z,7.45
2024-01-16T04:15:50.790Z,3.78
2024-01-16T04:18:18.651Z,1.45
2024-01-16T04:20:46.538Z,1.42
2024-01-16T04:23:14.340Z,2.05
2024-01-16T04:25:43.526Z,1.95
2024-01-16T04:28:11.350Z,2.50
2024-01-16T04:30:39.258Z,2.03
2024-01-16T04:33:07.091Z,1.98
2024-01-16T04:35:35.090Z,1.85
2024-01-16T04:38:04.259Z,2.17
2024-01-16T04:40:32.048Z,1.63
2024-01-16T04:43:01.279Z,2.15
2024-01-16T04:45:29.419Z,2.20
2024-01-16T04:47:57.294Z,1.88
2024-01-16T04:50:32.472Z,1.75
2024-01-16T04:53:01.700Z,2.40
2024-01-16T04:55:29.856Z,1.77
2024-01-16T04:57:58.351Z,2.30
2024-01-16T05:00:28.286Z,2.67
2024-01-16T05:02:56.360Z,1.60
2024-01-16T05:05:26.862Z,2.30
2024-01-16T05:07:56.613Z,2.50
2024-01-16T05:10:24.856Z,2.58
2024-01-16T05:12:52.615Z,2.40
2024-01-16T05:15:20.411Z,2.40
2024-01-16T05:17:49.754Z,2.10
2024-01-16T05:20:17.650Z,2.55
2024-01-16T05:22:45.466Z,2.50
2024-01-16T05:25:13.267Z,2.30
2024-01-16T05:27:41.052Z,2.30
2024-01-16T05:30:09.472Z,2.65
2024-01-16T05:32:37.892Z,2.38
2024-01-16T05:35:08.515Z,2.83
2024-01-16T05:37:36.923Z,2.35
2024-01-16T05:40:05.452Z,2.45
2024-01-16T05:42:33.243Z,2.03
2024-01-16T05:45:01.024Z,2.38
2024-01-16T05:47:29.808Z,2.40
2024-01-16T05:49:57.850Z,2.10
2024-01-16T05:52:27.077Z,1.80
2024-01-16T05:54:58.458Z,2.28
2024-01-16T05:57:26.285Z,2.05
2024-01-16T05:59:54.810Z,2.78
2024-01-16T06:02:22.710Z,1.92
2024-01-16T06:04:50.479Z,2.30
2024-01-16T06:07:18.384Z,2.50
2024-01-16T06:09:47.494Z,3.35
2024-01-16T06:12:15.412Z,4.72
2024-01-16T06:14:45.968Z,4.03
2024-01-16T06:17:13.878Z,4.90
2024-01-16T06:19:41.768Z,5.25
2024-01-16T06:22:12.770Z,3.80
2024-01-16T06:24:40.591Z,3.45
2024-01-16T06:27:10.060Z,3.22
2024-01-16T06:29:38.075Z,4.43
2024-01-16T06:32:06.518Z,2.58
2024-01-16T06:34:34.450Z,2.25
2024-01-16T06:37:05.793Z,2.70
2024-01-16T06:39:34.499Z,5.65
2024-01-16T06:42:09.888Z,3.35
2024-01-16T06:44:40.330Z,3.50
2024-01-16T06:47:08.407Z,2.22
2024-01-16T06:49:36.570Z,1.95
2024-01-16T06:52:04.750Z,2.42
2024-01-16T06:54:32.554Z,2.50
2024-01-16T06:57:00.377Z,2.25
2024-01-16T06:59:28.258Z,2.50
2024-01-16T07:01:57.417Z,1.98
2024-01-16T07:04:25.304Z,2.75
2024-01-16T07:06:53.483Z,2.97
2024-01-16T07:09:21.954Z,3.22
2024-01-16T07:11:53.082Z,2.58
2024-01-16T07:14:20.963Z,2.88
2024-01-16T07:16:48.878Z,2.25
2024-01-16T07:19:18.248Z,2.28
2024-01-16T07:21:46.540Z,2.38
2024-01-16T07:24:14.906Z,2.10
2024-01-16T07:26:43.478Z,2.08
2024-01-16T07:29:13.195Z,2.17
2024-01-16T07:31:41.032Z,2.03
2024-01-16T07:34:08.918Z,2.30
2024-01-16T07:36:38.084Z,2.13
2024-01-16T07:39:06.069Z,3.13
2024-01-16T07:41:37.849Z,3.17
2024-01-16T07:44:07.887Z,2.90
2024-01-16T07:46:35.773Z,2.40
2024-01-16T07:49:03.602Z,2.35
2024-01-16T07:51:31.406Z,2.00
2024-01-16T07:54:09.578Z,2.08
2024-01-16T07:56:38.937Z,2.35
2024-01-16T07:59:06.835Z,2.05
2024-01-16T08:01:34.663Z,1.50
2024-01-16T08:04:02.596Z,2.03
2024-01-16T08:06:30.753Z,1.90
2024-01-16T08:08:58.736Z,1.70
2024-01-16T08:11:28.073Z,2.40
2024-01-16T08:13:56.970Z,2.42
2024-01-16T08:16:25.318Z,2.25
2024-01-16T08:18:53.264Z,1.45
2024-01-16T08:21:21.135Z,2.13
2024-01-16T08:23:49.040Z,2.08
2024-01-16T08:26:19.997Z,3.70
2024-01-16T08:28:49.327Z,2.10
2024-01-16T08:31:21.556Z,1.88
2024-01-16T08:33:51.572Z,2.05
2024-01-16T08:36:21.532Z,2.38
2024-01-16T08:38:49.513Z,2.00
2024-01-16T08:41:17.569Z,2.00
2024-01-16T08:43:45.445Z,2.40
2024-01-16T08:46:14.692Z,2.20
2024-01-16T08:48:42.948Z,2.10
2024-01-16T08:51:15.241Z,2.33
2024-01-16T08:53:43.264Z,1.77
2024-01-16T08:56:13.590Z,3.47
2024-01-16T08:58:41.864Z,2.22
2024-01-16T09:01:11.452Z,2.40
2024-01-16T09:03:40.751Z,1.95
2024-01-16T09:06:10.033Z,2.33
2024-01-16T09:08:38.586Z,3.05
2024-01-16T09:11:06.452Z,2.10
2024-01-16T09:13:34.898Z,2.38
2024-01-16T09:16:02.753Z,2.60
2024-01-16T09:18:30.624Z,2.10
2024-01-16T09:20:59.973Z,2.70
2024-01-16T09:23:27.907Z,2.80
2024-01-16T09:25:55.732Z,2.45
2024-01-16T09:28:23.566Z,2.05
2024-01-16T09:30:51.538Z,2.40
2024-01-16T09:33:19.520Z,2.55
2024-01-16T09:35:47.939Z,2.80
2024-01-16T09:38:17.614Z,2.30
2024-01-16T09:40:45.792Z,2.83
2024-01-16T09:43:14.294Z,2.15
2024-01-16T09:45:42.261Z,4.07
2024-01-16T09:48:11.276Z,2.35
2024-01-16T09:50:39.257Z,2.38
2024-01-16T09:53:07.254Z,2.63
2024-01-16T09:55:36.567Z,1.88
2024-01-16T09:58:07.858Z,1.73
2024-01-16T10:00:37.025Z,1.98
2024-01-16T10:03:06.643Z,2.47
2024-01-16T10:05:34.899Z,2.63
2024-01-16T10:08:05.941Z,2.22
2024-01-16T10:10:46.150Z,1.70
2024-01-16T10:13:19.195Z,2.25
2024-01-16T10:15:51.133Z,2.10
2024-01-16T10:18:27.397Z,2.35
2024-01-16T10:20:55.682Z,1.90
2024-01-16T10:23:27.061Z,2.60
2024-01-16T10:26:08.003Z,2.25
2024-01-16T10:28:37.601Z,1.88
2024-01-16T10:31:06.428Z,2.20
2024-01-16T10:33:37.895Z,2.38
2024-01-16T10:36:11.539Z,3.20
2024-01-16T10:38:40.536Z,2.03
2024-01-16T10:41:11.234Z,2.38
2024-01-16T10:43:40.893Z,2.25
2024-01-16T10:46:13.990Z,2.67
2024-01-16T10:48:43.971Z,2.33
2024-01-16T10:51:13.443Z,1.80
2024-01-16T10:53:45.690Z,3.10
2024-01-16T10:56:14.248Z,2.45
2024-01-16T10:58:45.127Z,2.65
2024-01-16T11:01:15.309Z,3.22
2024-01-16T11:03:48.671Z,2.40
2024-01-16T11:06:18.156Z,2.42
2024-01-16T11:08:48.774Z,4.72
2024-01-16T11:11:17.656Z,2.42
2024-01-16T11:13:48.355Z,2.67
2024-01-16T11:16:16.352Z,2.80
2024-01-16T11:18:44.272Z,2.92
2024-01-16T11:21:17.710Z,2.97
2024-01-16T11:23:48.305Z,2.47
2024-01-16T11:26:27.143Z,3.00
2024-01-16T11:28:57.741Z,3.17
2024-01-16T11:31:33.426Z,2.53
2024-01-16T11:34:02.567Z,3.05
2024-01-16T11:37:01.670Z,2.80
2024-01-16T11:39:29.501Z,2.85
2024-01-16T11:41:58.574Z,3.00
2024-01-16T11:44:42.268Z,2.40
2024-01-16T11:47:10.746Z,4.00
2024-01-16T11:49:39.253Z,2.58
2024-01-16T11:52:07.829Z,3.22
2024-01-16T11:54:36.113Z,2.53
2024-01-16T11:57:26.639Z,2.70
2024-01-16T12:00:02.636Z,2.30
2024-01-16T12:02:41.418Z,2.50
2024-01-16T12:05:09.694Z,3.95
2024-01-16T12:07:56.111Z,2.88
2024-01-16T12:10:25.329Z,3.40
2024-01-16T12:13:00.323Z,2.08
2024-01-16T12:15:31.308Z,2.70
2024-01-16T12:18:00.303Z,2.83
2024-01-16T12:20:33.101Z,2.58
2024-01-16T12:23:02.694Z,2.65
2024-01-16T12:26:00.207Z,2.65
2024-01-16T12:28:31.602Z,2.80
2024-01-16T12:31:04.075Z,2.90
2024-01-16T12:33:32.749Z,3.53
2024-01-16T12:36:06.415Z,2.58
2024-01-16T12:38:36.148Z,2.80
2024-01-16T12:41:08.365Z,2.95
2024-01-16T12:43:37.921Z,2.58
2024-01-16T12:46:07.694Z,2.60
2024-01-16T12:48:35.863Z,2.22
2024-01-16T12:51:05.726Z,2.50
2024-01-16T12:53:35.442Z,2.72
2024-01-16T12:56:05.466Z,3.15
2024-01-16T12:58:37.564Z,3.20
2024-01-16T13:01:38.513Z,2.85
2024-01-16T13:04:08.678Z,3.05
2024-01-16T13:06:37.192Z,2.53
2024-01-16T13:09:12.453Z,2.33
2024-01-16T13:11:50.900Z,2.55
2024-01-16T13:14:19.180Z,2.20
2024-01-16T13:16:48.701Z,2.00
2024-01-16T13:19:19.522Z,2.28
2024-01-16T13:21:47.515Z,2.50
2024-01-16T13:24:15.610Z,2.25
2024-01-16T13:26:44.532Z,2.40
2024-01-16T13:29:12.531Z,3.70
2024-01-16T13:31:41.069Z,3.28
2024-01-16T13:34:10.529Z,3.47
2024-01-16T13:36:53.619Z,4.07
2024-01-16T13:39:26.452Z,2.83
2024-01-16T13:41:54.384Z,2.47
2024-01-16T13:44:22.316Z,2.33
2024-01-16T13:46:58.207Z,2.38
2024-01-16T13:49:35.587Z,2.35
2024-01-16T13:52:04.304Z,2.15
2024-01-16T13:54:32.351Z,2.97
2024-01-16T13:57:06.709Z,2.60
2024-01-16T13:59:36.894Z,2.13
2024-01-16T14:02:06.380Z,1.73
2024-01-16T14:04:35.685Z,1.80
2024-01-16T14:07:12.237Z,2.15
2024-01-16T14:09:44.818Z,3.10
2024-01-16T14:12:14.300Z,2.10
2024-01-16T14:14:43.737Z,8.40
2024-01-16T14:17:11.975Z,2.30
2024-01-16T14:19:41.167Z,1.50
2024-01-16T14:22:09.592Z,1.35
2024-01-16T14:24:39.158Z,1.48
2024-01-16T14:27:08.087Z,2.42
2024-01-16T14:29:37.765Z,4.50
2024-01-16T14:32:06.859Z,3.33
2024-01-16T14:34:34.937Z,2.45
2024-01-16T14:37:04.274Z,2.10
2024-01-16T14:39:32.381Z,2.50
2024-01-16T14:42:00.823Z,2.58
2024-01-16T14:44:28.849Z,2.40
2024-01-16T14:46:56.797Z,2.28
2024-01-16T14:49:24.690Z,3.25
2024-01-16T14:51:52.753Z,2.97
2024-01-16T14:54:22.010Z,4.38
2024-01-16T14:56:50.431Z,3.88
2024-01-16T14:59:19.261Z,3.45
2024-01-16T15:01:47.400Z,2.50
2024-01-16T15:04:15.930Z,3.15
2024-01-16T15:06:44.028Z,2.30
2024-01-16T15:09:13.831Z,2.40
2024-01-16T15:11:48.883Z,2.17
2024-01-16T15:14:18.339Z,2.50
2024-01-16T15:16:47.009Z,3.38
2024-01-16T15:19:15.484Z,2.92
2024-01-16T15:21:43.678Z,2.40
2024-01-16T15:24:17.313Z,3.13
2024-01-16T15:29:14.590Z,2.55
2024-01-16T15:31:42.424Z,3.08
2024-01-16T15:34:12.092Z,3.22
2024-01-16T15:36:41.649Z,3.28
2024-01-16T15:39:09.628Z,3.15
2024-01-16T15:41:37.491Z,7.38
2024-01-16T15:44:11.534Z,5.28
2024-01-16T15:46:59.240Z,3.15
2024-01-16T15:49:27.526Z,3.30
2024-01-16T15:51:55.525Z,4.22
2024-01-16T15:54:24.328Z,2.70
2024-01-16T15:56:52.746Z,2.28
2024-01-16T15:59:22.384Z,2.75
2024-01-16T16:01:52.126Z,3.00
2024-01-16T16:04:20.483Z,3.40
2024-01-16T16:06:48.334Z,3.00
2024-01-16T16:09:16.143Z,3.38
2024-01-16T16:11:45.576Z,3.25
2024-01-16T16:14:13.792Z,3.47
2024-01-16T16:16:43.976Z,3.17
2024-01-16T16:19:12.521Z,4.63
2024-01-16T16:21:40.544Z,3.72
2024-01-16T16:24:08.861Z,3.08
2024-01-16T16:26:38.509Z,3.10
2024-01-16T16:29:07.850Z,2.67
2024-01-16T16:31:35.805Z,2.95
2024-01-16T16:34:06.207Z,2.97
2024-01-16T16:36:34.316Z,2.70
2024-01-16T16:39:02.142Z,3.10
2024-01-16T16:41:30.185Z,3.25
2024-01-16T16:44:00.561Z,3.88
2024-01-16T16:46:28.949Z,3.63
2024-01-16T16:48:57.514Z,4.13
2024-01-16T16:51:27.775Z,3.33
2024-01-16T16:53:55.821Z,3.28
2024-01-16T16:56:24.019Z,3.95
2024-01-16T16:58:53.114Z,3.88
2024-01-16T17:01:21.897Z,3.63
2024-01-16T17:03:53.620Z,3.95
2024-01-16T17:06:21.909Z,3.63
2024-01-16T17:08:51.188Z,3.35
2024-01-16T17:11:19.164Z,3.70
2024-01-16T17:13:47.437Z,4.85
2024-01-16T17:16:18.230Z,3.42
2024-01-16T17:18:46.206Z,4.00
2024-01-16T17:21:14.861Z,3.40
2024-01-16T17:23:44.790Z,3.67
2024-01-16T17:26:14.717Z,3.10
2024-01-16T17:28:42.799Z,3.63
2024-01-16T17:31:10.626Z,3.60
2024-01-16T17:33:38.671Z,3.70
2024-01-16T17:36:12.045Z,3.42
2024-01-16T17:38:40.452Z,2.72
2024-01-16T17:41:08.291Z,3.00
2024-01-16T17:43:37.443Z,3.97
2024-01-16T17:46:06.371Z,3.72
2024-01-16T17:48:35.051Z,3.50
2024-01-16T17:51:03.114Z,3.00
2024-01-16T17:53:31.029Z,3.58
2024-01-16T17:56:16.583Z,3.90
2024-01-16T17:58:45.928Z,5.28
2024-01-16T18:01:16.979Z,3.78
2024-01-16T18:03:50.423Z,6.95
2024-01-16T18:06:18.755Z,3.63
2024-01-16T18:08:50.324Z,3.90
2024-01-16T18:11:19.898Z,3.78
2024-01-16T18:13:49.120Z,4.47
2024-01-16T18:16:18.221Z,11.13
2024-01-16T18:18:49.024Z,4.20
2024-01-16T18:21:17.001Z,6.13
2024-01-16T18:23:46.977Z,7.82
2024-01-16T18:26:15.211Z,10.95
2024-01-16T18:28:44.269Z,12.60
2024-01-16T18:31:17.593Z,10.15
2024-01-16T18:33:46.886Z,12.00
2024-01-16T18:36:14.740Z,8.98
2024-01-16T18:38:46.648Z,7.57
2024-01-16T18:41:14.948Z,6.70
2024-01-16T18:43:43.257Z,5.80
2024-01-16T18:46:12.064Z,4.50
2024-01-16T18:48:45.108Z,4.40
2024-01-16T18:51:13.581Z,7.28
2024-01-16T18:53:41.562Z,7.15
2024-01-16T18:56:09.445Z,5.22
2024-01-16T18:58:37.301Z,3.53
2024-01-16T19:01:06.392Z,3.45
2024-01-16T19:03:35.841Z,3.80
2024-01-16T19:06:13.529Z,4.43
2024-01-16T19:08:43.126Z,3.80
2024-01-16T19:11:11.920Z,4.68
2024-01-16T19:13:41.433Z,3.75
2024-01-16T19:16:09.385Z,4.07
2024-01-16T19:18:37.671Z,4.38
2024-01-16T19:21:07.675Z,4.40
2024-01-16T19:23:36.411Z,4.75
2024-01-16T19:26:05.246Z,4.60
2024-01-16T19:28:34.384Z,4.38
2024-01-16T19:31:03.128Z,4.68
2024-01-16T19:33:31.310Z,5.55
2024-01-16T19:36:00.427Z,4.50
2024-01-16T19:38:29.842Z,4.53
2024-01-16T19:40:57.729Z,3.65
2024-01-16T19:43:25.611Z,4.63
2024-01-16T19:45:53.569Z,4.38
2024-01-16T19:48:21.658Z,6.25
2024-01-16T19:50:49.787Z,4.90
2024-01-16T19:53:17.855Z,5.05
2024-01-16T19:55:47.644Z,4.82
2024-01-16T19:58:16.310Z,7.00
2024-01-16T20:00:45.899Z,5.05
2024-01-16T20:03:14.201Z,4.13
2024-01-16T20:05:43.949Z,4.43
2024-01-16T20:08:12.295Z,4.18
2024-01-16T20:10:41.334Z,4.68
2024-01-16T20:13:10.579Z,4.93
2024-01-16T20:15:41.260Z,4.55
2024-01-16T20:18:10.819Z,5.00
2024-01-16T20:20:39.926Z,4.63
2024-01-16T20:23:09.291Z,4.13
2024-01-16T20:25:40.484Z,4.78
2024-01-16T20:28:08.735Z,4.50
2024-01-16T20:30:41.005Z,4.53
2024-01-16T20:33:08.888Z,4.53
2024-01-16T20:35:36.843Z,5.93
2024-01-16T20:38:04.997Z,5.82
2024-01-16T20:40:32.981Z,6.82
2024-01-16T20:43:00.752Z,8.60
2024-01-16T20:45:29.283Z,11.05
2024-01-16T20:47:58.777Z,7.57
2024-01-16T20:50:26.956Z,8.32
2024-01-16T20:52:54.802Z,11.18
2024-01-16T20:55:22.768Z,6.55
2024-01-16T20:57:58.236Z,7.07
2024-01-16T21:00:26.985Z,7.93
2024-01-16T21:02:57.359Z,5.75
2024-01-16T21:05:29.589Z,7.53
2024-01-16T21:07:58.946Z,5.68
2024-01-16T21:10:27.136Z,6.30
2024-01-16T21:12:54.946Z,5.43
2024-01-16T21:15:22.859Z,5.95
2024-01-16T21:17:50.776Z,5.97
2024-01-16T21:20:19.688Z,5.63
2024-01-16T21:22:48.900Z,7.07
2024-01-16T21:25:16.973Z,6.65
2024-01-16T21:27:45.277Z,6.03
2024-01-16T21:30:14.142Z,6.32
2024-01-16T21:32:42.383Z,6.43
2024-01-16T21:35:10.704Z,5.80
2024-01-16T21:37:38.755Z,6.03
2024-01-16T21:40:09.831Z,6.50
2024-01-16T21:42:37.634Z,6.43
2024-01-16T21:45:06.646Z,6.70
2024-01-16T21:47:34.753Z,6.70
2024-01-16T21:50:06.933Z,6.75
2024-01-16T21:52:35.707Z,6.60
2024-01-16T21:55:03.660Z,6.35
2024-01-16T21:57:34.247Z,7.00
2024-01-16T22:00:03.873Z,6.35
2024-01-16T22:02:31.803Z,7.43
2024-01-16T22:04:59.698Z,7.05
2024-01-16T22:07:28.625Z,6.68
2024-01-16T22:09:57.477Z,6.40
2024-01-16T22:12:26.282Z,7.70
2024-01-16T22:14:57.086Z,6.90
2024-01-16T22:17:29.951Z,6.35
2024-01-16T22:19:58.652Z,8.43
2024-01-16T22:22:26.770Z,6.35
2024-01-16T22:24:54.566Z,7.22
2024-01-16T22:27:22.327Z,6.60
2024-01-16T22:29:50.249Z,6.30
2024-01-16T22:32:19.615Z,6.78
2024-01-16T22:34:47.714Z,7.57
2024-01-16T22:37:16.555Z,6.82
2024-01-16T22:39:44.331Z,7.38
2024-01-16T22:42:12.180Z,7.00
2024-01-16T22:44:43.739Z,7.05
2024-01-16T22:47:12.746Z,6.88
2024-01-16T22:49:41.972Z,6.53
2024-01-16T22:52:09.907Z,6.63
2024-01-16T22:54:37.720Z,7.32
2024-01-16T22:57:06.227Z,7.35
2024-01-16T22:59:35.504Z,7.00
2024-01-16T23:02:06.433Z,7.65
2024-01-16T23:04:34.351Z,8.25
2024-01-16T23:07:03.871Z,7.53
2024-01-16T23:09:34.095Z,7.60
2024-01-16T23:12:02.032Z,7.35
2024-01-16T23:14:29.955Z,7.88
2024-01-16T23:16:57.860Z,7.75
2024-01-16T23:19:25.704Z,6.93
2024-01-16T23:21:53.552Z,8.05
2024-01-16T23:24:22.761Z,7.03
2024-01-16T23:26:50.607Z,7.75
2024-01-16T23:29:18.434Z,8.02
2024-01-16T23:31:46.312Z,8.93
2024-01-16T23:34:14.162Z,8.48
2024-01-16T23:36:41.978Z,9.07
2024-01-16T23:39:12.095Z,8.80
2024-01-16T23:41:43.851Z,8.38
2024-01-16T23:44:12.278Z,8.73
2024-01-16T23:46:40.292Z,8.40
2024-01-16T23:49:08.135Z,9.30
2024-01-16T23:51:36.835Z,8.65
2024-01-16T23:54:04.933Z,8.50
2024-01-16T23:56:32.993Z,9.23
2024-01-16T23:59:02.171Z,9.40
