createdAt,value
2022-11-19T00:00:56.038Z,5.25
2022-11-19T00:06:23.544Z,2.90
2022-11-19T00:12:04.126Z,3.67
2022-11-19T00:17:25.908Z,0.95
2022-11-19T00:22:52.551Z,1.50
2022-11-19T00:28:14.206Z,7.60
2022-11-19T00:33:36.850Z,2.00
2022-11-19T00:38:58.463Z,2.65
2022-11-19T00:44:20.200Z,1.40
2022-11-19T00:49:42.385Z,1.17
2022-11-19T00:55:04.383Z,1.65
2022-11-19T01:00:26.138Z,3.88
2022-11-19T01:05:47.803Z,1.40
2022-11-19T01:11:12.752Z,2.15
2022-11-19T01:16:37.599Z,3.03
2022-11-19T01:21:59.359Z,0.90
2022-11-19T01:27:21.034Z,1.05
2022-11-19T01:32:42.790Z,2.53
2022-11-19T01:38:05.586Z,0.85
2022-11-19T01:43:45.093Z,1.00
2022-11-19T01:49:06.783Z,3.85
2022-11-19T01:54:36.064Z,0.80
2022-11-19T01:59:57.762Z,0.57
2022-11-19T02:05:20.330Z,0.55
2022-11-19T02:10:41.942Z,0.80
2022-11-19T02:16:14.229Z,1.10
2022-11-19T02:21:53.815Z,1.00
2022-11-19T02:27:18.144Z,1.38
2022-11-19T02:32:58.731Z,1.05
2022-11-19T02:38:39.836Z,0.68
2022-11-19T02:44:29.184Z,0.30
2022-11-19T02:49:54.863Z,0.80
2022-11-19T02:55:21.070Z,1.27
2022-11-19T03:01:08.703Z,1.17
2022-11-19T03:06:32.845Z,0.70
2022-11-19T03:12:07.481Z,2.00
2022-11-19T03:17:39.583Z,0.47
2022-11-19T03:23:18.820Z,1.08
2022-11-19T03:28:41.891Z,0.70
2022-11-19T03:34:10.749Z,1.27
2022-11-19T03:39:36.285Z,1.38
2022-11-19T03:50:42.138Z,2.78
2022-11-19T03:56:07.458Z,2.22
2022-11-19T04:01:29.290Z,2.85
2022-11-19T04:06:51.377Z,2.40
2022-11-19T04:12:21.494Z,2.30
2022-11-19T04:17:43.187Z,3.63
2022-11-19T04:23:04.860Z,2.42
2022-11-19T04:28:26.498Z,2.15
2022-11-19T04:33:48.177Z,1.80
2022-11-19T04:39:12.461Z,2.00
2022-11-19T04:44:34.400Z,1.98
2022-11-19T04:49:56.017Z,2.05
2022-11-19T04:55:17.760Z,2.00
2022-11-19T05:00:39.540Z,2.25
2022-11-19T05:06:01.256Z,1.73
2022-11-19T05:11:22.917Z,1.40
2022-11-19T05:16:44.566Z,1.67
2022-11-19T05:22:06.209Z,1.30
2022-11-19T05:27:28.010Z,1.42
2022-11-19T05:32:49.680Z,2.03
2022-11-19T05:38:11.412Z,1.63
2022-11-19T05:43:33.108Z,1.30
2022-11-19T05:48:54.870Z,1.25
2022-11-19T05:54:16.636Z,1.25
2022-11-19T05:59:43.533Z,1.42
2022-11-19T06:05:06.053Z,1.58
2022-11-19T06:10:27.948Z,1.23
2022-11-19T06:15:49.598Z,1.08
2022-11-19T06:21:12.440Z,1.10
2022-11-19T06:26:34.311Z,1.30
2022-11-19T06:31:55.980Z,1.30
2022-11-19T06:37:17.664Z,1.02
2022-11-19T06:42:39.447Z,0.90
2022-11-19T06:48:01.096Z,0.80
2022-11-19T06:53:23.041Z,0.50
2022-11-19T06:58:44.782Z,0.63
2022-11-19T07:04:06.467Z,0.60
2022-11-19T07:09:28.201Z,0.50
2022-11-19T07:14:49.838Z,0.50
2022-11-19T07:20:11.773Z,1.00
2022-11-19T07:25:33.481Z,0.82
2022-11-19T07:30:55.122Z,0.93
2022-11-19T07:36:18.578Z,1.30
2022-11-19T07:41:59.218Z,1.48
2022-11-19T07:47:22.063Z,1.17
2022-11-19T07:52:43.887Z,1.77
2022-11-19T07:58:05.879Z,1.60
2022-11-19T08:03:27.651Z,1.45
2022-11-19T08:08:49.406Z,1.40
2022-11-19T08:14:14.245Z,3.65
2022-11-19T08:19:35.927Z,1.43
2022-11-19T08:24:57.582Z,1.85
2022-11-19T08:30:19.364Z,2.28
2022-11-19T08:35:41.111Z,1.85
2022-11-19T08:41:21.599Z,1.77
2022-11-19T08:46:44.163Z,1.70
2022-11-19T08:52:05.796Z,2.80
2022-11-19T08:57:27.557Z,2.70
2022-11-19T09:02:49.268Z,2.30
2022-11-19T09:08:10.988Z,2.00
2022-11-19T09:13:32.862Z,2.00
2022-11-19T09:18:54.589Z,2.10
2022-11-19T09:24:16.271Z,2.60
2022-11-19T09:29:37.927Z,2.40
2022-11-19T09:35:00.158Z,3.15
2022-11-19T09:40:23.432Z,2.33
2022-11-19T09:45:53.906Z,2.45
2022-11-19T09:51:21.702Z,2.58
2022-11-19T09:56:46.004Z,2.25
2022-11-19T10:02:17.392Z,1.98
2022-11-19T10:07:54.718Z,2.33
2022-11-19T10:13:37.524Z,2.28
2022-11-19T10:19:22.801Z,2.50
2022-11-19T10:24:50.947Z,2.40
2022-11-19T10:30:16.570Z,2.83
2022-11-19T10:35:42.842Z,5.15
2022-11-19T10:41:13.962Z,8.10
2022-11-19T10:46:36.053Z,6.00
2022-11-19T10:51:58.145Z,4.55
2022-11-19T10:57:21.660Z,4.50
2022-11-19T11:02:48.384Z,4.93
2022-11-19T11:08:12.773Z,6.38
2022-11-19T11:13:52.850Z,6.22
2022-11-19T11:19:22.189Z,8.82
2022-11-19T11:24:44.264Z,7.63
2022-11-19T11:30:11.997Z,7.55
2022-11-19T11:35:37.885Z,10.98
2022-11-19T11:42:02.063Z,10.65
2022-11-19T11:46:57.315Z,12.82
2022-11-19T11:52:22.736Z,11.50
2022-11-19T11:58:02.397Z,12.40
2022-11-19T12:03:25.418Z,9.98
2022-11-19T12:08:55.850Z,10.48
2022-11-19T12:14:25.403Z,11.05
2022-11-19T12:19:59.407Z,10.50
2022-11-19T12:25:34.473Z,15.48
2022-11-19T12:31:31.421Z,16.38
2022-11-19T12:37:14.432Z,18.05
2022-11-19T12:43:12.060Z,43.70
2022-11-19T12:48:54.614Z,26.38
2022-11-19T12:54:44.747Z,27.92
2022-11-19T13:00:06.405Z,32.03
2022-11-19T13:05:49.862Z,29.42
2022-11-19T13:11:24.377Z,37.90
2022-11-19T13:16:46.745Z,27.77
2022-11-19T13:22:15.469Z,25.88
2022-11-19T13:27:37.417Z,28.83
2022-11-19T13:33:17.997Z,37.65
2022-11-19T13:38:48.453Z,32.92
2022-11-19T13:44:29.333Z,31.45
2022-11-19T13:50:23.285Z,30.02
2022-11-19T13:55:46.214Z,31.30
2022-11-19T14:01:14.414Z,34.33
2022-11-19T14:06:51.061Z,36.53
2022-11-19T14:12:34.093Z,27.92
2022-11-19T14:18:51.528Z,26.30
2022-11-19T14:24:43.539Z,19.45
2022-11-19T14:30:19.973Z,24.67
2022-11-19T14:35:41.893Z,19.08
2022-11-19T14:41:17.451Z,21.30
2022-11-19T14:46:42.781Z,18.03
2022-11-19T14:52:33.667Z,17.55
2022-11-19T14:57:57.145Z,15.35
2022-11-19T15:03:23.675Z,18.92
2022-11-19T15:09:02.039Z,14.95
2022-11-19T15:14:29.592Z,17.75
2022-11-19T15:20:04.475Z,10.35
2022-11-19T15:26:01.351Z,9.95
2022-11-19T15:31:35.562Z,17.75
2022-11-19T15:37:03.526Z,10.68
2022-11-19T15:42:34.669Z,11.88
2022-11-19T15:48:10.755Z,11.30
2022-11-19T15:58:54.290Z,13.30
2022-11-19T16:04:17.600Z,9.50
2022-11-19T16:09:39.484Z,10.15
2022-11-19T16:15:19.834Z,9.82
2022-11-19T16:20:45.787Z,13.20
2022-11-19T16:26:07.512Z,10.75
2022-11-19T16:31:31.165Z,11.45
2022-11-19T16:36:53.438Z,13.68
2022-11-19T16:42:18.135Z,13.00
2022-11-19T16:47:50.246Z,12.80
2022-11-19T16:53:11.916Z,9.77
2022-11-19T16:58:33.591Z,11.10
2022-11-19T17:04:13.613Z,8.48
2022-11-19T17:09:47.492Z,6.95
2022-11-19T17:15:33.403Z,10.55
2022-11-19T17:21:21.589Z,8.47
2022-11-19T17:26:48.269Z,6.18
2022-11-19T17:32:10.776Z,3.85
2022-11-19T17:37:32.412Z,5.07
2022-11-19T17:43:12.893Z,5.78
2022-11-19T17:48:35.355Z,3.85
2022-11-19T17:53:58.015Z,5.10
2022-11-19T17:59:19.750Z,4.15
2022-11-19T18:04:45.957Z,3.22
2022-11-19T18:10:08.496Z,5.78
2022-11-19T18:15:30.977Z,3.95
2022-11-19T18:20:55.442Z,4.03
2022-11-19T18:26:22.799Z,10.25
2022-11-19T18:31:48.789Z,15.60
2022-11-19T18:37:10.893Z,13.75
2022-11-19T18:42:32.606Z,13.35
2022-11-19T18:47:54.323Z,28.20
2022-11-19T18:53:16.035Z,15.55
2022-11-19T18:58:37.688Z,17.27
2022-11-19T19:03:59.372Z,13.43
2022-11-19T19:09:21.810Z,8.88
2022-11-19T19:14:49.556Z,16.23
2022-11-19T19:20:11.786Z,10.93
2022-11-19T19:25:33.446Z,9.15
2022-11-19T19:30:59.069Z,5.88
2022-11-19T19:36:22.034Z,10.82
2022-11-19T19:41:43.929Z,14.68
2022-11-19T19:47:05.713Z,12.15
2022-11-19T19:52:27.499Z,9.90
2022-11-19T19:57:49.174Z,3.97
2022-11-19T20:03:10.854Z,10.50
2022-11-19T20:08:34.453Z,25.60
2022-11-19T20:13:57.451Z,12.55
2022-11-19T20:19:19.102Z,18.35
2022-11-19T20:24:40.777Z,14.48
2022-11-19T20:30:03.454Z,11.70
2022-11-19T20:35:25.489Z,8.07
2022-11-19T20:41:33.208Z,12.68
2022-11-19T20:52:19.212Z,8.85
2022-11-19T20:57:40.896Z,7.20
2022-11-19T21:03:02.631Z,19.88
2022-11-19T21:08:27.758Z,16.85
2022-11-19T21:13:49.440Z,14.35
2022-11-19T21:19:13.536Z,13.82
2022-11-19T21:24:35.181Z,10.70
2022-11-19T21:29:56.878Z,13.65
2022-11-19T21:35:18.674Z,14.30
2022-11-19T21:40:40.975Z,20.27
2022-11-19T21:46:07.419Z,14.77
2022-11-19T21:51:29.258Z,9.60
2022-11-19T21:56:50.998Z,7.45
2022-11-19T22:02:13.592Z,6.60
2022-11-19T22:07:35.351Z,5.50
2022-11-19T22:12:58.705Z,8.32
2022-11-19T22:18:20.328Z,6.72
2022-11-19T22:23:42.077Z,6.85
2022-11-19T22:29:03.844Z,4.43
2022-11-19T22:34:25.661Z,5.50
2022-11-19T22:39:47.381Z,5.80
2022-11-19T22:45:09.422Z,2.65
2022-11-19T22:50:31.065Z,2.03
2022-11-19T22:55:52.779Z,6.22
2022-11-19T23:01:23.214Z,4.97
2022-11-19T23:06:44.912Z,6.28
2022-11-19T23:12:25.600Z,4.65
2022-11-19T23:17:47.244Z,3.85
2022-11-19T23:23:08.901Z,2.42
2022-11-19T23:28:32.717Z,3.00
2022-11-19T23:33:59.046Z,2.15
2022-11-19T23:39:21.576Z,3.60
2022-11-19T23:44:43.381Z,1.63
2022-11-19T23:50:05.398Z,3.63
2022-11-19T23:55:27.115Z,2.70
