createdAt,value
2019-02-28T00:01:11.733Z,8.97
2019-02-28T00:03:40.386Z,9.13
2019-02-28T00:06:12.673Z,9.07
2019-02-28T00:08:40.544Z,9.57
2019-02-28T00:11:09.743Z,9.50
2019-02-28T00:13:38.915Z,9.50
2019-02-28T00:16:08.151Z,10.10
2019-02-28T00:18:37.403Z,9.93
2019-02-28T00:21:07.141Z,8.37
2019-02-28T00:23:36.403Z,9.77
2019-02-28T00:26:05.619Z,8.37
2019-02-28T00:28:34.883Z,9.47
2019-02-28T00:31:04.209Z,8.97
2019-02-28T00:33:33.681Z,8.87
2019-02-28T00:36:02.919Z,9.20
2019-02-28T00:38:32.152Z,8.40
2019-02-28T00:41:01.432Z,9.73
2019-02-28T00:43:30.719Z,9.87
2019-02-28T00:45:59.979Z,9.60
2019-02-28T00:48:29.242Z,9.43
2019-02-28T00:50:59.254Z,10.07
2019-02-28T00:53:28.620Z,9.17
2019-02-28T00:55:57.787Z,9.67
2019-02-28T00:58:28.997Z,9.43
2019-02-28T01:00:57.916Z,9.50
2019-02-28T01:03:27.626Z,10.20
2019-02-28T01:05:56.919Z,9.67
2019-02-28T01:08:26.243Z,9.27
2019-02-28T01:10:55.439Z,10.27
2019-02-28T01:13:27.318Z,11.23
2019-02-28T01:15:55.660Z,11.73
2019-02-28T01:18:24.951Z,14.20
2019-02-28T01:20:54.232Z,13.73
2019-02-28T01:23:23.459Z,13.00
2019-02-28T01:25:52.627Z,12.27
2019-02-28T01:28:26.958Z,11.30
2019-02-28T01:30:54.888Z,11.80
2019-02-28T01:33:25.014Z,11.10
2019-02-28T01:35:54.963Z,11.47
2019-02-28T01:38:25.223Z,11.13
2019-02-28T01:40:54.584Z,10.40
2019-02-28T01:43:28.373Z,9.40
2019-02-28T01:45:54.794Z,10.07
2019-02-28T01:48:24.100Z,10.63
2019-02-28T01:50:53.355Z,10.27
2019-02-28T01:53:22.626Z,11.23
2019-02-28T01:55:51.868Z,10.70
2019-02-28T01:58:21.518Z,9.57
2019-02-28T02:00:50.839Z,11.87
2019-02-28T02:03:20.015Z,10.63
2019-02-28T02:05:51.683Z,10.87
2019-02-28T02:08:20.168Z,10.70
2019-02-28T02:10:52.203Z,11.33
2019-02-28T02:13:20.480Z,10.67
2019-02-28T02:15:51.243Z,10.37
2019-02-28T02:18:20.744Z,10.60
2019-02-28T02:20:49.910Z,10.83
2019-02-28T02:23:19.159Z,10.17
2019-02-28T02:25:48.312Z,10.33
2019-02-28T02:28:17.605Z,10.57
2019-02-28T02:30:50.484Z,10.70
2019-02-28T02:33:18.292Z,12.03
2019-02-28T02:35:47.533Z,12.43
2019-02-28T02:38:16.792Z,11.17
2019-02-28T02:40:46.133Z,11.10
2019-02-28T02:43:15.504Z,15.63
2019-02-28T02:45:44.799Z,12.13
2019-02-28T02:48:14.054Z,11.90
2019-02-28T02:50:43.220Z,11.57
2019-02-28T02:53:12.413Z,12.27
2019-02-28T02:55:41.723Z,12.87
2019-02-28T02:58:10.910Z,12.60
2019-02-28T03:00:40.154Z,12.90
2019-02-28T03:03:09.527Z,11.37
2019-02-28T03:05:38.821Z,11.47
2019-02-28T03:08:08.099Z,13.43
2019-02-28T03:10:37.338Z,12.20
2019-02-28T03:13:06.650Z,11.47
2019-02-28T03:15:36.044Z,11.00
2019-02-28T03:18:05.213Z,11.07
2019-02-28T03:20:34.479Z,9.70
2019-02-28T03:23:03.640Z,10.77
2019-02-28T03:25:32.840Z,10.53
2019-02-28T03:28:02.211Z,9.80
2019-02-28T03:30:33.273Z,9.90
2019-02-28T03:33:02.498Z,9.00
2019-02-28T03:35:40.104Z,9.83
2019-02-28T03:38:10.530Z,10.67
2019-02-28T03:40:39.811Z,11.33
2019-02-28T03:43:06.678Z,9.60
2019-02-28T03:45:35.674Z,10.17
2019-02-28T03:48:05.061Z,9.70
2019-02-28T03:50:34.346Z,9.37
2019-02-28T03:53:03.551Z,9.17
2019-02-28T03:55:39.855Z,10.33
2019-02-28T03:58:05.498Z,9.60
2019-02-28T04:00:34.957Z,10.13
2019-02-28T04:03:04.186Z,9.30
2019-02-28T04:05:33.510Z,9.73
2019-02-28T04:08:02.845Z,9.90
2019-02-28T04:10:32.202Z,10.03
2019-02-28T04:13:01.365Z,10.17
2019-02-28T04:15:30.622Z,9.23
2019-02-28T04:18:07.117Z,11.23
2019-02-28T04:20:35.900Z,9.17
2019-02-28T04:23:01.774Z,9.10
2019-02-28T04:25:31.020Z,9.70
2019-02-28T04:28:00.226Z,8.93
2019-02-28T04:30:33.228Z,9.17
2019-02-28T04:33:02.637Z,9.27
2019-02-28T04:35:32.012Z,9.87
2019-02-28T04:38:01.259Z,9.63
2019-02-28T04:40:30.490Z,9.57
2019-02-28T04:42:59.719Z,9.47
2019-02-28T04:45:28.946Z,9.37
2019-02-28T04:47:58.177Z,8.97
2019-02-28T04:50:31.203Z,9.13
2019-02-28T04:52:58.383Z,9.47
2019-02-28T04:55:27.678Z,9.53
2019-02-28T04:57:56.959Z,10.80
2019-02-28T05:00:26.193Z,10.77
2019-02-28T05:02:55.373Z,9.20
2019-02-28T05:05:24.650Z,9.00
2019-02-28T05:07:53.855Z,10.00
2019-02-28T05:10:23.089Z,13.90
2019-02-28T05:12:52.369Z,9.37
2019-02-28T05:15:21.596Z,9.57
2019-02-28T05:17:53.164Z,9.70
2019-02-28T05:20:21.663Z,10.40
2019-02-28T05:22:50.863Z,9.70
2019-02-28T05:25:20.175Z,9.67
2019-02-28T05:27:49.431Z,9.60
2019-02-28T05:30:19.836Z,8.60
2019-02-28T05:32:49.227Z,9.37
2019-02-28T05:35:18.383Z,9.33
2019-02-28T05:37:48.573Z,11.20
2019-02-28T05:40:17.890Z,10.07
2019-02-28T05:42:47.131Z,10.50
2019-02-28T05:45:16.411Z,10.67
2019-02-28T05:47:47.217Z,11.03
2019-02-28T05:50:17.435Z,10.33
2019-02-28T05:52:46.957Z,10.33
2019-02-28T05:55:16.269Z,9.80
2019-02-28T05:57:45.455Z,11.23
2019-02-28T06:00:16.248Z,9.83
2019-02-28T06:02:45.598Z,9.93
2019-02-28T06:05:14.891Z,10.33
2019-02-28T06:07:44.100Z,13.67
2019-02-28T06:10:13.393Z,11.17
2019-02-28T06:12:43.882Z,11.13
2019-02-28T06:15:13.498Z,10.97
2019-02-28T06:17:42.826Z,11.77
2019-02-28T06:20:16.120Z,10.80
2019-02-28T06:22:43.279Z,11.70
2019-02-28T06:25:12.678Z,11.10
2019-02-28T06:27:45.730Z,11.97
2019-02-28T06:30:13.071Z,11.73
2019-02-28T06:32:42.229Z,11.80
2019-02-28T06:35:16.086Z,12.73
2019-02-28T06:37:42.495Z,12.80
2019-02-28T06:40:13.333Z,12.30
2019-02-28T06:42:43.453Z,13.27
2019-02-28T06:45:14.763Z,14.00
2019-02-28T06:47:47.981Z,15.07
2019-02-28T06:50:15.113Z,12.53
2019-02-28T06:52:44.415Z,13.13
2019-02-28T06:55:17.435Z,12.93
2019-02-28T06:57:46.591Z,13.07
2019-02-28T07:00:15.987Z,14.27
2019-02-28T07:02:45.145Z,13.30
2019-02-28T07:05:14.683Z,13.70
2019-02-28T07:07:45.769Z,12.77
2019-02-28T07:10:14.901Z,13.60
2019-02-28T07:12:44.280Z,14.07
2019-02-28T07:15:13.859Z,12.97
2019-02-28T07:17:46.545Z,13.53
2019-02-28T07:20:14.706Z,13.77
2019-02-28T07:22:43.866Z,13.80
2019-02-28T07:25:13.891Z,13.47
2019-02-28T07:27:43.324Z,13.70
2019-02-28T07:30:18.643Z,13.60
2019-02-28T07:32:45.417Z,14.37
2019-02-28T07:35:14.685Z,14.13
2019-02-28T07:37:43.984Z,15.17
2019-02-28T07:40:16.358Z,12.20
2019-02-28T07:42:44.462Z,17.00
2019-02-28T07:45:13.863Z,13.07
2019-02-28T07:47:43.093Z,11.40
2019-02-28T07:50:12.507Z,13.00
2019-02-28T07:52:41.966Z,12.63
2019-02-28T07:55:11.876Z,11.07
2019-02-28T07:57:41.115Z,13.73
2019-02-28T08:00:18.317Z,14.53
2019-02-28T08:02:44.984Z,15.03
2019-02-28T08:05:14.669Z,16.03
2019-02-28T08:07:50.552Z,13.23
2019-02-28T08:10:16.759Z,15.53
2019-02-28T08:12:46.101Z,15.27
2019-02-28T08:15:24.499Z,16.20
2019-02-28T08:17:53.673Z,14.33
2019-02-28T08:20:23.057Z,15.87
2019-02-28T08:22:52.448Z,16.30
2019-02-28T08:25:21.728Z,14.53
2019-02-28T08:27:50.976Z,17.00
2019-02-28T08:30:21.542Z,17.77
2019-02-28T08:32:50.783Z,17.77
2019-02-28T08:35:19.949Z,14.50
2019-02-28T08:37:55.640Z,18.10
2019-02-28T08:40:20.712Z,18.40
2019-02-28T08:42:50.099Z,18.80
2019-02-28T08:45:19.395Z,21.23
2019-02-28T08:47:48.822Z,24.07
2019-02-28T08:50:21.495Z,21.47
2019-02-28T08:52:51.432Z,27.30
2019-02-28T08:55:28.169Z,24.27
2019-02-28T08:57:54.730Z,23.33
2019-02-28T09:00:22.678Z,27.43
2019-02-28T09:02:52.886Z,24.30
2019-02-28T09:05:26.069Z,25.43
2019-02-28T09:07:53.903Z,24.93
2019-02-28T09:10:23.335Z,28.43
2019-02-28T09:12:52.524Z,25.13
2019-02-28T09:15:22.065Z,26.43
2019-02-28T09:17:51.387Z,25.53
2019-02-28T09:20:20.628Z,25.77
2019-02-28T09:22:49.966Z,31.63
2019-02-28T09:25:21.876Z,27.03
2019-02-28T09:27:50.243Z,26.93
2019-02-28T09:30:22.322Z,31.63
2019-02-28T09:32:51.592Z,27.90
2019-02-28T09:35:20.846Z,28.93
2019-02-28T09:37:50.558Z,28.27
2019-02-28T09:40:19.793Z,29.80
2019-02-28T09:42:51.206Z,28.50
2019-02-28T09:45:20.449Z,28.77
2019-02-28T09:47:49.636Z,29.03
2019-02-28T09:50:22.600Z,27.17
2019-02-28T09:52:50.547Z,28.33
2019-02-28T09:55:19.796Z,30.27
2019-02-28T09:57:53.706Z,30.23
2019-02-28T10:00:20.227Z,29.80
2019-02-28T10:02:49.612Z,30.40
2019-02-28T10:05:18.770Z,29.47
2019-02-28T10:07:48.072Z,30.97
2019-02-28T10:10:21.088Z,33.40
2019-02-28T10:12:50.120Z,35.93
2019-02-28T10:15:20.302Z,37.47
2019-02-28T10:17:49.464Z,35.80
2019-02-28T10:20:26.275Z,37.27
2019-02-28T10:22:51.807Z,38.80
2019-02-28T10:25:21.053Z,37.77
2019-02-28T10:27:50.287Z,38.10
2019-02-28T10:30:30.756Z,36.63
2019-02-28T10:32:51.772Z,37.60
2019-02-28T10:35:21.089Z,38.37
2019-02-28T10:37:50.250Z,39.73
2019-02-28T10:40:21.474Z,39.03
2019-02-28T10:42:50.633Z,38.53
2019-02-28T10:45:20.216Z,38.40
2019-02-28T10:47:49.463Z,39.67
2019-02-28T10:50:20.440Z,37.77
2019-02-28T10:52:49.689Z,37.90
2019-02-28T10:55:19.367Z,38.37
2019-02-28T10:57:50.324Z,36.93
2019-02-28T11:00:29.507Z,36.07
2019-02-28T11:02:58.248Z,36.73
2019-02-28T11:05:31.909Z,36.20
2019-02-28T11:08:02.073Z,36.87
2019-02-28T11:10:35.513Z,36.20
2019-02-28T11:13:04.689Z,36.73
2019-02-28T11:15:34.047Z,36.77
2019-02-28T11:18:08.497Z,37.00
2019-02-28T11:20:34.479Z,35.93
2019-02-28T11:23:04.467Z,36.90
2019-02-28T11:25:35.546Z,36.30
2019-02-28T11:28:04.883Z,37.83
2019-02-28T11:30:36.083Z,36.30
2019-02-28T11:33:05.947Z,37.77
2019-02-28T11:35:35.211Z,36.47
2019-02-28T11:38:05.072Z,36.60
2019-02-28T11:40:34.696Z,35.80
2019-02-28T11:43:04.684Z,36.30
2019-02-28T11:45:34.862Z,34.83
2019-02-28T11:48:04.851Z,33.37
2019-02-28T11:50:34.079Z,34.30
2019-02-28T11:53:05.757Z,33.27
2019-02-28T11:55:34.309Z,34.27
2019-02-28T11:58:03.613Z,34.50
2019-02-28T12:00:35.906Z,34.97
2019-02-28T12:03:05.578Z,32.73
2019-02-28T12:05:35.147Z,32.07
2019-02-28T12:08:09.241Z,29.77
2019-02-28T12:10:35.331Z,31.07
2019-02-28T12:13:04.663Z,32.07
2019-02-28T12:15:33.888Z,32.10
2019-02-28T12:18:04.550Z,31.80
2019-02-28T12:20:33.966Z,31.17
2019-02-28T12:23:03.231Z,30.57
2019-02-28T12:25:32.467Z,30.30
2019-02-28T12:28:02.717Z,30.17
2019-02-28T12:30:32.932Z,30.10
2019-02-28T12:33:02.551Z,30.40
2019-02-28T12:35:37.433Z,28.90
2019-02-28T12:38:02.937Z,29.17
2019-02-28T12:40:33.269Z,28.57
2019-02-28T12:43:05.428Z,27.23
2019-02-28T12:45:35.149Z,27.10
2019-02-28T12:48:04.724Z,26.70
2019-02-28T12:50:33.960Z,25.50
2019-02-28T12:53:03.224Z,24.77
2019-02-28T12:55:35.486Z,25.63
2019-02-28T12:58:03.582Z,24.13
2019-02-28T13:00:35.094Z,24.30
2019-02-28T13:03:04.481Z,23.63
2019-02-28T13:05:33.821Z,25.03
2019-02-28T13:08:05.773Z,23.90
2019-02-28T13:10:34.166Z,23.50
2019-02-28T13:13:06.733Z,23.13
2019-02-28T13:15:34.493Z,21.80
2019-02-28T13:18:07.107Z,22.37
2019-02-28T13:20:36.422Z,21.90
2019-02-28T13:23:05.960Z,23.00
2019-02-28T13:25:35.196Z,24.73
2019-02-28T13:28:04.943Z,32.70
2019-02-28T13:30:34.201Z,22.20
2019-02-28T13:33:03.520Z,22.33
2019-02-28T13:35:32.805Z,21.73
2019-02-28T13:38:02.085Z,21.20
2019-02-28T13:40:31.455Z,19.30
2019-02-28T13:43:01.857Z,20.70
2019-02-28T13:45:31.404Z,19.40
2019-02-28T13:48:00.698Z,18.30
2019-02-28T13:50:32.367Z,17.60
2019-02-28T13:53:03.450Z,16.27
2019-02-28T13:55:31.879Z,16.63
2019-02-28T13:58:01.196Z,17.80
2019-02-28T14:00:30.733Z,17.93
2019-02-28T14:03:01.870Z,17.50
2019-02-28T14:05:34.802Z,16.67
2019-02-28T14:08:02.159Z,16.80
2019-02-28T14:10:33.474Z,18.97
2019-02-28T14:13:02.487Z,17.70
2019-02-28T14:15:34.619Z,18.90
2019-02-28T14:18:03.914Z,17.83
2019-02-28T14:20:33.175Z,18.07
2019-02-28T14:23:02.411Z,18.67
2019-02-28T14:25:31.697Z,17.90
2019-02-28T14:28:01.469Z,16.63
2019-02-28T14:30:30.907Z,37.27
2019-02-28T14:33:00.163Z,19.47
2019-02-28T14:35:33.887Z,27.13
2019-02-28T14:38:00.392Z,19.57
2019-02-28T14:40:29.789Z,18.57
2019-02-28T14:42:59.002Z,20.00
2019-02-28T14:45:28.348Z,24.80
2019-02-28T14:47:57.556Z,19.73
2019-02-28T14:50:26.885Z,24.33
2019-02-28T14:52:56.748Z,20.90
2019-02-28T14:55:26.044Z,24.27
2019-02-28T14:57:55.351Z,25.13
2019-02-28T15:00:28.438Z,28.30
2019-02-28T15:02:59.444Z,21.10
2019-02-28T15:05:29.347Z,21.33
2019-02-28T15:07:59.120Z,22.60
2019-02-28T15:10:29.170Z,21.93
2019-02-28T15:12:59.658Z,23.60
2019-02-28T15:15:29.026Z,23.43
2019-02-28T15:17:58.254Z,25.10
2019-02-28T15:20:31.806Z,24.30
2019-02-28T15:22:59.628Z,25.63
2019-02-28T15:25:29.176Z,26.20
2019-02-28T15:27:58.407Z,25.10
2019-02-28T15:30:30.531Z,26.07
2019-02-28T15:33:00.364Z,26.77
2019-02-28T15:35:29.623Z,27.53
2019-02-28T15:37:58.851Z,26.50
2019-02-28T15:40:30.230Z,27.10
2019-02-28T15:42:59.472Z,26.77
2019-02-28T15:45:28.785Z,26.97
2019-02-28T15:47:58.980Z,26.57
2019-02-28T15:50:29.202Z,28.50
2019-02-28T15:52:59.071Z,25.93
2019-02-28T15:55:28.490Z,26.40
2019-02-28T15:57:57.750Z,26.33
2019-02-28T16:00:28.698Z,27.13
2019-02-28T16:02:58.256Z,27.13
2019-02-28T16:05:27.504Z,25.90
2019-02-28T16:07:57.486Z,26.50
2019-02-28T16:10:28.493Z,30.67
2019-02-28T16:12:59.759Z,27.93
2019-02-28T16:15:29.467Z,28.37
2019-02-28T16:17:58.737Z,27.40
2019-02-28T16:20:28.735Z,29.17
2019-02-28T16:22:58.883Z,33.80
2019-02-28T16:25:30.138Z,38.40
2019-02-28T16:27:59.471Z,42.87
2019-02-28T16:30:31.944Z,45.93
2019-02-28T16:33:00.004Z,44.50
2019-02-28T16:35:29.243Z,45.80
2019-02-28T16:37:58.446Z,47.67
2019-02-28T16:40:27.719Z,53.90
2019-02-28T16:42:56.980Z,48.60
2019-02-28T16:45:29.400Z,51.23
2019-02-28T16:47:59.591Z,48.30
2019-02-28T16:50:29.824Z,49.93
2019-02-28T16:52:59.016Z,50.97
2019-02-28T16:55:31.010Z,51.10
2019-02-28T16:57:59.484Z,54.00
2019-02-28T17:00:29.104Z,52.70
2019-02-28T17:02:58.295Z,53.70
2019-02-28T17:05:28.354Z,55.20
2019-02-28T17:07:57.811Z,58.90
2019-02-28T17:10:31.919Z,52.27
2019-02-28T17:13:29.431Z,54.37
2019-02-28T17:16:23.566Z,51.47
2019-02-28T17:18:53.590Z,54.80
2019-02-28T17:21:23.901Z,53.10
2019-02-28T17:23:53.225Z,122.40
2019-02-28T17:26:42.076Z,287.67
2019-02-28T17:29:21.634Z,51.27
2019-02-28T17:31:52.110Z,49.83
2019-02-28T17:34:24.414Z,51.97
2019-02-28T17:36:52.588Z,49.80
2019-02-28T17:39:21.780Z,48.37
2019-02-28T17:41:51.156Z,46.57
2019-02-28T17:44:44.161Z,46.00
2019-02-28T17:47:56.093Z,45.93
2019-02-28T17:50:33.235Z,44.63
2019-02-28T17:54:01.978Z,44.03
2019-02-28T17:56:46.935Z,43.13
2019-02-28T17:59:43.890Z,42.67
2019-02-28T18:02:45.941Z,42.53
2019-02-28T18:05:56.448Z,41.93
2019-02-28T18:08:41.160Z,41.50
2019-02-28T18:11:57.216Z,39.23
2019-02-28T18:15:08.863Z,40.70
2019-02-28T18:18:10.896Z,39.97
2019-02-28T18:21:37.524Z,39.33
2019-02-28T18:24:50.275Z,38.90
2019-02-28T18:28:09.619Z,38.87
2019-02-28T18:31:07.910Z,36.37
2019-02-28T18:33:38.093Z,35.40
2019-02-28T18:36:13.244Z,36.33
2019-02-28T18:38:42.419Z,35.37
2019-02-28T18:41:11.608Z,35.97
2019-02-28T18:43:40.778Z,33.83
2019-02-28T18:46:10.058Z,34.30
2019-02-28T18:48:39.355Z,33.37
2019-02-28T18:51:08.610Z,33.80
2019-02-28T18:53:37.772Z,32.17
2019-02-28T18:56:07.099Z,32.33
2019-02-28T18:58:36.337Z,32.67
2019-02-28T19:01:05.946Z,33.60
2019-02-28T19:03:35.152Z,31.73
2019-02-28T19:06:04.484Z,34.10
2019-02-28T19:08:33.667Z,34.00
2019-02-28T19:11:02.920Z,33.20
2019-02-28T19:13:32.215Z,31.07
2019-02-28T19:16:01.399Z,32.10
2019-02-28T19:18:30.660Z,29.23
2019-02-28T19:20:59.895Z,28.87
2019-02-28T19:23:29.221Z,28.60
2019-02-28T19:26:00.812Z,26.93
2019-02-28T19:28:30.072Z,28.87
2019-02-28T19:30:59.259Z,28.63
2019-02-28T19:33:28.510Z,28.37
2019-02-28T19:35:57.808Z,29.17
2019-02-28T19:38:27.067Z,29.80
2019-02-28T19:40:56.231Z,28.73
2019-02-28T19:43:25.565Z,29.77
2019-02-28T19:45:55.347Z,26.77
2019-02-28T19:48:24.608Z,27.67
2019-02-28T19:50:53.759Z,27.60
2019-02-28T19:53:23.007Z,26.87
2019-02-28T19:55:52.319Z,25.90
2019-02-28T19:58:21.575Z,24.57
2019-02-28T20:00:52.025Z,25.60
2019-02-28T20:03:21.375Z,23.93
2019-02-28T20:05:50.683Z,22.53
2019-02-28T20:08:19.936Z,22.40
2019-02-28T20:10:49.096Z,22.27
2019-02-28T20:13:18.356Z,20.83
2019-02-28T20:15:47.616Z,20.67
2019-02-28T20:18:16.882Z,21.50
2019-02-28T20:20:46.117Z,20.23
2019-02-28T20:23:15.347Z,20.40
2019-02-28T20:25:44.603Z,21.27
2019-02-28T20:28:13.956Z,19.90
2019-02-28T20:30:43.206Z,19.17
2019-02-28T20:33:12.500Z,19.73
2019-02-28T20:35:41.691Z,17.90
2019-02-28T20:38:10.915Z,19.27
2019-02-28T20:40:40.170Z,17.80
2019-02-28T20:43:09.399Z,18.03
2019-02-28T20:45:38.723Z,17.27
2019-02-28T20:48:07.876Z,16.77
2019-02-28T20:50:39.432Z,17.13
2019-02-28T20:53:08.622Z,16.17
2019-02-28T20:55:37.911Z,16.37
2019-02-28T20:58:07.140Z,17.67
2019-02-28T21:00:36.329Z,16.30
2019-02-28T21:03:05.683Z,16.73
2019-02-28T21:05:34.939Z,14.70
2019-02-28T21:08:04.206Z,14.77
2019-02-28T21:10:33.567Z,14.97
2019-02-28T21:13:02.815Z,15.60
2019-02-28T21:15:32.119Z,15.43
2019-02-28T21:18:01.420Z,14.43
2019-02-28T21:20:30.602Z,14.57
2019-02-28T21:22:59.860Z,15.83
2019-02-28T21:25:29.317Z,15.10
2019-02-28T21:27:58.481Z,14.03
2019-02-28T21:30:27.896Z,13.90
2019-02-28T21:32:57.152Z,12.63
2019-02-28T21:35:26.656Z,13.40
2019-02-28T21:37:56.020Z,12.27
2019-02-28T21:40:25.476Z,11.20
2019-02-28T21:42:54.660Z,11.83
2019-02-28T21:45:23.935Z,10.87
2019-02-28T21:47:53.451Z,11.40
2019-02-28T21:50:22.599Z,10.67
2019-02-28T21:52:51.767Z,9.93
2019-02-28T21:55:20.929Z,10.20
2019-02-28T21:57:50.215Z,10.30
2019-02-28T22:00:21.517Z,10.50
2019-02-28T22:02:50.751Z,9.67
2019-02-28T22:05:19.927Z,9.80
2019-02-28T22:07:49.109Z,9.53
2019-02-28T22:10:18.395Z,9.13
2019-02-28T22:12:47.571Z,8.93
2019-02-28T22:15:17.809Z,8.80
2019-02-28T22:17:47.000Z,9.50
2019-02-28T22:20:16.450Z,9.17
2019-02-28T22:22:45.705Z,8.60
2019-02-28T22:25:15.038Z,8.80
2019-02-28T22:27:44.388Z,8.83
2019-02-28T22:30:50.076Z,8.00
2019-02-28T22:33:41.879Z,9.13
2019-02-28T22:36:13.321Z,8.83
2019-02-28T22:38:42.500Z,8.60
2019-02-28T22:41:11.803Z,8.20
2019-02-28T22:43:41.055Z,8.03
2019-02-28T22:46:10.279Z,8.50
2019-02-28T22:48:39.458Z,8.77
2019-02-28T22:51:08.706Z,7.37
2019-02-28T22:53:37.952Z,8.10
2019-02-28T22:56:07.183Z,7.67
2019-02-28T22:58:36.444Z,7.63
2019-02-28T23:01:12.158Z,8.20
2019-02-28T23:03:41.588Z,7.37
2019-02-28T23:06:10.743Z,7.43
2019-02-28T23:08:40.005Z,7.57
2019-02-28T23:11:09.242Z,7.30
2019-02-28T23:13:38.483Z,7.53
2019-02-28T23:16:07.729Z,8.70
2019-02-28T23:18:36.911Z,8.17
2019-02-28T23:21:06.140Z,7.53
2019-02-28T23:23:35.395Z,8.40
2019-02-28T23:26:13.138Z,8.37
2019-02-28T23:28:54.684Z,8.80
2019-02-28T23:32:10.080Z,8.40
2019-02-28T23:34:48.639Z,8.40
2019-02-28T23:37:17.810Z,8.33
2019-02-28T23:39:47.151Z,8.23
2019-02-28T23:42:16.462Z,8.20
2019-02-28T23:44:45.626Z,8.77
2019-02-28T23:47:14.762Z,9.53
2019-02-28T23:49:44.011Z,11.00
2019-02-28T23:52:13.172Z,11.57
2019-02-28T23:54:42.431Z,12.57
2019-02-28T23:57:11.596Z,12.10
2019-02-28T23:59:40.861Z,12.37
