createdAt,value
2023-08-07T00:04:36.522Z,988.21
2023-08-07T00:09:36.449Z,988.16
2023-08-07T00:14:36.386Z,988.07
2023-08-07T00:19:36.306Z,988.08
2023-08-07T00:24:36.241Z,988.15
2023-08-07T00:29:36.206Z,988.16
2023-08-07T00:34:36.113Z,988.12
2023-08-07T00:39:36.052Z,988.12
2023-08-07T00:44:35.981Z,988.26
2023-08-07T00:49:35.911Z,988.26
2023-08-07T00:54:35.843Z,988.24
2023-08-07T00:59:35.800Z,988.21
2023-08-07T01:04:35.713Z,988.27
2023-08-07T01:09:35.654Z,988.37
2023-08-07T01:14:35.580Z,988.35
2023-08-07T01:19:35.525Z,988.29
2023-08-07T01:24:35.447Z,988.31
2023-08-07T01:29:35.387Z,988.39
2023-08-07T01:34:35.314Z,988.39
2023-08-07T01:39:35.260Z,988.39
2023-08-07T01:44:35.166Z,988.38
2023-08-07T01:49:35.108Z,988.55
2023-08-07T01:54:35.028Z,988.56
2023-08-07T01:59:35.012Z,988.53
2023-08-07T02:04:34.910Z,988.53
2023-08-07T02:09:34.840Z,988.51
2023-08-07T02:14:34.780Z,988.53
2023-08-07T02:19:34.716Z,988.66
2023-08-07T02:24:34.639Z,988.67
2023-08-07T02:29:34.581Z,988.63
2023-08-07T02:34:34.520Z,988.62
2023-08-07T02:39:34.451Z,988.67
2023-08-07T02:44:34.390Z,988.65
2023-08-07T02:49:34.326Z,988.66
2023-08-07T02:54:34.239Z,988.70
2023-08-07T02:59:34.177Z,988.72
2023-08-07T03:04:34.122Z,988.79
2023-08-07T03:09:34.053Z,988.89
2023-08-07T03:14:33.981Z,988.83
2023-08-07T03:19:33.920Z,988.86
2023-08-07T03:24:33.967Z,988.86
2023-08-07T03:29:33.783Z,988.94
2023-08-07T03:34:33.709Z,989.12
2023-08-07T03:39:33.651Z,989.15
2023-08-07T03:44:33.574Z,989.19
2023-08-07T03:49:33.501Z,989.29
2023-08-07T03:54:33.443Z,989.36
2023-08-07T03:59:33.369Z,989.39
2023-08-07T04:04:33.321Z,989.45
2023-08-07T04:09:33.262Z,989.42
2023-08-07T04:14:33.174Z,989.47
2023-08-07T04:19:33.114Z,989.54
2023-08-07T04:24:33.042Z,989.57
2023-08-07T04:29:32.976Z,989.68
2023-08-07T04:34:32.900Z,989.67
2023-08-07T04:39:32.854Z,989.71
2023-08-07T04:44:32.784Z,989.80
2023-08-07T04:49:32.706Z,989.80
2023-08-07T04:54:32.629Z,989.86
2023-08-07T04:59:32.567Z,989.96
2023-08-07T05:04:32.495Z,990.03
2023-08-07T05:09:32.418Z,990.06
2023-08-07T05:14:32.370Z,990.15
2023-08-07T05:19:32.293Z,990.14
2023-08-07T05:24:32.239Z,990.14
2023-08-07T05:29:32.156Z,990.13
2023-08-07T05:34:32.118Z,990.18
2023-08-07T05:39:32.038Z,990.20
2023-08-07T05:44:32.040Z,990.25
2023-08-07T05:49:31.930Z,990.26
2023-08-07T05:54:31.841Z,990.31
2023-08-07T05:59:31.757Z,990.31
2023-08-07T06:04:31.698Z,990.32
2023-08-07T06:09:31.650Z,990.41
2023-08-07T06:14:31.580Z,990.42
2023-08-07T06:19:32.877Z,990.43
2023-08-07T06:24:31.425Z,990.49
2023-08-07T06:29:31.354Z,990.54
2023-08-07T06:34:31.299Z,990.61
2023-08-07T06:39:31.218Z,990.59
2023-08-07T06:44:31.155Z,990.60
2023-08-07T06:49:31.089Z,990.59
2023-08-07T06:54:31.041Z,990.66
2023-08-07T06:59:30.947Z,990.73
2023-08-07T07:04:30.901Z,990.76
2023-08-07T07:09:30.827Z,990.94
2023-08-07T07:14:30.768Z,991.01
2023-08-07T07:19:30.686Z,991.02
2023-08-07T07:24:30.682Z,991.08
2023-08-07T07:29:30.548Z,991.10
2023-08-07T07:34:30.492Z,991.14
2023-08-07T07:39:30.413Z,991.20
2023-08-07T07:44:30.373Z,991.21
2023-08-07T07:49:30.278Z,991.25
2023-08-07T07:54:30.241Z,991.26
2023-08-07T07:59:30.148Z,991.39
2023-08-07T08:04:30.218Z,991.42
2023-08-07T08:09:30.038Z,991.57
2023-08-07T08:14:31.633Z,991.57
2023-08-07T08:19:38.555Z,991.59
2023-08-07T08:24:30.850Z,991.59
2023-08-07T08:29:29.755Z,991.71
2023-08-07T08:34:29.710Z,991.65
2023-08-07T08:39:29.620Z,991.68
2023-08-07T08:44:29.581Z,991.74
2023-08-07T08:49:29.497Z,991.78
2023-08-07T08:54:29.446Z,991.81
2023-08-07T08:59:29.371Z,991.84
2023-08-07T09:04:29.318Z,991.89
2023-08-07T09:09:29.274Z,991.85
2023-08-07T09:14:29.167Z,991.86
2023-08-07T09:19:29.106Z,991.92
2023-08-07T09:24:29.050Z,991.97
2023-08-07T09:29:28.950Z,992.01
2023-08-07T09:34:28.900Z,991.96
2023-08-07T09:39:30.942Z,992.02
2023-08-07T09:44:28.758Z,992.10
2023-08-07T09:49:28.684Z,992.15
2023-08-07T09:54:28.630Z,992.24
2023-08-07T09:59:28.545Z,992.12
2023-08-07T10:04:28.487Z,992.18
2023-08-07T10:09:28.398Z,992.07
2023-08-07T10:14:28.350Z,992.09
2023-08-07T10:19:28.277Z,992.12
2023-08-07T10:24:28.213Z,992.14
2023-08-07T10:29:28.135Z,992.16
2023-08-07T10:34:28.082Z,992.16
2023-08-07T10:39:27.994Z,992.16
2023-08-07T10:44:27.949Z,992.22
2023-08-07T10:49:27.863Z,992.23
2023-08-07T10:54:27.802Z,992.28
2023-08-07T10:59:27.724Z,992.25
2023-08-07T11:04:27.705Z,992.24
2023-08-07T11:09:27.600Z,992.19
2023-08-07T11:14:27.539Z,992.12
2023-08-07T11:19:27.461Z,992.13
2023-08-07T11:24:27.403Z,992.08
2023-08-07T11:29:27.330Z,992.20
2023-08-07T11:34:27.268Z,992.09
2023-08-07T11:39:27.204Z,992.10
2023-08-07T11:44:29.259Z,992.14
2023-08-07T11:49:27.073Z,992.07
2023-08-07T11:54:27.012Z,992.28
2023-08-07T11:59:26.931Z,992.26
2023-08-07T12:04:26.911Z,992.21
2023-08-07T12:09:26.819Z,992.14
2023-08-07T12:14:26.749Z,992.11
2023-08-07T12:19:26.685Z,992.22
2023-08-07T12:24:26.618Z,992.15
2023-08-07T12:29:26.545Z,992.40
2023-08-07T12:40:35.523Z,992.48
2023-08-07T12:44:27.391Z,992.52
2023-08-07T12:49:26.282Z,992.49
2023-08-07T12:54:26.219Z,992.39
2023-08-07T12:59:26.147Z,992.62
2023-08-07T13:04:26.093Z,992.68
2023-08-07T13:09:26.006Z,992.86
2023-08-07T13:14:25.949Z,993.02
2023-08-07T13:19:25.873Z,993.10
2023-08-07T13:24:25.818Z,993.10
2023-08-07T13:29:25.733Z,993.10
2023-08-07T13:34:25.673Z,993.12
2023-08-07T13:39:25.634Z,993.05
2023-08-07T13:44:25.563Z,993.16
2023-08-07T13:49:25.480Z,993.23
2023-08-07T13:54:25.412Z,993.31
2023-08-07T13:59:25.348Z,993.34
2023-08-07T14:04:25.277Z,993.44
2023-08-07T14:09:25.207Z,993.59
2023-08-07T14:14:25.152Z,993.58
2023-08-07T14:19:25.073Z,993.52
2023-08-07T14:24:25.027Z,993.56
2023-08-07T14:29:24.939Z,993.64
2023-08-07T14:34:24.887Z,993.90
2023-08-07T14:39:24.941Z,994.03
2023-08-07T14:44:24.741Z,994.10
2023-08-07T14:49:24.676Z,994.19
2023-08-07T14:54:24.615Z,994.22
2023-08-07T14:59:24.556Z,994.37
2023-08-07T15:04:24.485Z,994.52
2023-08-07T15:09:24.416Z,994.68
2023-08-07T15:14:24.367Z,994.56
2023-08-07T15:19:24.277Z,994.61
2023-08-07T15:24:24.224Z,994.55
2023-08-07T15:29:24.153Z,994.49
2023-08-07T15:34:24.086Z,994.48
2023-08-07T15:39:24.036Z,994.51
2023-08-07T15:44:23.964Z,994.64
2023-08-07T15:49:23.892Z,994.70
2023-08-07T15:54:24.016Z,994.84
2023-08-07T15:59:23.767Z,994.99
2023-08-07T16:04:23.791Z,994.94
2023-08-07T16:09:23.630Z,995.02
2023-08-07T16:14:23.560Z,995.07
2023-08-07T16:19:23.763Z,995.05
2023-08-07T16:24:23.445Z,995.10
2023-08-07T16:29:23.357Z,995.11
2023-08-07T16:34:23.320Z,995.14
2023-08-07T16:39:23.241Z,995.17
2023-08-07T16:44:23.177Z,995.18
2023-08-07T16:49:23.105Z,995.31
2023-08-07T16:54:23.047Z,995.33
2023-08-07T16:59:22.993Z,995.35
2023-08-07T17:04:22.910Z,995.34
2023-08-07T17:09:22.838Z,995.45
2023-08-07T17:14:22.783Z,995.55
2023-08-07T17:19:22.760Z,995.57
2023-08-07T17:24:22.645Z,995.63
2023-08-07T17:29:22.575Z,995.67
2023-08-07T17:34:22.513Z,995.76
2023-08-07T17:39:22.428Z,995.76
2023-08-07T17:44:22.392Z,995.67
2023-08-07T17:49:22.304Z,995.59
2023-08-07T17:54:22.258Z,995.61
2023-08-07T17:59:22.163Z,995.66
2023-08-07T18:04:22.129Z,995.76
2023-08-07T18:09:22.030Z,995.69
2023-08-07T18:14:21.995Z,995.66
2023-08-07T18:19:22.513Z,995.66
2023-08-07T18:24:21.851Z,995.75
2023-08-07T18:29:21.766Z,995.86
2023-08-07T18:34:21.714Z,995.87
2023-08-07T18:39:21.637Z,995.77
2023-08-07T18:44:21.582Z,995.86
2023-08-07T18:49:21.506Z,995.96
2023-08-07T18:54:21.449Z,995.98
2023-08-07T18:59:21.367Z,996.04
2023-08-07T19:04:21.322Z,996.13
2023-08-07T19:09:21.234Z,996.14
2023-08-07T19:14:21.174Z,996.20
2023-08-07T19:19:21.093Z,996.30
2023-08-07T19:24:21.077Z,996.38
2023-08-07T19:29:20.970Z,996.50
2023-08-07T19:34:20.915Z,996.55
2023-08-07T19:39:20.828Z,996.65
2023-08-07T19:44:20.774Z,996.68
2023-08-07T19:49:20.696Z,996.73
2023-08-07T19:54:20.662Z,996.75
2023-08-07T19:59:20.562Z,996.77
2023-08-07T20:04:20.508Z,996.83
2023-08-07T20:09:20.427Z,996.83
2023-08-07T20:14:20.364Z,996.94
2023-08-07T20:19:20.520Z,996.94
2023-08-07T20:24:20.233Z,997.02
2023-08-07T20:29:20.194Z,996.99
2023-08-07T20:34:20.096Z,997.02
2023-08-07T20:39:20.052Z,997.03
2023-08-07T20:44:19.971Z,997.04
2023-08-07T20:49:19.926Z,997.08
2023-08-07T20:54:19.870Z,997.05
2023-08-07T20:59:19.773Z,997.14
2023-08-07T21:04:19.694Z,997.11
2023-08-07T21:09:19.646Z,997.19
2023-08-07T21:14:19.582Z,997.13
2023-08-07T21:19:19.518Z,997.07
2023-08-07T21:24:19.446Z,997.11
2023-08-07T21:29:19.391Z,997.11
2023-08-07T21:34:19.296Z,997.09
2023-08-07T21:39:19.253Z,997.09
2023-08-07T21:44:19.176Z,997.13
2023-08-07T21:49:19.120Z,997.12
2023-08-07T21:54:19.025Z,997.13
2023-08-07T21:59:18.985Z,997.11
2023-08-07T22:04:18.917Z,997.14
2023-08-07T22:09:18.859Z,997.11
2023-08-07T22:14:18.755Z,997.13
2023-08-07T22:19:18.706Z,997.10
2023-08-07T22:24:18.645Z,997.03
2023-08-07T22:29:18.584Z,997.00
2023-08-07T22:34:18.490Z,996.98
2023-08-07T22:39:18.441Z,996.97
2023-08-07T22:44:18.352Z,996.97
2023-08-07T22:49:18.307Z,996.96
2023-08-07T22:54:18.230Z,996.95
2023-08-07T22:59:18.195Z,996.91
2023-08-07T23:04:18.096Z,996.83
2023-08-07T23:09:18.022Z,996.82
2023-08-07T23:14:17.951Z,996.79
2023-08-07T23:19:17.901Z,996.78
2023-08-07T23:24:17.810Z,996.76
2023-08-07T23:29:17.752Z,996.82
2023-08-07T23:34:17.689Z,996.80
2023-08-07T23:39:17.627Z,996.74
2023-08-07T23:44:17.558Z,996.83
2023-08-07T23:49:17.502Z,996.80
2023-08-07T23:54:17.436Z,996.86
2023-08-07T23:59:17.390Z,996.86
