createdAt,value
2018-06-02T00:03:27.203Z,56.33
2018-06-02T00:08:29.697Z,53.97
2018-06-02T00:13:32.304Z,57.30
2018-06-02T00:18:34.815Z,54.07
2018-06-02T00:23:37.328Z,54.07
2018-06-02T00:28:40.596Z,53.17
2018-06-02T00:33:43.103Z,54.30
2018-06-02T00:38:45.600Z,55.00
2018-06-02T00:43:48.108Z,52.57
2018-06-02T00:48:51.364Z,50.23
2018-06-02T00:53:53.904Z,48.30
2018-06-02T00:58:56.360Z,46.87
2018-06-02T01:03:58.860Z,47.37
2018-06-02T01:09:01.356Z,46.83
2018-06-02T01:14:03.859Z,44.53
2018-06-02T01:19:06.360Z,46.10
2018-06-02T01:24:08.867Z,43.30
2018-06-02T01:29:11.372Z,41.87
2018-06-02T01:34:14.674Z,42.97
2018-06-02T01:39:17.152Z,41.47
2018-06-02T01:44:19.644Z,40.57
2018-06-02T01:49:22.151Z,41.10
2018-06-02T01:54:24.644Z,38.90
2018-06-02T01:59:27.149Z,39.50
2018-06-02T02:04:30.440Z,40.30
2018-06-02T02:09:32.970Z,40.60
2018-06-02T02:14:36.228Z,41.17
2018-06-02T02:19:38.755Z,37.53
2018-06-02T02:24:42.037Z,37.67
2018-06-02T02:29:44.544Z,37.43
2018-06-02T02:34:47.039Z,39.07
2018-06-02T02:39:49.523Z,38.27
2018-06-02T02:44:52.048Z,36.50
2018-06-02T02:49:55.321Z,36.40
2018-06-02T02:54:57.819Z,36.17
2018-06-02T03:00:00.314Z,35.23
2018-06-02T03:05:02.816Z,33.80
2018-06-02T03:10:05.321Z,36.43
2018-06-02T03:15:07.820Z,34.27
2018-06-02T03:20:10.331Z,34.60
2018-06-02T03:25:13.600Z,34.00
2018-06-02T03:30:16.093Z,32.37
2018-06-02T03:35:18.593Z,35.20
2018-06-02T03:40:21.112Z,35.13
2018-06-02T03:45:23.591Z,36.10
2018-06-02T03:50:26.106Z,35.47
2018-06-02T03:55:29.373Z,36.70
2018-06-02T04:00:31.879Z,34.47
2018-06-02T04:05:34.384Z,36.03
2018-06-02T04:10:36.883Z,35.43
2018-06-02T04:15:39.414Z,36.00
2018-06-02T04:20:41.916Z,34.20
2018-06-02T04:25:45.183Z,36.50
2018-06-02T04:30:48.539Z,37.73
2018-06-02T04:35:51.044Z,38.67
2018-06-02T04:40:53.535Z,40.37
2018-06-02T04:45:56.040Z,41.50
2018-06-02T04:50:58.536Z,43.53
2018-06-02T04:56:01.032Z,43.70
2018-06-02T05:01:03.534Z,43.80
2018-06-02T05:06:06.016Z,45.10
2018-06-02T05:11:08.508Z,47.77
2018-06-02T05:16:10.991Z,46.70
2018-06-02T05:21:13.480Z,50.20
2018-06-02T05:26:15.971Z,50.67
2018-06-02T05:31:18.468Z,51.20
2018-06-02T05:36:21.729Z,48.77
2018-06-02T05:41:24.217Z,47.47
2018-06-02T05:46:26.708Z,47.07
2018-06-02T05:51:29.201Z,43.63
2018-06-02T05:56:31.692Z,42.90
2018-06-02T06:01:34.204Z,44.60
2018-06-02T06:06:37.510Z,43.67
2018-06-02T06:11:39.993Z,42.10
2018-06-02T06:16:43.249Z,43.80
2018-06-02T06:21:45.760Z,41.77
2018-06-02T06:26:48.292Z,42.43
2018-06-02T06:31:50.728Z,39.73
2018-06-02T06:36:53.221Z,41.40
2018-06-02T06:41:55.721Z,39.80
2018-06-02T06:46:58.222Z,37.93
2018-06-02T06:52:00.712Z,41.10
2018-06-02T06:57:03.204Z,38.20
2018-06-02T07:02:05.693Z,36.40
2018-06-02T07:07:08.207Z,38.20
2018-06-02T07:12:10.709Z,38.53
2018-06-02T07:17:13.201Z,38.30
2018-06-02T07:22:15.707Z,37.13
2018-06-02T07:27:18.191Z,37.07
2018-06-02T07:32:20.684Z,35.40
2018-06-02T07:37:23.177Z,37.77
2018-06-02T07:42:25.663Z,38.67
2018-06-02T07:47:28.147Z,35.00
2018-06-02T07:52:30.652Z,39.47
2018-06-02T07:57:33.182Z,37.47
2018-06-02T08:02:35.635Z,37.27
2018-06-02T08:07:38.121Z,37.73
2018-06-02T08:12:40.599Z,38.87
2018-06-02T08:17:43.111Z,37.53
2018-06-02T08:22:45.602Z,35.00
2018-06-02T08:27:48.089Z,36.70
2018-06-02T08:32:50.586Z,36.17
2018-06-02T08:37:54.168Z,36.90
2018-06-02T08:42:57.424Z,35.30
2018-06-02T08:47:59.907Z,33.93
2018-06-02T08:53:02.422Z,32.67
2018-06-02T08:58:04.915Z,36.07
2018-06-02T09:03:07.402Z,35.23
2018-06-02T09:08:09.895Z,36.40
2018-06-02T09:13:12.388Z,38.43
2018-06-02T09:18:14.893Z,43.03
2018-06-02T09:23:17.376Z,42.43
2018-06-02T09:28:19.886Z,40.43
2018-06-02T09:33:22.367Z,41.63
2018-06-02T09:38:24.888Z,39.27
2018-06-02T09:43:27.386Z,40.80
2018-06-02T09:48:29.873Z,40.97
2018-06-02T09:53:32.380Z,41.70
2018-06-02T09:58:35.656Z,38.20
2018-06-02T10:03:38.148Z,38.50
2018-06-02T10:08:40.659Z,40.57
2018-06-02T10:13:43.216Z,37.80
2018-06-02T10:18:45.720Z,39.93
2018-06-02T10:23:48.210Z,40.13
2018-06-02T10:28:50.693Z,41.67
2018-06-02T10:33:53.179Z,41.90
2018-06-02T10:38:55.689Z,42.90
2018-06-02T10:43:58.167Z,40.50
2018-06-02T10:49:00.664Z,39.77
2018-06-02T10:54:03.207Z,41.07
2018-06-02T10:59:06.472Z,42.00
2018-06-02T11:04:08.964Z,40.63
2018-06-02T11:09:11.451Z,36.57
2018-06-02T11:14:13.993Z,33.30
2018-06-02T11:19:16.488Z,34.77
2018-06-02T11:24:18.973Z,32.30
2018-06-02T11:29:21.460Z,31.97
2018-06-02T11:34:23.975Z,32.57
2018-06-02T11:39:27.230Z,31.03
2018-06-02T11:44:29.717Z,30.67
2018-06-02T11:49:32.209Z,28.40
2018-06-02T11:54:34.709Z,29.20
2018-06-02T11:59:37.211Z,31.67
2018-06-02T12:04:39.700Z,34.27
2018-06-02T12:09:42.193Z,31.87
2018-06-02T12:14:44.703Z,32.83
2018-06-02T12:19:47.203Z,25.30
2018-06-02T12:24:49.692Z,24.80
2018-06-02T12:29:52.192Z,25.47
2018-06-02T12:34:54.680Z,21.83
2018-06-02T12:39:57.216Z,20.90
2018-06-02T12:44:59.720Z,17.03
2018-06-02T12:50:02.995Z,18.93
2018-06-02T12:55:06.349Z,15.63
2018-06-02T13:00:08.832Z,10.40
2018-06-02T13:05:12.085Z,11.90
2018-06-02T13:10:14.579Z,11.17
2018-06-02T13:15:17.074Z,12.40
2018-06-02T13:20:19.581Z,10.90
2018-06-02T13:25:22.073Z,11.77
2018-06-02T13:30:24.552Z,10.63
2018-06-02T13:35:27.041Z,11.43
2018-06-02T13:40:29.528Z,10.80
2018-06-02T13:45:32.026Z,10.70
2018-06-02T13:50:34.517Z,9.17
2018-06-02T13:55:37.000Z,8.70
2018-06-02T14:00:39.480Z,8.87
2018-06-02T14:05:41.963Z,7.47
2018-06-02T14:10:44.501Z,9.93
2018-06-02T14:15:48.343Z,8.30
2018-06-02T14:20:51.443Z,7.83
2018-06-02T14:25:53.924Z,7.13
2018-06-02T14:30:56.431Z,8.50
2018-06-02T14:35:58.907Z,9.87
2018-06-02T14:41:01.394Z,7.20
2018-06-02T14:46:03.890Z,7.70
2018-06-02T14:51:06.483Z,7.27
2018-06-02T14:56:08.973Z,6.67
2018-06-02T15:01:11.462Z,7.90
2018-06-02T15:06:13.945Z,7.07
2018-06-02T15:11:16.520Z,8.33
2018-06-02T15:16:19.021Z,11.93
2018-06-02T15:21:22.911Z,10.27
2018-06-02T15:26:25.398Z,8.97
2018-06-02T15:31:27.884Z,8.20
2018-06-02T15:36:30.429Z,8.03
2018-06-02T15:41:33.010Z,9.20
2018-06-02T15:46:36.273Z,15.30
2018-06-02T15:51:38.765Z,11.03
2018-06-02T15:56:41.256Z,12.47
2018-06-02T16:01:43.753Z,16.07
2018-06-02T16:06:46.250Z,12.87
2018-06-02T16:11:48.745Z,12.40
2018-06-02T16:16:51.228Z,18.20
2018-06-02T16:21:53.713Z,17.47
2018-06-02T16:26:56.224Z,16.10
2018-06-02T16:31:58.709Z,19.30
2018-06-02T16:37:01.195Z,13.07
2018-06-02T16:42:03.710Z,16.60
2018-06-02T16:47:06.196Z,14.23
2018-06-02T16:52:08.696Z,14.23
2018-06-02T16:57:11.179Z,18.07
2018-06-02T17:02:13.663Z,13.53
2018-06-02T17:07:16.152Z,13.20
2018-06-02T17:12:18.720Z,13.00
2018-06-02T17:17:22.413Z,15.13
2018-06-02T17:22:24.895Z,13.07
2018-06-02T17:27:27.383Z,13.20
2018-06-02T17:32:29.877Z,13.50
2018-06-02T17:37:32.398Z,13.80
2018-06-02T17:42:35.660Z,12.73
2018-06-02T17:47:38.169Z,12.80
2018-06-02T17:52:40.702Z,12.70
2018-06-02T17:57:43.975Z,12.37
2018-06-02T18:02:46.476Z,12.57
2018-06-02T18:07:49.009Z,12.13
2018-06-02T18:12:51.541Z,14.20
2018-06-02T18:17:54.047Z,13.53
2018-06-02T18:22:56.552Z,14.90
2018-06-02T18:27:59.044Z,15.70
2018-06-02T18:33:01.527Z,14.20
2018-06-02T18:38:04.025Z,13.87
2018-06-02T18:43:06.537Z,15.13
2018-06-02T18:48:09.069Z,15.33
2018-06-02T18:53:11.569Z,14.83
2018-06-02T18:58:14.069Z,14.47
2018-06-02T19:03:16.608Z,14.70
2018-06-02T19:08:19.100Z,15.77
2018-06-02T19:13:21.597Z,15.70
2018-06-02T19:18:24.125Z,15.13
2018-06-02T19:23:26.663Z,16.37
2018-06-02T19:28:29.151Z,15.03
2018-06-02T19:33:31.653Z,16.20
2018-06-02T19:38:34.169Z,14.40
2018-06-02T19:43:36.659Z,16.33
2018-06-02T19:48:39.932Z,16.87
2018-06-02T19:53:42.427Z,15.77
2018-06-02T19:58:44.921Z,16.93
2018-06-02T20:03:47.420Z,16.60
2018-06-02T20:08:49.929Z,16.77
2018-06-02T20:13:52.424Z,15.60
2018-06-02T20:18:54.972Z,15.20
2018-06-02T20:23:58.235Z,14.40
2018-06-02T20:29:00.726Z,15.63
2018-06-02T20:34:03.224Z,14.80
2018-06-02T20:39:06.488Z,14.53
2018-06-02T20:44:08.993Z,14.17
2018-06-02T20:49:11.514Z,14.10
2018-06-02T20:54:14.013Z,14.47
2018-06-02T20:59:16.515Z,13.17
2018-06-02T21:04:19.796Z,13.70
2018-06-02T21:09:22.308Z,14.30
2018-06-02T21:14:24.803Z,13.30
2018-06-02T21:19:27.312Z,14.40
2018-06-02T21:24:30.594Z,14.33
2018-06-02T21:29:33.087Z,13.60
2018-06-02T21:34:35.572Z,13.03
2018-06-02T21:39:38.072Z,13.70
2018-06-02T21:44:40.555Z,12.87
2018-06-02T21:49:43.069Z,12.47
2018-06-02T21:54:45.561Z,12.40
2018-06-02T21:59:48.057Z,12.00
2018-06-02T22:04:50.573Z,12.27
2018-06-02T22:09:53.076Z,11.53
2018-06-02T22:14:55.572Z,11.03
2018-06-02T22:19:58.061Z,11.80
2018-06-02T22:25:00.545Z,12.40
2018-06-02T22:30:03.028Z,11.93
2018-06-02T22:35:06.312Z,12.30
2018-06-02T22:40:08.800Z,13.60
2018-06-02T22:45:11.317Z,13.77
2018-06-02T22:50:14.576Z,12.43
2018-06-02T22:55:17.075Z,14.50
2018-06-02T23:00:20.491Z,14.07
2018-06-02T23:05:22.996Z,15.30
2018-06-02T23:10:25.533Z,14.27
2018-06-02T23:15:28.796Z,13.50
2018-06-02T23:20:31.292Z,14.67
2018-06-02T23:25:33.776Z,14.37
2018-06-02T23:30:36.296Z,14.87
2018-06-02T23:35:38.788Z,15.77
2018-06-02T23:40:41.288Z,15.37
2018-06-02T23:45:44.562Z,14.47
2018-06-02T23:50:47.043Z,16.10
2018-06-02T23:55:49.539Z,16.03
