createdAt,value
2022-10-22T00:58:01.078Z,825
2022-10-22T01:18:01.133Z,831
2022-10-22T01:38:01.225Z,836
2022-10-22T01:58:01.229Z,836
2022-10-22T02:18:09.262Z,835
2022-10-22T02:38:09.315Z,833
2022-10-22T02:58:01.364Z,833
2022-10-22T03:18:01.398Z,839
2022-10-22T03:38:01.506Z,836
2022-10-22T04:18:09.561Z,833
2022-10-22T04:38:01.595Z,831
2022-10-22T04:58:01.655Z,836
2022-10-22T05:18:01.699Z,836
2022-10-22T05:38:01.769Z,836
2022-10-22T05:58:01.898Z,833
2022-10-22T06:18:01.846Z,831
2022-10-22T06:38:09.899Z,835
2022-10-22T06:58:01.968Z,840
2022-10-22T07:38:02.061Z,837
2022-10-22T08:18:02.141Z,841
2022-10-22T08:38:02.221Z,843
2022-10-22T08:58:02.238Z,841
2022-10-22T09:18:02.281Z,841
2022-10-22T09:58:02.377Z,840
2022-10-22T10:58:02.518Z,840
2022-10-22T11:18:02.566Z,839
2022-10-22T11:38:10.621Z,836
2022-10-22T12:18:02.808Z,844
2022-10-22T12:38:02.756Z,842
2022-10-22T12:58:10.800Z,839
2022-10-22T13:18:10.848Z,837
2022-10-22T13:38:02.969Z,833
2022-10-22T13:58:02.943Z,832
2022-10-22T14:18:02.989Z,826
2022-10-22T14:58:03.093Z,813
2022-10-22T15:18:03.109Z,808
2022-10-22T15:38:03.193Z,810
2022-10-22T15:58:11.205Z,815
2022-10-22T16:18:03.255Z,818
2022-10-22T16:38:03.296Z,819
2022-10-22T16:58:03.343Z,818
2022-10-22T17:18:03.394Z,820
2022-10-22T17:38:03.441Z,827
2022-10-22T17:58:03.476Z,827
2022-10-22T18:18:03.542Z,828
2022-10-22T18:38:11.592Z,825
2022-10-22T18:58:11.637Z,826
2022-10-22T19:18:03.734Z,831
2022-10-22T19:38:03.743Z,830
2022-10-22T20:38:03.867Z,825
2022-10-22T20:58:03.927Z,828
2022-10-22T21:18:03.962Z,834
2022-10-22T21:38:12.063Z,832
2022-10-22T21:58:12.081Z,831
2022-10-22T22:18:04.126Z,828
2022-10-22T22:38:04.173Z,827
2022-10-22T23:18:20.313Z,831
2022-10-22T23:38:04.331Z,831
2022-10-22T23:58:04.390Z,827
