createdAt,value
2019-01-23T00:00:52.966Z,-2.40
2019-01-23T00:03:22.757Z,-2.40
2019-01-23T00:05:52.492Z,-2.30
2019-01-23T00:08:22.248Z,-2.20
2019-01-23T00:10:51.936Z,-2.20
2019-01-23T00:13:21.701Z,-2.10
2019-01-23T00:15:51.877Z,-2.10
2019-01-23T00:18:21.593Z,-2.00
2019-01-23T00:20:51.252Z,-2.00
2019-01-23T00:23:20.926Z,-2.00
2019-01-23T00:25:50.729Z,-2.00
2019-01-23T00:28:20.483Z,-2.00
2019-01-23T00:30:50.252Z,-2.00
2019-01-23T00:33:20.046Z,-2.10
2019-01-23T00:35:51.077Z,-2.10
2019-01-23T00:38:20.906Z,-2.10
2019-01-23T00:40:50.713Z,-2.20
2019-01-23T00:43:20.512Z,-2.20
2019-01-23T00:45:50.290Z,-2.10
2019-01-23T00:48:20.017Z,-2.10
2019-01-23T00:50:49.817Z,-2.10
2019-01-23T00:53:19.593Z,-2.20
2019-01-23T00:55:49.438Z,-2.10
2019-01-23T00:58:19.159Z,-2.10
2019-01-23T01:00:48.916Z,-2.10
2019-01-23T01:03:18.734Z,-2.10
2019-01-23T01:05:49.101Z,-2.00
2019-01-23T01:08:19.041Z,-2.00
2019-01-23T01:10:48.825Z,-2.00
2019-01-23T01:13:18.602Z,-2.00
2019-01-23T01:15:48.374Z,-2.00
2019-01-23T01:18:18.163Z,-2.00
2019-01-23T01:20:47.956Z,-2.00
2019-01-23T01:23:17.757Z,-2.00
2019-01-23T01:25:47.469Z,-2.00
2019-01-23T01:28:17.214Z,-2.00
2019-01-23T01:30:47.549Z,-2.00
2019-01-23T01:33:17.293Z,-2.00
2019-01-23T01:35:47.019Z,-2.00
2019-01-23T01:38:16.684Z,-2.00
2019-01-23T01:40:46.520Z,-1.90
2019-01-23T01:43:16.233Z,-1.90
2019-01-23T01:45:45.993Z,-1.90
2019-01-23T01:48:15.805Z,-1.90
2019-01-23T01:50:45.629Z,-1.90
2019-01-23T01:53:15.398Z,-1.90
2019-01-23T01:55:45.174Z,-1.90
2019-01-23T01:58:14.928Z,-1.90
2019-01-23T02:00:44.677Z,-1.90
2019-01-23T02:03:15.692Z,-1.90
2019-01-23T02:05:45.832Z,-1.90
2019-01-23T02:08:15.581Z,-1.90
2019-01-23T02:10:45.362Z,-1.80
2019-01-23T02:13:15.294Z,-1.80
2019-01-23T02:15:45.044Z,-1.80
2019-01-23T02:18:14.835Z,-1.80
2019-01-23T02:20:44.486Z,-1.80
2019-01-23T02:23:14.314Z,-1.80
2019-01-23T02:25:44.081Z,-1.90
2019-01-23T02:28:13.881Z,-1.90
2019-01-23T02:30:43.698Z,-1.90
2019-01-23T02:33:13.419Z,-1.90
2019-01-23T02:35:43.109Z,-1.90
2019-01-23T02:38:12.884Z,-1.80
2019-01-23T02:40:42.646Z,-1.80
2019-01-23T02:43:12.465Z,-1.80
2019-01-23T02:45:42.186Z,-1.80
2019-01-23T02:48:11.903Z,-1.80
2019-01-23T02:50:41.742Z,-1.80
2019-01-23T02:53:11.421Z,-1.80
2019-01-23T02:55:41.091Z,-1.80
2019-01-23T02:58:10.759Z,-1.80
2019-01-23T03:00:40.512Z,-1.80
2019-01-23T03:03:10.306Z,-1.80
2019-01-23T03:05:40.018Z,-1.90
2019-01-23T03:08:09.762Z,-1.80
2019-01-23T03:10:39.541Z,-1.90
2019-01-23T03:13:09.372Z,-1.90
2019-01-23T03:15:39.149Z,-1.90
2019-01-23T03:18:08.861Z,-1.80
2019-01-23T03:20:38.608Z,-1.80
2019-01-23T03:23:08.389Z,-1.80
2019-01-23T03:25:38.041Z,-1.90
2019-01-23T03:28:07.699Z,-1.90
2019-01-23T03:30:37.445Z,-1.90
2019-01-23T03:33:07.190Z,-1.90
2019-01-23T03:35:36.873Z,-1.90
2019-01-23T03:38:06.950Z,-1.90
2019-01-23T03:40:37.006Z,-1.90
2019-01-23T03:43:06.869Z,-1.90
2019-01-23T03:45:36.607Z,-1.90
2019-01-23T03:48:06.413Z,-1.80
2019-01-23T03:50:36.153Z,-1.80
2019-01-23T03:53:06.022Z,-1.80
2019-01-23T03:55:35.805Z,-1.80
2019-01-23T03:58:05.626Z,-1.80
2019-01-23T04:00:35.365Z,-1.70
2019-01-23T04:03:05.228Z,-1.80
2019-01-23T04:05:35.028Z,-1.70
2019-01-23T04:08:04.664Z,-1.70
2019-01-23T04:10:34.447Z,-1.70
2019-01-23T04:13:04.207Z,-1.70
2019-01-23T04:15:34.042Z,-1.70
2019-01-23T04:18:06.227Z,-1.70
2019-01-23T04:20:35.890Z,-1.70
2019-01-23T04:23:05.634Z,-1.70
2019-01-23T04:25:35.466Z,-1.70
2019-01-23T04:28:05.150Z,-1.70
2019-01-23T04:30:34.910Z,-1.70
2019-01-23T04:33:04.646Z,-1.70
2019-01-23T04:35:34.416Z,-1.70
2019-01-23T04:38:06.541Z,-1.70
2019-01-23T04:40:36.349Z,-1.80
2019-01-23T04:43:06.073Z,-1.80
2019-01-23T04:45:35.839Z,-1.80
2019-01-23T04:48:05.525Z,-1.80
2019-01-23T04:50:54.191Z,-1.80
2019-01-23T04:53:31.742Z,-1.80
2019-01-23T04:56:01.572Z,-1.80
2019-01-23T04:58:31.369Z,-1.90
2019-01-23T05:01:01.180Z,-1.90
2019-01-23T05:03:30.997Z,-1.90
2019-01-23T05:06:00.728Z,-1.90
2019-01-23T05:08:30.519Z,-1.90
2019-01-23T05:11:00.346Z,-1.90
2019-01-23T05:13:30.193Z,-1.90
2019-01-23T05:16:01.101Z,-1.90
2019-01-23T05:18:30.963Z,-1.90
2019-01-23T05:21:00.743Z,-1.90
2019-01-23T05:23:30.485Z,-1.90
2019-01-23T05:26:00.271Z,-1.90
2019-01-23T05:28:30.087Z,-1.90
2019-01-23T05:30:59.821Z,-1.90
2019-01-23T05:33:30.606Z,-1.90
2019-01-23T05:36:00.382Z,-1.90
2019-01-23T05:38:30.176Z,-1.90
2019-01-23T05:40:59.876Z,-1.90
2019-01-23T05:43:29.576Z,-1.90
2019-01-23T05:45:59.394Z,-1.90
2019-01-23T05:48:29.098Z,-1.90
2019-01-23T05:50:58.783Z,-1.90
2019-01-23T05:53:29.987Z,-1.90
2019-01-23T05:55:59.755Z,-1.90
2019-01-23T05:58:29.572Z,-2.00
2019-01-23T06:00:59.311Z,-2.00
2019-01-23T06:03:29.042Z,-2.00
2019-01-23T06:05:58.749Z,-2.00
2019-01-23T06:08:28.581Z,-2.10
2019-01-23T06:10:58.364Z,-2.10
2019-01-23T06:13:28.185Z,-2.10
2019-01-23T06:15:57.952Z,-2.10
2019-01-23T06:18:27.700Z,-2.10
2019-01-23T06:20:57.473Z,-2.10
2019-01-23T06:23:27.522Z,-2.10
2019-01-23T06:25:57.173Z,-2.10
2019-01-23T06:28:26.893Z,-2.10
2019-01-23T06:30:56.558Z,-2.20
2019-01-23T06:33:26.244Z,-2.20
2019-01-23T06:35:55.993Z,-2.20
2019-01-23T06:38:25.746Z,-2.20
2019-01-23T06:40:55.470Z,-2.30
2019-01-23T06:43:25.264Z,-2.30
2019-01-23T06:45:54.961Z,-2.30
2019-01-23T06:48:24.634Z,-2.30
2019-01-23T06:50:54.345Z,-2.30
2019-01-23T06:53:24.086Z,-2.30
2019-01-23T06:55:53.906Z,-2.30
2019-01-23T06:58:23.667Z,-2.40
2019-01-23T07:00:53.461Z,-2.30
2019-01-23T07:03:23.231Z,-2.40
2019-01-23T07:05:52.937Z,-2.30
2019-01-23T07:08:22.727Z,-2.30
2019-01-23T07:10:52.420Z,-2.30
2019-01-23T07:13:22.137Z,-2.30
2019-01-23T07:15:51.926Z,-2.30
2019-01-23T07:18:21.601Z,-2.30
2019-01-23T07:20:51.334Z,-2.20
2019-01-23T07:23:21.145Z,-2.20
2019-01-23T07:25:50.897Z,-2.20
2019-01-23T07:28:20.642Z,-2.20
2019-01-23T07:30:50.383Z,-2.20
2019-01-23T07:33:20.165Z,-2.20
2019-01-23T07:35:49.994Z,-2.20
2019-01-23T07:38:19.790Z,-2.20
2019-01-23T07:40:49.634Z,-2.20
2019-01-23T07:43:19.439Z,-2.20
2019-01-23T07:45:49.210Z,-2.20
2019-01-23T07:48:18.973Z,-2.20
2019-01-23T07:50:48.770Z,-2.20
2019-01-23T07:53:18.602Z,-2.10
2019-01-23T07:55:48.426Z,-2.10
2019-01-23T07:58:18.259Z,-2.00
2019-01-23T08:00:50.053Z,-2.00
2019-01-23T08:03:19.925Z,-2.00
2019-01-23T08:05:49.710Z,-1.90
2019-01-23T08:08:19.477Z,-1.90
2019-01-23T08:10:49.181Z,-1.90
2019-01-23T08:13:18.944Z,-1.90
2019-01-23T08:15:48.617Z,-1.80
2019-01-23T08:18:18.400Z,-1.90
2019-01-23T08:20:49.249Z,-1.90
2019-01-23T08:23:18.989Z,-1.90
2019-01-23T08:25:48.777Z,-1.90
2019-01-23T08:28:18.545Z,-1.90
2019-01-23T08:30:48.221Z,-1.80
2019-01-23T08:33:17.914Z,-1.80
2019-01-23T08:35:47.606Z,-1.80
2019-01-23T08:38:17.678Z,-1.80
2019-01-23T08:40:47.428Z,-1.70
2019-01-23T08:43:17.206Z,-1.70
2019-01-23T08:45:47.067Z,-1.70
2019-01-23T08:48:16.821Z,-1.70
2019-01-23T08:50:46.922Z,-1.60
2019-01-23T08:53:16.678Z,-1.50
2019-01-23T08:55:53.220Z,-1.40
2019-01-23T08:58:17.932Z,-1.30
2019-01-23T09:00:47.754Z,-1.30
2019-01-23T09:03:17.503Z,-1.20
2019-01-23T09:05:47.398Z,-1.20
2019-01-23T09:08:17.146Z,-1.20
2019-01-23T09:10:46.855Z,-1.20
2019-01-23T09:13:16.670Z,-1.20
2019-01-23T09:15:47.886Z,-1.20
2019-01-23T09:18:17.625Z,-1.10
2019-01-23T09:20:47.325Z,-1.00
2019-01-23T09:23:17.962Z,-1.00
2019-01-23T09:25:49.782Z,-0.90
2019-01-23T09:28:38.215Z,-1.00
2019-01-23T09:32:00.558Z,-1.00
2019-01-23T09:35:10.621Z,-1.00
2019-01-23T09:38:21.540Z,-1.00
2019-01-23T09:41:04.905Z,-1.00
2019-01-23T09:43:59.698Z,-1.00
2019-01-23T09:46:55.100Z,-1.00
2019-01-23T09:49:57.811Z,-1.00
2019-01-23T09:53:17.086Z,-1.00
2019-01-23T09:55:46.745Z,-1.00
2019-01-23T09:58:16.470Z,-1.00
2019-01-23T10:00:46.255Z,-1.00
2019-01-23T10:03:22.794Z,-1.00
2019-01-23T10:05:47.550Z,-1.00
2019-01-23T10:08:17.357Z,-1.00
2019-01-23T10:10:47.089Z,-1.00
2019-01-23T10:13:16.829Z,-0.90
2019-01-23T10:15:52.583Z,-1.00
2019-01-23T10:18:22.339Z,-0.90
2019-01-23T10:20:52.005Z,-0.90
2019-01-23T10:23:21.716Z,-0.80
2019-01-23T10:25:51.522Z,-0.80
2019-01-23T10:28:21.289Z,-0.80
2019-01-23T10:30:50.999Z,-0.80
2019-01-23T10:33:20.732Z,-0.80
2019-01-23T10:35:50.425Z,-0.70
2019-01-23T10:38:20.885Z,-0.80
2019-01-23T10:40:50.981Z,-0.80
2019-01-23T10:43:20.765Z,-0.80
2019-01-23T10:45:50.528Z,-0.80
2019-01-23T10:48:20.249Z,-0.80
2019-01-23T10:50:50.061Z,-0.80
2019-01-23T10:53:19.747Z,-0.70
2019-01-23T10:55:51.979Z,-0.70
2019-01-23T10:58:21.721Z,-0.70
2019-01-23T11:00:51.568Z,-0.70
2019-01-23T11:03:21.222Z,-0.80
2019-01-23T11:05:50.895Z,-0.70
2019-01-23T11:08:20.665Z,-0.70
2019-01-23T11:10:50.329Z,-0.70
2019-01-23T11:13:20.344Z,-0.60
2019-01-23T11:15:50.156Z,-0.60
2019-01-23T11:18:19.940Z,-0.50
2019-01-23T11:20:49.657Z,-0.50
2019-01-23T11:23:19.572Z,-0.40
2019-01-23T11:25:49.314Z,-0.40
2019-01-23T11:28:19.125Z,-0.50
2019-01-23T11:30:49.008Z,-0.50
2019-01-23T11:33:19.887Z,-0.40
2019-01-23T11:35:49.940Z,-0.40
2019-01-23T11:38:19.760Z,-0.40
2019-01-23T11:40:49.522Z,-0.30
2019-01-23T11:43:19.233Z,-0.30
2019-01-23T11:45:49.137Z,-0.30
2019-01-23T11:48:18.902Z,-0.20
2019-01-23T11:50:48.561Z,-0.20
2019-01-23T11:53:18.352Z,-0.20
2019-01-23T11:55:48.125Z,-0.20
2019-01-23T11:58:17.924Z,-0.20
2019-01-23T12:00:47.555Z,-0.20
2019-01-23T12:03:20.982Z,-0.20
2019-01-23T12:05:48.966Z,-0.10
2019-01-23T12:08:18.893Z,-0.10
2019-01-23T12:10:48.593Z,-0.10
2019-01-23T12:13:18.321Z,-0.10
2019-01-23T12:15:48.089Z,-0.10
2019-01-23T12:18:17.712Z,0.00
2019-01-23T12:20:47.445Z,0.00
2019-01-23T12:23:17.181Z,0.00
2019-01-23T12:25:46.914Z,0.00
2019-01-23T12:28:16.766Z,0.10
2019-01-23T12:30:46.408Z,0.10
2019-01-23T12:33:16.201Z,0.10
2019-01-23T12:35:45.934Z,0.10
2019-01-23T12:38:15.748Z,0.10
2019-01-23T12:40:45.418Z,0.10
2019-01-23T12:43:15.134Z,0.10
2019-01-23T12:45:44.918Z,0.00
2019-01-23T12:48:14.680Z,0.00
2019-01-23T12:50:44.574Z,0.00
2019-01-23T12:53:14.452Z,0.10
2019-01-23T12:55:44.189Z,0.20
2019-01-23T12:58:13.967Z,0.10
2019-01-23T13:00:43.820Z,0.20
2019-01-23T13:03:13.700Z,0.10
2019-01-23T13:05:43.593Z,0.20
2019-01-23T13:08:13.345Z,0.20
2019-01-23T13:10:43.057Z,0.20
2019-01-23T13:13:12.747Z,0.20
2019-01-23T13:15:42.502Z,0.10
2019-01-23T13:18:12.239Z,0.10
2019-01-23T13:20:42.162Z,0.10
2019-01-23T13:23:11.965Z,0.00
2019-01-23T13:25:41.729Z,0.00
2019-01-23T13:28:11.486Z,-0.10
2019-01-23T13:30:41.238Z,-0.10
2019-01-23T13:33:11.133Z,-0.20
2019-01-23T13:35:41.337Z,-0.30
2019-01-23T13:38:16.501Z,-0.40
2019-01-23T13:40:46.327Z,-0.40
2019-01-23T13:43:15.965Z,-0.50
2019-01-23T13:45:45.758Z,-0.50
2019-01-23T13:48:15.687Z,-0.40
2019-01-23T13:50:45.712Z,-0.40
2019-01-23T13:53:15.441Z,-0.40
2019-01-23T13:55:45.259Z,-0.50
2019-01-23T13:58:14.961Z,-0.50
2019-01-23T14:00:44.915Z,-0.50
2019-01-23T14:03:14.740Z,-0.60
2019-01-23T14:05:44.520Z,-0.70
2019-01-23T14:08:13.769Z,-0.70
2019-01-23T14:10:43.483Z,-0.70
2019-01-23T14:13:13.289Z,-0.80
2019-01-23T14:15:43.161Z,-0.80
2019-01-23T14:18:12.822Z,-0.90
2019-01-23T14:20:43.974Z,-0.80
2019-01-23T14:23:13.838Z,-0.80
2019-01-23T14:25:43.649Z,-0.90
2019-01-23T14:28:13.424Z,-0.90
2019-01-23T14:30:45.404Z,-0.90
2019-01-23T14:33:15.134Z,-0.90
2019-01-23T14:35:46.037Z,-0.90
2019-01-23T14:38:15.716Z,-1.00
2019-01-23T14:40:45.465Z,-1.00
2019-01-23T14:43:15.195Z,-0.90
2019-01-23T14:45:44.920Z,-0.90
2019-01-23T14:48:14.712Z,-0.90
2019-01-23T14:50:44.463Z,-1.00
2019-01-23T14:53:14.778Z,-1.00
2019-01-23T14:55:44.586Z,-1.00
2019-01-23T14:58:14.409Z,-1.00
2019-01-23T15:00:44.262Z,-1.00
2019-01-23T15:03:14.054Z,-1.00
2019-01-23T15:05:43.798Z,-1.10
2019-01-23T15:08:13.470Z,-1.10
2019-01-23T15:10:43.186Z,-1.00
2019-01-23T15:13:12.911Z,-1.00
2019-01-23T15:15:42.756Z,-1.10
2019-01-23T15:18:12.586Z,-1.10
2019-01-23T15:20:42.615Z,-1.10
2019-01-23T15:23:12.464Z,-1.10
2019-01-23T15:25:42.151Z,-1.10
2019-01-23T15:28:11.859Z,-1.10
2019-01-23T15:30:41.623Z,-1.10
2019-01-23T15:33:11.437Z,-1.20
2019-01-23T15:35:41.154Z,-1.20
2019-01-23T15:38:10.861Z,-1.10
2019-01-23T15:40:40.768Z,-1.10
2019-01-23T15:43:10.545Z,-1.10
2019-01-23T15:45:40.344Z,-1.10
2019-01-23T15:48:10.058Z,-1.10
2019-01-23T15:50:39.853Z,-1.20
2019-01-23T15:53:11.090Z,-1.20
2019-01-23T15:55:40.977Z,-1.20
2019-01-23T15:58:10.690Z,-1.20
2019-01-23T16:00:42.453Z,-1.20
2019-01-23T16:03:12.282Z,-1.30
2019-01-23T16:05:42.055Z,-1.30
2019-01-23T16:08:11.802Z,-1.30
2019-01-23T16:10:41.606Z,-1.20
2019-01-23T16:13:11.257Z,-1.20
2019-01-23T16:15:40.914Z,-1.20
2019-01-23T16:18:10.643Z,-1.20
2019-01-23T16:20:40.361Z,-1.20
2019-01-23T16:23:10.187Z,-1.20
2019-01-23T16:25:39.917Z,-1.20
2019-01-23T16:28:09.685Z,-1.20
2019-01-23T16:30:40.540Z,-1.20
2019-01-23T16:33:10.322Z,-1.20
2019-01-23T16:35:40.074Z,-1.10
2019-01-23T16:38:11.065Z,-1.10
2019-01-23T16:40:41.096Z,-1.10
2019-01-23T16:43:10.873Z,-1.10
2019-01-23T16:45:40.734Z,-1.10
2019-01-23T16:48:10.437Z,-1.10
2019-01-23T16:50:40.219Z,-1.10
2019-01-23T16:53:10.020Z,-1.10
2019-01-23T16:55:39.767Z,-1.10
2019-01-23T16:58:10.706Z,-1.10
2019-01-23T17:00:40.761Z,-1.10
2019-01-23T17:03:10.661Z,-1.10
2019-01-23T17:05:40.554Z,-1.10
2019-01-23T17:08:11.117Z,-1.00
2019-01-23T17:10:40.802Z,-1.00
2019-01-23T17:13:10.530Z,-1.00
2019-01-23T17:15:40.289Z,-1.00
2019-01-23T17:18:10.190Z,-1.00
2019-01-23T17:20:42.588Z,-0.90
2019-01-23T17:23:12.253Z,-0.90
2019-01-23T17:25:41.969Z,-0.90
2019-01-23T17:28:12.944Z,-0.90
2019-01-23T17:30:42.857Z,-1.00
2019-01-23T17:33:12.524Z,-1.00
2019-01-23T17:35:42.309Z,-1.00
2019-01-23T17:38:12.037Z,-1.00
2019-01-23T17:40:41.792Z,-1.00
2019-01-23T17:43:12.998Z,-0.90
2019-01-23T17:45:42.801Z,-0.90
2019-01-23T17:48:14.304Z,-0.80
2019-01-23T17:50:44.056Z,-0.80
2019-01-23T17:53:14.493Z,-0.80
2019-01-23T17:55:44.496Z,-0.80
2019-01-23T17:58:15.310Z,-0.80
2019-01-23T18:00:55.249Z,-0.80
2019-01-23T18:03:25.018Z,-0.80
2019-01-23T18:05:54.747Z,-0.80
2019-01-23T18:08:24.551Z,-0.80
2019-01-23T18:10:54.125Z,-0.80
2019-01-23T18:13:24.137Z,-0.80
2019-01-23T18:15:54.856Z,-0.80
2019-01-23T18:18:24.655Z,-0.80
2019-01-23T18:20:54.443Z,-0.90
2019-01-23T18:23:24.251Z,-0.90
2019-01-23T18:25:54.090Z,-0.90
2019-01-23T18:28:23.854Z,-0.90
2019-01-23T18:31:10.766Z,-0.90
2019-01-23T18:33:50.640Z,-0.90
2019-01-23T18:36:58.421Z,-0.90
2019-01-23T18:40:16.838Z,-0.90
2019-01-23T18:43:19.154Z,-0.90
2019-01-23T18:46:11.861Z,-0.80
2019-01-23T18:49:21.465Z,-0.90
2019-01-23T18:52:04.011Z,-0.90
2019-01-23T18:54:33.677Z,-0.90
2019-01-23T18:57:03.346Z,-0.80
2019-01-23T18:59:33.014Z,-0.90
2019-01-23T19:02:02.829Z,-0.80
2019-01-23T19:04:32.538Z,-0.80
2019-01-23T19:07:02.315Z,-0.80
2019-01-23T19:09:32.178Z,-0.80
2019-01-23T19:12:01.857Z,-0.80
2019-01-23T19:14:31.651Z,-0.80
2019-01-23T19:17:01.374Z,-0.80
2019-01-23T19:19:31.136Z,-0.80
2019-01-23T19:22:00.880Z,-0.80
2019-01-23T19:24:30.808Z,-0.80
2019-01-23T19:27:00.430Z,-0.80
2019-01-23T19:29:30.483Z,-0.80
2019-01-23T19:32:00.150Z,-0.90
2019-01-23T19:34:29.926Z,-0.80
2019-01-23T19:36:59.641Z,-0.80
2019-01-23T19:39:29.541Z,-0.80
2019-01-23T19:41:59.323Z,-0.80
2019-01-23T19:44:29.105Z,-0.80
2019-01-23T19:46:58.809Z,-0.80
2019-01-23T19:49:28.639Z,-0.80
2019-01-23T19:51:58.573Z,-0.80
2019-01-23T19:54:28.405Z,-0.80
2019-01-23T19:56:58.097Z,-0.80
2019-01-23T19:59:27.781Z,-0.80
2019-01-23T20:01:57.538Z,-0.80
2019-01-23T20:04:27.408Z,-0.70
2019-01-23T20:06:57.161Z,-0.70
2019-01-23T20:09:26.905Z,-0.60
2019-01-23T20:11:56.581Z,-0.60
2019-01-23T20:14:26.285Z,-0.60
2019-01-23T20:16:56.103Z,-0.50
2019-01-23T20:19:25.888Z,-0.50
2019-01-23T20:21:55.653Z,-0.50
2019-01-23T20:24:25.454Z,-0.50
2019-01-23T20:26:55.288Z,-0.50
2019-01-23T20:29:25.031Z,-0.50
2019-01-23T20:31:55.072Z,-0.60
2019-01-23T20:34:25.165Z,-0.60
2019-01-23T20:36:54.934Z,-0.60
2019-01-23T20:39:24.673Z,-0.60
2019-01-23T20:41:54.415Z,-0.60
2019-01-23T20:44:24.132Z,-0.60
2019-01-23T20:46:53.956Z,-0.60
2019-01-23T20:49:23.665Z,-0.60
2019-01-23T20:51:53.394Z,-0.60
2019-01-23T20:54:23.069Z,-0.60
2019-01-23T20:56:52.876Z,-0.50
2019-01-23T20:59:22.684Z,-0.50
2019-01-23T21:01:52.465Z,-0.50
2019-01-23T21:04:22.181Z,-0.50
2019-01-23T21:06:52.031Z,-0.50
2019-01-23T21:09:21.846Z,-0.50
2019-01-23T21:11:51.564Z,-0.50
2019-01-23T21:14:21.336Z,-0.50
2019-01-23T21:16:50.994Z,-0.50
2019-01-23T21:19:20.698Z,-0.50
2019-01-23T21:21:50.606Z,-0.50
2019-01-23T21:24:20.381Z,-0.50
2019-01-23T21:26:50.193Z,-0.50
2019-01-23T21:29:19.975Z,-0.60
2019-01-23T21:31:49.785Z,-0.60
2019-01-23T21:34:19.557Z,-0.60
2019-01-23T21:36:49.338Z,-0.60
2019-01-23T21:39:19.144Z,-0.60
2019-01-23T21:41:48.924Z,-0.60
2019-01-23T21:44:18.734Z,-0.60
2019-01-23T21:46:48.697Z,-0.60
2019-01-23T21:49:18.503Z,-0.60
2019-01-23T21:51:48.345Z,-0.50
2019-01-23T21:54:18.058Z,-0.60
2019-01-23T21:56:47.705Z,-0.60
2019-01-23T21:59:17.556Z,-0.60
2019-01-23T22:01:47.369Z,-0.60
2019-01-23T22:04:17.179Z,-0.60
2019-01-23T22:06:46.965Z,-0.60
2019-01-23T22:09:16.601Z,-0.60
2019-01-23T22:11:46.270Z,-0.60
2019-01-23T22:14:16.101Z,-0.60
2019-01-23T22:16:45.821Z,-0.60
2019-01-23T22:19:15.528Z,-0.60
2019-01-23T22:21:45.194Z,-0.60
2019-01-23T22:24:14.894Z,-0.60
2019-01-23T22:26:44.811Z,-0.60
2019-01-23T22:29:14.637Z,-0.60
2019-01-23T22:31:44.472Z,-0.60
2019-01-23T22:34:14.269Z,-0.60
2019-01-23T22:36:44.061Z,-0.60
2019-01-23T22:39:13.742Z,-0.60
2019-01-23T22:41:43.410Z,-0.70
2019-01-23T22:44:13.099Z,-0.70
2019-01-23T22:46:42.894Z,-0.70
2019-01-23T22:49:12.645Z,-0.60
2019-01-23T22:51:42.415Z,-0.50
2019-01-23T22:54:12.197Z,-0.60
2019-01-23T22:56:41.937Z,-0.60
2019-01-23T22:59:11.670Z,-0.60
2019-01-23T23:01:41.852Z,-0.60
2019-01-23T23:04:11.749Z,-0.60
2019-01-23T23:06:41.508Z,-0.60
2019-01-23T23:09:11.312Z,-0.60
2019-01-23T23:11:41.126Z,-0.60
2019-01-23T23:14:10.957Z,-0.60
2019-01-23T23:16:40.625Z,-0.60
2019-01-23T23:19:10.320Z,-0.60
2019-01-23T23:21:39.993Z,-0.50
2019-01-23T23:24:09.729Z,-0.50
2019-01-23T23:26:39.504Z,-0.50
2019-01-23T23:29:09.193Z,-0.50
2019-01-23T23:31:38.910Z,-0.50
2019-01-23T23:34:10.136Z,-0.50
2019-01-23T23:36:39.949Z,-0.40
2019-01-23T23:39:10.677Z,-0.50
2019-01-23T23:41:40.393Z,-0.50
2019-01-23T23:44:10.240Z,-0.40
2019-01-23T23:46:39.995Z,-0.50
2019-01-23T23:49:09.668Z,-0.50
2019-01-23T23:51:39.454Z,-0.50
2019-01-23T23:54:09.255Z,-0.50
2019-01-23T23:56:38.992Z,-0.50
2019-01-23T23:59:08.708Z,-0.50
