createdAt,value
2019-05-17T03:54:22.918Z,33.55
2019-05-17T03:56:54.525Z,34.15
2019-05-17T03:59:25.631Z,33.02
2019-05-17T04:01:56.845Z,33.45
2019-05-17T04:04:28.028Z,32.60
2019-05-17T04:06:59.203Z,33.38
2019-05-17T04:09:32.790Z,34.33
2019-05-17T04:12:03.209Z,28.07
2019-05-17T04:14:34.340Z,30.55
2019-05-17T04:17:05.496Z,32.17
2019-05-17T04:19:36.668Z,32.40
2019-05-17T04:22:07.723Z,34.95
2019-05-17T04:24:38.898Z,31.23
2019-05-17T04:27:13.395Z,34.90
2019-05-17T04:29:42.929Z,36.68
2019-05-17T04:32:14.139Z,32.95
2019-05-17T04:34:45.326Z,35.43
2019-05-17T04:37:16.457Z,33.10
2019-05-17T04:39:47.653Z,36.73
2019-05-17T04:42:18.974Z,36.33
2019-05-17T04:44:52.725Z,37.25
2019-05-17T04:50:54.465Z,36.38
2019-05-17T04:53:25.614Z,37.70
2019-05-17T04:55:56.861Z,34.20
2019-05-17T04:58:28.981Z,37.23
2019-05-17T05:01:03.668Z,36.77
2019-05-17T05:03:33.005Z,38.23
2019-05-17T05:06:04.143Z,39.53
2019-05-17T05:08:35.782Z,46.40
2019-05-17T05:11:06.941Z,36.13
2019-05-17T05:13:38.096Z,35.63
2019-05-17T05:16:10.191Z,44.35
2019-05-17T05:18:42.079Z,38.05
2019-05-17T05:21:13.361Z,37.73
2019-05-17T05:23:44.773Z,34.58
2019-05-17T05:26:15.906Z,34.25
2019-05-17T05:28:49.585Z,32.90
2019-05-17T05:31:19.912Z,32.28
2019-05-17T05:33:52.221Z,34.13
2019-05-17T05:36:23.607Z,28.85
2019-05-17T05:38:54.763Z,28.52
2019-05-17T05:41:25.903Z,33.00
2019-05-17T05:43:57.059Z,32.67
2019-05-17T05:46:28.203Z,31.02
2019-05-17T05:49:01.560Z,28.05
2019-05-17T05:51:32.225Z,28.65
2019-05-17T05:54:04.350Z,25.12
2019-05-17T05:56:36.454Z,22.25
2019-05-17T05:59:07.802Z,21.05
2019-05-17T06:01:38.927Z,18.92
2019-05-17T06:04:11.785Z,16.97
2019-05-17T06:06:44.094Z,18.07
2019-05-17T06:09:15.328Z,18.82
2019-05-17T06:11:46.457Z,18.90
2019-05-17T06:14:17.587Z,16.87
2019-05-17T06:16:48.917Z,18.40
2019-05-17T06:19:22.249Z,18.37
2019-05-17T06:21:52.851Z,19.25
2019-05-17T06:24:23.989Z,23.62
2019-05-17T06:26:55.166Z,18.62
2019-05-17T06:29:26.401Z,17.40
2019-05-17T06:31:57.505Z,22.67
2019-05-17T06:34:28.637Z,21.55
2019-05-17T06:37:02.063Z,21.70
2019-05-17T06:39:35.358Z,21.80
2019-05-17T06:42:08.786Z,22.35
2019-05-17T06:44:41.715Z,26.40
2019-05-17T06:47:13.048Z,24.75
2019-05-17T06:49:44.199Z,20.60
2019-05-17T06:52:15.275Z,21.50
2019-05-17T06:54:46.381Z,25.00
2019-05-17T06:57:18.019Z,23.73
2019-05-17T06:59:49.203Z,23.15
2019-05-17T07:02:20.323Z,21.90
2019-05-17T07:04:52.705Z,19.77
2019-05-17T07:07:27.181Z,20.02
2019-05-17T07:10:00.788Z,22.40
2019-05-17T07:12:33.060Z,23.62
2019-05-17T07:15:04.780Z,21.25
2019-05-17T07:17:35.899Z,21.48
2019-05-17T07:20:07.102Z,21.27
2019-05-17T07:22:40.857Z,22.95
2019-05-17T07:25:11.391Z,21.97
2019-05-17T07:27:45.892Z,21.93
2019-05-17T07:30:15.948Z,20.20
2019-05-17T07:32:49.603Z,21.27
2019-05-17T07:35:19.984Z,23.27
2019-05-17T07:37:51.408Z,19.90
2019-05-17T07:40:22.648Z,25.00
2019-05-17T07:43:07.064Z,21.07
2019-05-17T07:45:26.727Z,22.20
2019-05-17T07:48:00.013Z,22.90
2019-05-17T07:50:30.708Z,21.75
2019-05-17T07:53:02.136Z,22.95
2019-05-17T07:55:33.257Z,20.43
2019-05-17T07:58:04.404Z,23.83
2019-05-17T08:00:35.523Z,24.95
2019-05-17T08:03:06.751Z,23.73
2019-05-17T08:05:40.058Z,22.67
2019-05-17T08:08:10.962Z,21.25
2019-05-17T08:10:42.098Z,26.30
2019-05-17T08:13:25.901Z,22.52
2019-05-17T08:15:46.261Z,22.05
2019-05-17T08:18:17.405Z,25.08
2019-05-17T08:20:51.320Z,20.57
2019-05-17T08:23:22.496Z,24.55
2019-05-17T08:25:56.306Z,25.92
2019-05-17T08:28:27.251Z,22.27
2019-05-17T08:31:01.140Z,24.10
2019-05-17T08:33:32.561Z,23.10
2019-05-17T08:36:03.704Z,22.30
2019-05-17T08:38:34.857Z,23.20
2019-05-17T08:41:05.967Z,22.15
2019-05-17T08:43:45.786Z,21.12
2019-05-17T08:46:10.552Z,24.50
2019-05-17T08:48:42.322Z,22.25
2019-05-17T08:51:13.485Z,22.87
2019-05-17T08:53:44.606Z,21.50
2019-05-17T08:56:15.752Z,22.27
2019-05-17T08:58:46.930Z,23.10
2019-05-17T09:01:19.589Z,22.90
2019-05-17T09:03:50.949Z,23.90
2019-05-17T09:06:29.332Z,21.33
2019-05-17T09:09:00.949Z,20.48
2019-05-17T09:11:33.741Z,20.92
2019-05-17T09:14:05.228Z,21.95
2019-05-17T09:16:36.381Z,20.50
2019-05-17T09:19:09.944Z,19.80
2019-05-17T09:21:40.380Z,19.55
2019-05-17T09:24:11.482Z,19.60
2019-05-17T09:26:42.638Z,20.72
2019-05-17T09:29:13.775Z,20.40
2019-05-17T09:31:44.879Z,22.32
2019-05-17T09:34:16.032Z,19.82
2019-05-17T09:36:49.578Z,21.30
2019-05-17T09:39:20.181Z,20.20
2019-05-17T09:41:51.326Z,21.45
2019-05-17T09:44:23.768Z,20.90
2019-05-17T09:46:56.002Z,22.32
2019-05-17T09:49:27.159Z,23.70
2019-05-17T09:52:00.167Z,19.25
2019-05-17T09:54:41.621Z,21.10
2019-05-17T09:57:04.075Z,20.10
2019-05-17T09:59:36.673Z,19.62
2019-05-17T10:02:09.500Z,23.25
2019-05-17T10:04:40.786Z,20.97
2019-05-17T10:07:11.915Z,23.57
2019-05-17T10:09:43.012Z,25.30
2019-05-17T10:12:14.130Z,22.32
2019-05-17T10:14:45.258Z,27.42
2019-05-17T10:17:16.375Z,21.95
2019-05-17T10:19:47.645Z,22.10
2019-05-17T10:22:20.060Z,24.85
2019-05-17T10:24:52.259Z,21.82
2019-05-17T10:27:23.440Z,25.08
2019-05-17T10:29:54.568Z,21.35
2019-05-17T10:32:25.833Z,24.55
2019-05-17T10:34:56.988Z,20.62
2019-05-17T10:37:30.256Z,19.52
2019-05-17T10:40:01.950Z,21.73
2019-05-17T10:42:33.103Z,22.30
2019-05-17T10:45:05.980Z,21.40
2019-05-17T10:47:39.464Z,21.65
2019-05-17T10:50:11.065Z,20.97
2019-05-17T10:52:42.308Z,23.15
2019-05-17T10:55:13.539Z,27.73
2019-05-17T10:57:44.698Z,21.87
2019-05-17T11:00:16.778Z,21.02
2019-05-17T11:02:47.928Z,21.70
2019-05-17T11:05:20.787Z,23.38
2019-05-17T11:07:51.959Z,24.50
2019-05-17T11:10:24.167Z,22.62
2019-05-17T11:12:55.337Z,23.92
2019-05-17T11:15:27.471Z,26.62
2019-05-17T11:17:58.590Z,25.15
2019-05-17T11:20:29.722Z,23.67
2019-05-17T11:23:00.816Z,22.95
2019-05-17T11:25:31.985Z,21.15
2019-05-17T11:28:04.590Z,22.52
2019-05-17T11:30:35.847Z,22.95
2019-05-17T11:33:06.943Z,26.33
2019-05-17T11:35:38.061Z,25.12
2019-05-17T11:38:09.195Z,21.65
2019-05-17T11:40:40.356Z,22.22
2019-05-17T11:43:11.671Z,25.48
2019-05-17T11:45:42.806Z,23.52
2019-05-17T11:48:13.973Z,23.77
2019-05-17T11:50:45.125Z,22.60
2019-05-17T11:53:16.182Z,24.43
2019-05-17T11:55:47.358Z,20.62
2019-05-17T11:58:18.507Z,20.30
2019-05-17T12:00:49.635Z,20.52
2019-05-17T12:03:20.731Z,23.27
2019-05-17T12:05:51.876Z,20.40
2019-05-17T12:08:36.767Z,20.27
2019-05-17T12:11:07.893Z,19.48
2019-05-17T12:13:39.033Z,20.25
2019-05-17T12:16:10.182Z,17.40
2019-05-17T12:18:41.336Z,19.10
2019-05-17T12:21:12.558Z,19.98
2019-05-17T12:23:43.699Z,19.10
2019-05-17T12:26:14.822Z,19.27
2019-05-17T12:28:46.014Z,19.35
2019-05-17T12:31:17.097Z,20.90
2019-05-17T12:33:48.334Z,18.02
2019-05-17T12:36:19.450Z,20.00
2019-05-17T12:38:50.575Z,21.45
2019-05-17T12:41:21.703Z,21.37
2019-05-17T12:43:53.021Z,20.30
2019-05-17T12:46:24.168Z,23.90
2019-05-17T12:48:55.650Z,23.85
2019-05-17T12:51:26.789Z,22.07
2019-05-17T12:53:57.935Z,21.87
2019-05-17T12:56:29.117Z,22.70
2019-05-17T12:59:00.255Z,24.32
2019-05-17T13:01:31.362Z,23.73
2019-05-17T13:04:02.662Z,22.20
2019-05-17T13:06:34.139Z,23.40
2019-05-17T13:09:06.254Z,19.12
2019-05-17T13:11:37.378Z,21.95
2019-05-17T13:14:09.525Z,20.52
2019-05-17T13:16:40.677Z,21.50
2019-05-17T13:19:11.791Z,18.23
2019-05-17T13:21:42.969Z,18.07
2019-05-17T13:24:14.184Z,20.35
2019-05-17T13:26:45.314Z,20.55
2019-05-17T13:29:16.439Z,18.67
2019-05-17T13:31:47.678Z,19.65
2019-05-17T13:34:18.812Z,20.52
2019-05-17T13:36:51.120Z,19.12
2019-05-17T13:39:22.235Z,17.10
2019-05-17T13:41:53.426Z,21.93
2019-05-17T13:44:24.608Z,21.77
2019-05-17T13:46:55.761Z,20.30
2019-05-17T13:49:26.888Z,19.35
2019-05-17T13:51:58.006Z,22.37
2019-05-17T13:54:29.183Z,19.67
2019-05-17T13:57:00.424Z,17.90
2019-05-17T13:59:31.657Z,20.02
2019-05-17T14:02:02.971Z,16.30
2019-05-17T14:04:34.199Z,17.48
2019-05-17T14:07:06.260Z,16.35
2019-05-17T14:09:37.418Z,16.10
2019-05-17T14:12:08.939Z,13.95
2019-05-17T14:14:41.013Z,18.15
2019-05-17T14:17:13.534Z,16.77
2019-05-17T14:19:44.681Z,16.82
2019-05-17T14:22:15.838Z,16.73
2019-05-17T14:24:47.115Z,16.50
2019-05-17T14:27:18.297Z,14.40
2019-05-17T14:29:49.484Z,12.53
2019-05-17T14:32:20.630Z,13.75
2019-05-17T14:34:51.787Z,13.68
2019-05-17T14:37:23.068Z,15.13
2019-05-17T14:39:54.221Z,14.23
2019-05-17T14:42:25.383Z,16.55
2019-05-17T14:44:56.555Z,14.87
2019-05-17T14:47:27.770Z,13.58
2019-05-17T14:49:58.918Z,12.68
2019-05-17T14:52:30.137Z,13.88
2019-05-17T14:55:01.259Z,11.57
2019-05-17T14:57:32.396Z,12.80
2019-05-17T15:00:07.528Z,13.40
2019-05-17T15:02:43.484Z,12.80
2019-05-17T15:05:15.215Z,13.43
2019-05-17T15:07:46.614Z,14.25
2019-05-17T15:10:17.789Z,15.03
2019-05-17T15:12:49.982Z,14.60
2019-05-17T15:15:28.484Z,15.98
2019-05-17T15:17:54.190Z,13.58
2019-05-17T15:20:25.368Z,15.50
2019-05-17T15:22:56.489Z,14.33
2019-05-17T15:25:27.584Z,13.78
2019-05-17T15:27:58.728Z,16.40
2019-05-17T15:30:30.085Z,12.13
2019-05-17T15:33:01.352Z,12.05
2019-05-17T15:35:32.499Z,13.03
2019-05-17T15:38:03.752Z,13.38
2019-05-17T15:40:35.049Z,15.43
2019-05-17T15:43:06.241Z,14.45
2019-05-17T15:45:37.334Z,12.53
2019-05-17T15:48:08.458Z,12.10
2019-05-17T15:50:39.608Z,12.73
2019-05-17T15:53:10.724Z,11.33
2019-05-17T15:55:41.982Z,12.95
2019-05-17T15:58:13.111Z,12.23
2019-05-17T16:00:44.322Z,13.05
2019-05-17T16:03:15.460Z,11.43
2019-05-17T16:05:46.695Z,12.25
2019-05-17T16:08:18.060Z,12.13
2019-05-17T16:10:49.245Z,11.20
2019-05-17T16:13:20.558Z,12.05
2019-05-17T16:15:51.967Z,12.90
2019-05-17T16:18:24.321Z,12.23
2019-05-17T16:20:55.426Z,12.98
2019-05-17T16:23:26.612Z,11.28
2019-05-17T16:25:57.766Z,13.32
2019-05-17T16:28:29.011Z,12.55
2019-05-17T16:31:03.404Z,10.40
2019-05-17T16:33:36.109Z,11.28
2019-05-17T16:36:07.288Z,11.15
2019-05-17T16:38:38.931Z,11.70
2019-05-17T16:41:11.613Z,12.47
2019-05-17T16:43:42.742Z,10.75
2019-05-17T16:46:13.929Z,11.83
2019-05-17T16:48:45.236Z,10.88
2019-05-17T16:51:19.719Z,14.18
2019-05-17T16:53:51.587Z,13.62
2019-05-17T16:56:23.588Z,14.38
2019-05-17T16:58:54.811Z,17.95
2019-05-17T17:01:26.676Z,18.48
2019-05-17T17:03:58.953Z,26.50
2019-05-17T17:06:31.909Z,28.45
2019-05-17T17:09:03.184Z,20.50
2019-05-17T17:11:35.139Z,14.35
2019-05-17T17:14:09.521Z,14.65
2019-05-17T17:16:44.577Z,13.70
2019-05-17T17:19:19.465Z,13.20
