createdAt,value
2022-11-27T00:00:20.821Z,2.245
2022-11-27T00:01:20.842Z,2.165
2022-11-27T00:02:20.961Z,2.106
2022-11-27T00:03:21.019Z,2.077
2022-11-27T00:04:20.949Z,2.025
2022-11-27T00:05:20.979Z,1.996
2022-11-27T00:06:21.015Z,1.951
2022-11-27T00:07:21.145Z,1.937
2022-11-27T00:08:21.094Z,1.958
2022-11-27T00:09:21.094Z,1.837
2022-11-27T00:10:21.127Z,1.852
2022-11-27T00:11:21.159Z,1.814
2022-11-27T00:12:21.207Z,1.829
2022-11-27T00:13:21.229Z,1.774
2022-11-27T00:14:21.256Z,1.774
2022-11-27T00:15:21.296Z,1.73
2022-11-27T00:16:21.453Z,1.715
2022-11-27T00:17:21.386Z,1.627
2022-11-27T00:18:21.418Z,1.627
2022-11-27T00:19:21.443Z,1.559
2022-11-27T00:20:21.468Z,1.522
2022-11-27T00:21:21.477Z,1.536
2022-11-27T00:22:21.512Z,1.595
2022-11-27T00:23:21.540Z,1.61
2022-11-27T00:24:21.566Z,1.647
2022-11-27T00:25:21.596Z,1.766
2022-11-27T00:26:21.627Z,1.781
2022-11-27T00:27:21.662Z,1.781
2022-11-27T00:28:21.686Z,1.737
2022-11-27T00:29:21.723Z,1.708
2022-11-27T00:30:21.776Z,1.668
2022-11-27T00:31:21.879Z,1.647
2022-11-27T00:32:21.850Z,1.691
2022-11-27T00:33:21.869Z,1.67
2022-11-27T00:34:21.872Z,1.699
2022-11-27T00:35:21.927Z,1.685
2022-11-27T00:36:21.957Z,1.696
2022-11-27T00:37:21.963Z,1.733
2022-11-27T00:38:21.993Z,1.748
2022-11-27T00:39:22.022Z,1.794
2022-11-27T00:40:22.070Z,1.794
2022-11-27T00:41:22.085Z,1.771
2022-11-27T00:42:22.124Z,1.756
2022-11-27T00:43:22.150Z,1.756
2022-11-27T00:44:22.190Z,1.756
2022-11-27T00:45:22.252Z,1.727
2022-11-27T00:46:27.827Z,1.742
2022-11-27T00:47:22.294Z,1.779
2022-11-27T00:48:22.333Z,1.765
2022-11-27T00:49:22.361Z,1.779
2022-11-27T00:50:22.392Z,1.779
2022-11-27T00:51:22.413Z,1.794
2022-11-27T00:52:22.449Z,1.791
2022-11-27T00:53:22.472Z,1.796
2022-11-27T00:54:22.968Z,1.796
2022-11-27T00:55:22.548Z,1.802
2022-11-27T00:56:22.576Z,1.854
2022-11-27T00:57:22.609Z,1.825
2022-11-27T00:58:22.645Z,1.825
2022-11-27T00:59:22.697Z,1.802
2022-11-27T01:00:22.715Z,1.831
2022-11-27T01:01:22.789Z,1.846
2022-11-27T01:02:22.832Z,1.846
2022-11-27T01:03:22.807Z,1.875
2022-11-27T01:04:22.869Z,1.889
2022-11-27T01:05:22.882Z,1.904
2022-11-27T01:06:22.909Z,1.889
2022-11-27T01:07:23.005Z,1.904
2022-11-27T01:08:22.973Z,1.918
2022-11-27T01:09:23.034Z,1.961
2022-11-27T01:10:23.052Z,1.982
2022-11-27T01:11:23.086Z,2.025
2022-11-27T01:12:23.137Z,2.074
2022-11-27T01:13:23.140Z,2.085
2022-11-27T01:14:23.199Z,2.137
2022-11-27T01:15:23.205Z,2.204
2022-11-27T01:16:23.365Z,2.218
2022-11-27T01:17:23.269Z,2.241
2022-11-27T01:18:23.304Z,2.241
2022-11-27T01:19:23.361Z,2.228
2022-11-27T01:20:23.367Z,2.196
2022-11-27T01:21:23.390Z,2.205
2022-11-27T01:22:23.421Z,2.23
2022-11-27T01:23:23.454Z,2.233
2022-11-27T01:24:23.510Z,2.256
2022-11-27T01:25:26.876Z,2.238
2022-11-27T01:26:23.551Z,2.238
2022-11-27T01:27:23.600Z,2.238
2022-11-27T01:28:23.614Z,2.286
2022-11-27T01:29:23.648Z,2.243
2022-11-27T01:30:23.707Z,2.205
2022-11-27T01:31:23.796Z,2.191
2022-11-27T01:32:23.747Z,2.209
2022-11-27T01:33:23.779Z,2.224
2022-11-27T01:34:23.815Z,2.182
2022-11-27T01:35:23.869Z,2.22
2022-11-27T01:36:23.881Z,2.248
2022-11-27T01:37:23.907Z,2.225
2022-11-27T01:38:23.948Z,2.254
2022-11-27T01:39:23.975Z,2.254
2022-11-27T01:40:24.031Z,2.254
2022-11-27T01:41:24.042Z,2.277
2022-11-27T01:42:24.093Z,2.281
2022-11-27T01:43:24.114Z,2.267
2022-11-27T01:44:24.186Z,2.238
2022-11-27T01:45:24.174Z,2.224
2022-11-27T01:46:24.267Z,2.205
2022-11-27T01:47:24.242Z,2.17
2022-11-27T01:48:24.267Z,2.156
2022-11-27T01:49:24.305Z,2.141
2022-11-27T01:50:24.351Z,2.059
2022-11-27T01:51:24.361Z,1.965
2022-11-27T01:52:24.409Z,1.921
2022-11-27T01:53:24.461Z,1.869
2022-11-27T01:54:24.463Z,1.784
2022-11-27T01:55:24.515Z,1.802
2022-11-27T01:56:24.529Z,1.75
2022-11-27T01:57:24.575Z,1.698
2022-11-27T01:58:24.602Z,1.63
2022-11-27T01:59:24.640Z,1.65
2022-11-27T02:00:24.664Z,1.608
2022-11-27T02:01:24.760Z,1.593
2022-11-27T02:02:24.819Z,1.587
2022-11-27T02:03:24.886Z,1.566
2022-11-27T02:04:24.766Z,1.526
2022-11-27T02:05:24.808Z,1.494
2022-11-27T02:06:24.881Z,1.407
2022-11-27T02:07:24.911Z,1.378
2022-11-27T02:08:24.906Z,1.378
2022-11-27T02:09:24.922Z,1.272
2022-11-27T02:10:24.953Z,1.243
2022-11-27T02:11:25.005Z,1.25
2022-11-27T02:12:25.385Z,1.25
2022-11-27T02:13:25.058Z,1.227
2022-11-27T02:14:25.109Z,1.219
2022-11-27T02:15:25.114Z,1.263
2022-11-27T02:16:25.183Z,1.201
2022-11-27T02:17:25.168Z,1.204
2022-11-27T02:18:25.202Z,1.193
2022-11-27T02:19:25.236Z,1.161
2022-11-27T02:20:25.271Z,1.085
2022-11-27T02:21:25.325Z,1.1
2022-11-27T02:22:25.345Z,1.027
2022-11-27T02:23:25.355Z,0.9916
2022-11-27T02:24:25.393Z,0.9443
2022-11-27T02:25:28.300Z,0.859
2022-11-27T02:26:25.447Z,0.8069
2022-11-27T02:27:25.496Z,0.8215
2022-11-27T02:28:25.510Z,0.8189
2022-11-27T02:29:25.549Z,0.7376
2022-11-27T02:30:25.598Z,0.6495
2022-11-27T02:31:25.684Z,0.5529
2022-11-27T02:32:25.656Z,0.5233
2022-11-27T02:33:25.673Z,0.4708
2022-11-27T02:34:25.744Z,0.448
2022-11-27T02:35:25.743Z,0.4547
2022-11-27T02:36:25.809Z,0.4466
2022-11-27T02:37:25.820Z,0.4089
2022-11-27T02:38:25.848Z,0.386
2022-11-27T02:39:25.899Z,0.4336
2022-11-27T02:40:25.911Z,0.323
2022-11-27T02:41:25.945Z,0.3377
2022-11-27T02:42:26.001Z,0.3524
2022-11-27T02:43:26.010Z,0.3671
2022-11-27T02:44:26.079Z,0.3196
2022-11-27T02:45:26.082Z,0.2696
2022-11-27T02:46:26.189Z,0.2696
2022-11-27T02:47:26.152Z,0.2843
2022-11-27T02:48:26.215Z,0.2524
2022-11-27T02:49:26.214Z,0.1843
2022-11-27T02:50:26.276Z,0.1843
2022-11-27T02:51:26.286Z,0.1843
2022-11-27T02:52:26.325Z,0.1614
2022-11-27T02:53:26.370Z,0.2524
2022-11-27T02:54:26.404Z,0.2671
2022-11-27T02:55:26.456Z,0.2818
2022-11-27T02:56:26.470Z,0.2965
2022-11-27T02:57:26.503Z,0.3112
2022-11-27T02:58:26.570Z,0.3478
2022-11-27T02:59:26.586Z,0.3331
2022-11-27T03:00:26.626Z,0.3331
2022-11-27T03:01:26.680Z,0.3478
2022-11-27T03:02:26.748Z,0.3331
2022-11-27T03:03:26.727Z,0.3331
2022-11-27T03:04:26.753Z,0.3331
2022-11-27T03:05:26.815Z,0.3624
2022-11-27T03:06:26.841Z,0.3916
2022-11-27T03:07:26.947Z,0.4062
2022-11-27T03:08:26.902Z,0.4062
2022-11-27T03:09:26.916Z,0.4354
2022-11-27T03:10:26.973Z,0.4645
2022-11-27T03:11:26.981Z,0.5019
2022-11-27T03:12:27.020Z,0.5165
2022-11-27T03:13:27.046Z,0.5165
2022-11-27T03:14:27.072Z,0.531
2022-11-27T03:15:27.124Z,0.5455
2022-11-27T03:16:27.195Z,0.5829
2022-11-27T03:17:27.179Z,0.5974
2022-11-27T03:18:27.201Z,0.5974
2022-11-27T03:19:27.241Z,0.6118
2022-11-27T03:20:27.296Z,0.6262
2022-11-27T03:21:27.317Z,0.6551
2022-11-27T03:22:27.333Z,0.6695
2022-11-27T03:23:27.365Z,0.6839
2022-11-27T03:24:27.404Z,0.7212
2022-11-27T03:25:27.448Z,0.7212
2022-11-27T03:26:27.454Z,0.7356
2022-11-27T03:27:27.505Z,0.7499
2022-11-27T03:28:27.524Z,0.7643
2022-11-27T03:29:27.547Z,0.7786
2022-11-27T03:30:27.584Z,0.8072
2022-11-27T03:31:27.675Z,0.8072
2022-11-27T03:32:27.673Z,0.8215
2022-11-27T03:33:27.700Z,0.8358
2022-11-27T03:34:27.704Z,0.8643
2022-11-27T03:35:27.763Z,0.9157
2022-11-27T03:36:27.772Z,0.9211
2022-11-27T03:37:27.824Z,0.9583
2022-11-27T03:38:27.828Z,0.9441
2022-11-27T03:39:27.867Z,0.9211
2022-11-27T03:40:27.910Z,0.9495
2022-11-27T03:41:27.926Z,0.9919
2022-11-27T03:42:27.962Z,1.048
2022-11-27T03:43:27.984Z,1.076
2022-11-27T03:44:28.004Z,1.094
2022-11-27T03:45:28.065Z,1.084
2022-11-27T03:46:28.099Z,1.07
2022-11-27T03:47:28.180Z,1.056
2022-11-27T03:48:28.155Z,1.042
2022-11-27T03:49:28.183Z,1.027
2022-11-27T03:50:28.234Z,1.05
2022-11-27T03:51:28.243Z,1.036
2022-11-27T03:52:28.281Z,1.036
2022-11-27T03:53:28.332Z,1.022
2022-11-27T03:54:28.338Z,1.008
2022-11-27T03:55:28.375Z,1.008
2022-11-27T03:56:28.406Z,0.9938
2022-11-27T03:57:28.433Z,0.9844
2022-11-27T03:58:28.485Z,0.9796
2022-11-27T03:59:28.516Z,0.9938
2022-11-27T04:00:28.538Z,1.03
2022-11-27T04:01:28.634Z,1.03
2022-11-27T04:02:28.606Z,1.03
2022-11-27T04:03:28.767Z,1.044
2022-11-27T04:04:28.669Z,1.03
2022-11-27T04:05:28.725Z,1.044
2022-11-27T04:06:28.740Z,1.044
2022-11-27T04:07:28.826Z,1.044
2022-11-27T04:08:28.794Z,1.067
2022-11-27T04:09:28.829Z,1.053
2022-11-27T04:10:28.870Z,1.053
2022-11-27T04:11:28.884Z,1.039
2022-11-27T04:12:28.917Z,1.01
2022-11-27T04:13:28.960Z,0.9962
2022-11-27T04:14:29.006Z,0.9859
2022-11-27T04:15:29.013Z,0.9574
2022-11-27T04:16:29.198Z,0.9249
2022-11-27T04:17:29.077Z,0.8963
2022-11-27T04:18:29.109Z,0.8791
2022-11-27T04:19:29.162Z,0.8648
2022-11-27T04:20:29.172Z,0.904
2022-11-27T04:21:29.196Z,0.8897
2022-11-27T04:22:29.231Z,0.8667
2022-11-27T04:23:29.258Z,0.8485
2022-11-27T04:24:29.318Z,0.7633
2022-11-27T04:25:29.332Z,0.7308
2022-11-27T04:26:29.363Z,0.68
2022-11-27T04:27:29.424Z,0.6944
2022-11-27T04:28:29.426Z,0.6714
2022-11-27T04:29:29.453Z,0.657
2022-11-27T04:30:29.511Z,0.6427
2022-11-27T04:31:29.644Z,0.5909
2022-11-27T04:32:29.538Z,0.5583
2022-11-27T04:33:29.572Z,0.5009
2022-11-27T04:34:29.631Z,0.5297
2022-11-27T04:35:29.629Z,0.5153
2022-11-27T04:36:30.968Z,0.41
2022-11-27T04:37:29.699Z,0.3847
2022-11-27T04:38:29.734Z,0.3409
2022-11-27T04:39:29.786Z,0.3618
2022-11-27T04:40:29.801Z,0.3618
2022-11-27T04:41:29.830Z,0.4255
2022-11-27T04:42:29.875Z,0.4399
2022-11-27T04:43:29.888Z,0.3211
2022-11-27T04:44:29.910Z,0.3211
2022-11-27T04:45:29.947Z,0.3211
2022-11-27T04:46:30.048Z,0.2693
2022-11-27T04:47:30.047Z,0.2446
2022-11-27T04:48:30.052Z,0.1834
2022-11-27T04:49:30.092Z,0.1834
2022-11-27T04:50:30.154Z,0.1834
2022-11-27T04:51:30.163Z,0.1079
2022-11-27T04:52:30.191Z,0.09352
2022-11-27T04:53:30.221Z,0.04657
2022-11-27T04:54:30.260Z,0.009194
2022-11-27T04:55:30.280Z,-0.008014
2022-11-27T04:56:30.308Z,-0.04164
2022-11-27T04:57:30.342Z,-0.05611
2022-11-27T04:58:30.398Z,-0.05015
2022-11-27T04:59:30.413Z,-0.0539
2022-11-27T05:00:30.479Z,-0.1074
2022-11-27T05:01:30.458Z,-0.1582
2022-11-27T05:02:30.522Z,-0.1582
2022-11-27T05:03:30.524Z,-0.1294
2022-11-27T05:04:30.577Z,-0.1524
2022-11-27T05:05:30.587Z,-0.2375
2022-11-27T05:06:30.618Z,-0.2557
2022-11-27T05:07:30.708Z,-0.2413
2022-11-27T05:08:30.686Z,-0.2345
2022-11-27T05:09:30.721Z,-0.2058
2022-11-27T05:10:30.763Z,-0.2202
2022-11-27T05:11:30.791Z,-0.2058
2022-11-27T05:12:30.848Z,-0.1915
2022-11-27T05:13:30.869Z,-0.2288
2022-11-27T05:14:30.894Z,-0.3254
2022-11-27T05:15:30.934Z,-0.3397
2022-11-27T05:16:31.067Z,-0.3627
2022-11-27T05:17:31.028Z,-0.3771
2022-11-27T05:18:31.033Z,-0.3627
2022-11-27T05:19:31.067Z,-0.3627
2022-11-27T05:20:31.093Z,-0.3531
2022-11-27T05:21:31.129Z,-0.3675
2022-11-27T05:22:31.180Z,-0.3703
2022-11-27T05:23:31.198Z,-0.4028
2022-11-27T05:24:31.221Z,-0.4316
2022-11-27T05:25:31.255Z,-0.4834
2022-11-27T05:26:31.290Z,-0.4834
2022-11-27T05:27:31.349Z,-0.5122
2022-11-27T05:28:31.351Z,-0.5937
2022-11-27T05:29:31.377Z,-0.658
2022-11-27T05:30:31.412Z,-0.7244
2022-11-27T05:31:31.491Z,-0.728
2022-11-27T05:32:31.501Z,-0.722
2022-11-27T05:33:31.518Z,-0.7509
2022-11-27T05:34:31.523Z,-0.7745
2022-11-27T05:35:31.559Z,-0.789
2022-11-27T05:36:31.584Z,-0.8264
2022-11-27T05:37:31.640Z,-0.8119
2022-11-27T05:38:31.644Z,-0.8472
2022-11-27T05:39:31.669Z,-0.8327
2022-11-27T05:40:31.728Z,-0.8038
2022-11-27T05:41:31.736Z,-0.7921
2022-11-27T05:42:31.795Z,-0.7959
2022-11-27T05:43:31.808Z,-0.7921
2022-11-27T05:44:31.861Z,-0.8584
2022-11-27T05:45:31.892Z,-0.8728
2022-11-27T05:46:31.982Z,-0.9199
2022-11-27T05:47:31.944Z,-0.9661
2022-11-27T05:48:31.980Z,-0.9806
2022-11-27T05:49:32.017Z,-1.071
2022-11-27T05:50:32.040Z,-1.115
2022-11-27T05:51:32.072Z,-1.115
2022-11-27T05:52:32.106Z,-1.101
2022-11-27T05:53:32.130Z,-1.123
2022-11-27T05:54:32.159Z,-1.108
2022-11-27T05:55:32.192Z,-1.118
2022-11-27T05:56:32.244Z,-1.143
2022-11-27T05:57:32.258Z,-1.129
2022-11-27T05:58:32.287Z,-1.155
2022-11-27T05:59:32.315Z,-1.144
2022-11-27T06:00:32.349Z,-1.212
2022-11-27T06:01:32.480Z,-1.226
2022-11-27T06:02:32.597Z,-1.226
2022-11-27T06:03:32.521Z,-1.236
2022-11-27T06:04:32.465Z,-1.243
2022-11-27T06:05:32.495Z,-1.307
2022-11-27T06:06:32.520Z,-1.293
2022-11-27T06:07:32.624Z,-1.302
2022-11-27T06:08:32.614Z,-1.341
2022-11-27T06:09:32.625Z,-1.377
2022-11-27T06:10:32.652Z,-1.392
2022-11-27T06:11:32.685Z,-1.439
2022-11-27T06:12:32.727Z,-1.42
2022-11-27T06:13:32.789Z,-1.363
2022-11-27T06:14:32.799Z,-1.334
2022-11-27T06:15:32.852Z,-1.314
2022-11-27T06:16:32.920Z,-1.339
2022-11-27T06:17:32.892Z,-1.331
2022-11-27T06:18:32.920Z,-1.331
2022-11-27T06:19:32.987Z,-1.334
2022-11-27T06:20:32.998Z,-1.352
2022-11-27T06:21:33.038Z,-1.324
2022-11-27T06:22:33.075Z,-1.281
2022-11-27T06:23:33.108Z,-1.225
2022-11-27T06:24:33.171Z,-1.234
2022-11-27T06:25:33.180Z,-1.241
2022-11-27T06:26:33.236Z,-1.249
2022-11-27T06:27:33.243Z,-1.249
2022-11-27T06:28:33.280Z,-1.249
2022-11-27T06:29:33.341Z,-1.249
2022-11-27T06:30:33.349Z,-1.263
2022-11-27T06:31:33.533Z,-1.277
2022-11-27T06:32:33.409Z,-1.286
2022-11-27T06:33:33.447Z,-1.221
2022-11-27T06:34:33.505Z,-1.23
2022-11-27T06:35:33.528Z,-1.258
2022-11-27T06:36:33.543Z,-1.258
2022-11-27T06:37:33.578Z,-1.244
2022-11-27T06:38:33.606Z,-1.258
2022-11-27T06:39:33.665Z,-1.293
2022-11-27T06:40:33.668Z,-1.333
2022-11-27T06:41:33.692Z,-1.301
2022-11-27T06:42:33.720Z,-1.291
2022-11-27T06:43:33.767Z,-1.249
2022-11-27T06:44:33.817Z,-1.212
2022-11-27T06:45:33.866Z,-1.184
2022-11-27T06:46:33.858Z,-1.156
2022-11-27T06:47:33.903Z,-1.115
2022-11-27T06:48:33.916Z,-1.123
2022-11-27T06:49:33.952Z,-1.109
2022-11-27T06:50:33.988Z,-1.032
2022-11-27T06:51:34.020Z,-0.9813
2022-11-27T06:52:39.962Z,-0.9538
2022-11-27T06:53:34.079Z,-0.9401
2022-11-27T06:54:34.141Z,-0.9126
2022-11-27T06:55:34.150Z,-0.899
2022-11-27T06:56:34.183Z,-0.8716
2022-11-27T06:57:34.238Z,-0.8407
2022-11-27T06:58:34.250Z,-0.8051
2022-11-27T06:59:34.280Z,-0.7778
2022-11-27T07:00:34.387Z,-0.7371
2022-11-27T07:01:34.449Z,-0.7236
2022-11-27T07:02:34.421Z,-0.71
2022-11-27T07:03:34.385Z,-0.6964
2022-11-27T07:04:34.419Z,-0.6655
2022-11-27T07:05:34.450Z,-0.652
2022-11-27T07:06:34.486Z,-0.6384
2022-11-27T07:07:36.724Z,-0.6345
2022-11-27T07:08:34.541Z,-0.6075
2022-11-27T07:09:34.573Z,-0.5806
2022-11-27T07:10:34.614Z,-0.5671
2022-11-27T07:11:34.640Z,-0.571
2022-11-27T07:12:34.702Z,-0.5576
2022-11-27T07:13:34.703Z,-0.5576
2022-11-27T07:14:34.729Z,-0.5308
2022-11-27T07:15:34.756Z,-0.5308
2022-11-27T07:16:34.881Z,-0.4644
2022-11-27T07:17:34.836Z,-0.397
2022-11-27T07:18:34.849Z,-0.3702
2022-11-27T07:19:34.885Z,-0.3569
2022-11-27T07:20:34.948Z,-0.3169
2022-11-27T07:21:34.950Z,-0.2679
2022-11-27T07:22:34.979Z,-0.2545
2022-11-27T07:23:35.023Z,-0.2413
2022-11-27T07:24:35.069Z,-0.2048
2022-11-27T07:25:35.079Z,-0.1691
2022-11-27T07:26:35.121Z,-0.09695
2022-11-27T07:27:35.132Z,-0.09286
2022-11-27T07:28:35.177Z,-0.09286
2022-11-27T07:29:35.204Z,-0.08299
2022-11-27T07:30:35.240Z,-0.0963
2022-11-27T07:31:35.353Z,-0.123
2022-11-27T07:32:35.292Z,-0.1461
2022-11-27T07:33:35.320Z,-0.1363
2022-11-27T07:34:35.361Z,-0.1778
2022-11-27T07:35:35.396Z,-0.2268
2022-11-27T07:36:35.417Z,-0.2135
2022-11-27T07:37:35.472Z,-0.2268
2022-11-27T07:38:35.480Z,-0.2135
2022-11-27T07:40:00.827Z,-0.2135
2022-11-27T07:40:35.532Z,-0.2001
2022-11-27T07:41:35.557Z,-0.1461
2022-11-27T07:42:38.477Z,-0.1328
2022-11-27T07:43:35.612Z,-0.1328
2022-11-27T07:44:35.652Z,-0.1195
2022-11-27T07:45:35.711Z,-0.1061
2022-11-27T07:46:35.700Z,-0.1195
2022-11-27T07:47:35.749Z,-0.1378
2022-11-27T07:48:35.770Z,-0.1378
2022-11-27T07:49:35.799Z,-0.128
2022-11-27T07:50:35.824Z,-0.128
2022-11-27T07:51:35.874Z,-0.1413
2022-11-27T07:52:41.073Z,-0.1546
2022-11-27T07:53:35.921Z,-0.1546
2022-11-27T07:54:35.960Z,-0.1315
2022-11-27T07:55:35.988Z,-0.1448
2022-11-27T07:56:36.045Z,-0.1484
2022-11-27T07:57:36.045Z,-0.1618
2022-11-27T07:58:36.084Z,-0.1482
2022-11-27T07:59:36.110Z,-0.1616
2022-11-27T08:00:36.219Z,-0.1885
2022-11-27T08:01:36.293Z,-0.1654
2022-11-27T08:02:36.225Z,-0.1789
2022-11-27T08:03:36.252Z,-0.2106
2022-11-27T08:04:36.336Z,-0.2106
2022-11-27T08:05:36.314Z,-0.1923
2022-11-27T08:06:36.361Z,-0.1789
2022-11-27T08:07:36.489Z,-0.1789
2022-11-27T08:08:36.403Z,-0.1924
2022-11-27T08:09:36.457Z,-0.206
2022-11-27T08:10:36.472Z,-0.206
2022-11-27T08:11:36.499Z,-0.206
2022-11-27T08:12:36.530Z,-0.1703
2022-11-27T08:13:36.570Z,-0.1029
2022-11-27T08:14:36.621Z,-0.08456
2022-11-27T08:15:36.649Z,-0.05751
2022-11-27T08:16:36.779Z,-0.04399
2022-11-27T08:17:36.697Z,-0.03049
2022-11-27T08:18:36.729Z,-0.01701
2022-11-27T08:19:36.774Z,-0.003539
2022-11-27T08:20:36.782Z,0.00994
2022-11-27T08:21:36.828Z,0.0456
2022-11-27T08:22:36.845Z,0.08126
2022-11-27T08:23:36.872Z,0.1178
2022-11-27T08:24:36.937Z,0.1178
2022-11-27T08:25:36.939Z,0.1448
2022-11-27T08:26:36.973Z,0.1225
2022-11-27T08:27:37.007Z,0.1359
2022-11-27T08:28:37.028Z,0.185
2022-11-27T08:29:37.094Z,0.2023
2022-11-27T08:30:37.091Z,0.2255
2022-11-27T08:31:37.216Z,0.2486
2022-11-27T08:32:37.164Z,0.2352
2022-11-27T08:33:37.192Z,0.2662
2022-11-27T08:34:37.233Z,0.2711
2022-11-27T08:35:37.261Z,0.2807
2022-11-27T08:36:37.291Z,0.2576
2022-11-27T08:37:37.326Z,0.3028
2022-11-27T08:38:37.359Z,0.2758
2022-11-27T08:39:37.401Z,0.2758
2022-11-27T08:40:37.424Z,0.3124
2022-11-27T08:41:37.449Z,0.2853
2022-11-27T08:42:37.505Z,0.2676
2022-11-27T08:43:37.515Z,0.2771
2022-11-27T08:44:37.648Z,0.2771
2022-11-27T08:45:37.597Z,0.272
2022-11-27T08:46:37.593Z,0.2447
2022-11-27T08:47:37.652Z,0.2678
2022-11-27T08:48:37.657Z,0.3484
2022-11-27T08:49:40.560Z,0.3117
2022-11-27T08:50:37.744Z,0.2842
2022-11-27T08:51:37.758Z,0.2384
2022-11-27T08:52:37.789Z,0.2384
2022-11-27T08:53:37.980Z,0.2646
2022-11-27T08:54:38.187Z,0.2369
2022-11-27T08:55:37.868Z,0.2369
2022-11-27T08:56:37.893Z,0.2911
2022-11-27T08:57:37.948Z,0.3405
2022-11-27T08:58:37.951Z,0.3359
2022-11-27T08:59:37.984Z,0.3081
2022-11-27T09:00:38.089Z,0.347
2022-11-27T09:01:38.151Z,0.3547
2022-11-27T09:02:38.079Z,0.3019
2022-11-27T09:03:38.162Z,0.274
2022-11-27T09:04:38.499Z,0.3317
2022-11-27T09:05:38.186Z,0.3456
2022-11-27T09:06:38.213Z,0.3595
2022-11-27T09:07:38.327Z,0.3595
2022-11-27T09:08:38.273Z,0.3317
2022-11-27T09:09:38.311Z,0.4531
2022-11-27T09:10:38.318Z,0.481
2022-11-27T09:11:38.344Z,0.5088
2022-11-27T09:12:43.014Z,0.5365
2022-11-27T09:13:38.408Z,0.5734
2022-11-27T09:14:38.719Z,0.5873
2022-11-27T09:15:38.469Z,0.5769
2022-11-27T09:16:38.553Z,0.6584
2022-11-27T09:17:38.541Z,0.5985
2022-11-27T09:18:38.573Z,0.5985
2022-11-27T09:19:38.628Z,0.6662
2022-11-27T09:20:38.636Z,0.6662
2022-11-27T09:21:38.649Z,0.7191
2022-11-27T09:22:38.703Z,0.801
2022-11-27T09:23:38.714Z,0.8366
2022-11-27T09:24:39.020Z,0.7733
2022-11-27T09:25:38.768Z,0.8766
2022-11-27T09:26:38.817Z,0.8349
2022-11-27T09:27:38.816Z,0.8642
2022-11-27T09:28:38.851Z,0.8964
2022-11-27T09:29:38.881Z,0.9103
2022-11-27T09:30:38.934Z,0.9458
2022-11-27T09:31:39.029Z,0.9458
2022-11-27T09:32:38.983Z,1.034
2022-11-27T09:33:39.024Z,1.071
2022-11-27T09:34:39.570Z,1.085
2022-11-27T09:35:39.184Z,1.136
2022-11-27T09:36:39.120Z,1.108
2022-11-27T09:37:39.140Z,1.144
2022-11-27T09:38:39.177Z,1.158
2022-11-27T09:39:39.212Z,1.211
2022-11-27T09:40:39.260Z,1.234
2022-11-27T09:41:39.323Z,1.273
2022-11-27T09:42:39.298Z,1.305
2022-11-27T09:43:39.338Z,1.346
2022-11-27T09:44:39.756Z,1.346
2022-11-27T09:45:39.420Z,1.332
2022-11-27T09:46:39.434Z,1.368
2022-11-27T09:47:41.684Z,1.368
2022-11-27T09:48:39.495Z,1.413
2022-11-27T09:49:39.531Z,1.413
2022-11-27T09:50:39.560Z,1.417
2022-11-27T09:51:39.588Z,1.439
2022-11-27T09:52:39.614Z,1.42
2022-11-27T09:53:39.647Z,1.444
2022-11-27T09:54:40.176Z,1.43
2022-11-27T09:55:39.710Z,1.442
2022-11-27T09:56:39.769Z,1.463
2022-11-27T09:57:39.775Z,1.435
2022-11-27T09:58:39.796Z,1.424
2022-11-27T09:59:39.819Z,1.459
2022-11-27T10:00:39.853Z,1.545
2022-11-27T10:01:46.330Z,1.581
2022-11-27T10:02:40.042Z,1.669
2022-11-27T10:03:39.957Z,1.683
2022-11-27T10:05:05.676Z,1.683
2022-11-27T10:05:40.027Z,1.683
2022-11-27T10:06:40.072Z,1.694
2022-11-27T10:07:40.174Z,1.652
2022-11-27T10:08:40.121Z,1.704
2022-11-27T10:09:40.159Z,1.708
2022-11-27T10:10:40.188Z,1.733
2022-11-27T10:11:40.213Z,1.818
2022-11-27T10:12:40.247Z,1.865
2022-11-27T10:13:40.265Z,2.015
2022-11-27T10:14:40.604Z,2.058
2022-11-27T10:15:40.336Z,2.072
2022-11-27T10:16:44.363Z,2.111
2022-11-27T10:17:40.399Z,2.118
2022-11-27T10:18:40.441Z,2.212
2022-11-27T10:19:40.462Z,2.304
2022-11-27T10:20:40.499Z,2.247
2022-11-27T10:21:40.527Z,2.287
2022-11-27T10:22:40.569Z,2.351
2022-11-27T10:23:40.599Z,2.365
2022-11-27T10:24:40.808Z,2.379
2022-11-27T10:25:40.666Z,2.459
2022-11-27T10:26:40.701Z,2.487
2022-11-27T10:27:40.746Z,2.525
2022-11-27T10:28:40.792Z,2.432
2022-11-27T10:29:44.353Z,2.454
2022-11-27T10:30:40.823Z,2.476
2022-11-27T10:31:40.903Z,2.515
2022-11-27T10:32:55.806Z,2.532
2022-11-27T10:33:40.937Z,2.541
2022-11-27T10:34:41.210Z,2.51
2022-11-27T10:35:40.982Z,2.561
2022-11-27T10:36:41.009Z,2.579
2022-11-27T10:37:41.037Z,2.564
2022-11-27T10:38:41.069Z,2.573
2022-11-27T10:39:41.160Z,2.623
2022-11-27T10:40:41.136Z,2.651
2022-11-27T10:41:49.444Z,2.674
2022-11-27T10:42:41.202Z,2.613
2022-11-27T10:43:41.247Z,2.613
2022-11-27T10:44:41.398Z,2.636
2022-11-27T10:45:41.346Z,2.593
2022-11-27T10:46:41.343Z,2.505
2022-11-27T10:47:41.375Z,2.554
2022-11-27T10:48:41.397Z,2.615
2022-11-27T10:49:41.432Z,2.684
2022-11-27T10:50:41.464Z,2.674
2022-11-27T10:51:41.502Z,2.573
2022-11-27T10:52:41.530Z,2.565
2022-11-27T10:53:41.562Z,2.556
2022-11-27T10:54:41.741Z,2.603
2022-11-27T10:55:41.617Z,2.606
2022-11-27T10:56:41.670Z,2.703
2022-11-27T10:57:41.691Z,2.779
2022-11-27T10:58:41.717Z,2.787
2022-11-27T10:59:41.752Z,2.776
2022-11-27T11:00:41.864Z,2.808
2022-11-27T11:01:41.924Z,2.84
2022-11-27T11:02:41.912Z,2.846
2022-11-27T11:03:41.871Z,2.798
2022-11-27T11:04:41.896Z,2.867
2022-11-27T11:06:11.753Z,2.901
2022-11-27T11:06:41.968Z,2.871
2022-11-27T11:07:42.096Z,2.836
2022-11-27T11:08:42.036Z,2.786
2022-11-27T11:09:42.069Z,2.721
2022-11-27T11:10:42.101Z,2.721
2022-11-27T11:11:42.154Z,2.735
2022-11-27T11:12:42.166Z,2.773
2022-11-27T11:13:42.200Z,2.768
2022-11-27T11:14:42.641Z,2.843
2022-11-27T11:16:00.218Z,2.946
2022-11-27T11:17:10.761Z,2.887
2022-11-27T11:18:27.658Z,2.851
2022-11-27T11:19:27.686Z,2.83
2022-11-27T11:20:35.715Z,2.973
2022-11-27T11:21:35.768Z,2.958
2022-11-27T11:22:35.796Z,2.892
2022-11-27T11:23:35.810Z,2.862
2022-11-27T11:24:35.842Z,2.884
2022-11-27T11:25:35.881Z,2.825
2022-11-27T11:26:35.933Z,2.712
2022-11-27T11:27:35.955Z,2.757
2022-11-27T11:28:39.592Z,2.681
2022-11-27T11:29:35.994Z,2.73
2022-11-27T11:30:36.023Z,2.76
2022-11-27T11:31:36.107Z,2.736
2022-11-27T11:32:36.118Z,2.782
2022-11-27T11:33:36.121Z,2.812
2022-11-27T11:34:36.134Z,2.85
2022-11-27T11:35:36.177Z,2.774
2022-11-27T11:36:36.217Z,2.759
2022-11-27T11:37:36.245Z,2.805
2022-11-27T11:38:36.277Z,2.79
2022-11-27T11:39:36.306Z,2.774
2022-11-27T11:40:36.345Z,2.835
2022-11-27T11:41:36.364Z,2.78
2022-11-27T11:42:36.416Z,2.703
2022-11-27T11:43:36.415Z,2.784
2022-11-27T11:44:36.454Z,2.784
2022-11-27T11:45:36.571Z,2.833
2022-11-27T11:46:36.600Z,2.899
2022-11-27T11:47:36.547Z,2.853
2022-11-27T11:48:36.574Z,2.837
2022-11-27T11:49:36.619Z,3.003
2022-11-27T11:50:36.645Z,2.992
2022-11-27T11:51:36.698Z,3.023
2022-11-27T11:52:36.700Z,3.012
2022-11-27T11:53:36.728Z,3.137
2022-11-27T11:54:36.754Z,3.17
2022-11-27T11:55:36.800Z,3.174
2022-11-27T11:56:36.820Z,3.099
2022-11-27T11:57:36.847Z,3.138
2022-11-27T11:58:36.905Z,3.169
2022-11-27T11:59:39.623Z,3.216
2022-11-27T12:00:53.086Z,3.149
2022-11-27T12:01:36.999Z,3.153
2022-11-27T12:02:37.057Z,3.215
2022-11-27T12:03:37.067Z,3.277
2022-11-27T12:04:37.121Z,3.232
2022-11-27T12:05:37.080Z,3.281
2022-11-27T12:06:37.120Z,3.332
2022-11-27T12:07:37.208Z,3.312
2022-11-27T12:08:37.193Z,3.327
2022-11-27T12:09:37.197Z,3.327
2022-11-27T12:10:37.234Z,3.312
2022-11-27T12:11:37.286Z,3.358
2022-11-27T12:12:37.277Z,3.446
2022-11-27T12:13:37.312Z,3.466
2022-11-27T12:14:37.353Z,3.514
2022-11-27T12:15:37.394Z,3.598
2022-11-27T12:16:37.555Z,3.558
2022-11-27T12:17:37.480Z,3.628
2022-11-27T12:18:37.503Z,3.597
2022-11-27T12:19:37.513Z,3.632
2022-11-27T12:20:37.565Z,3.664
2022-11-27T12:21:37.578Z,3.68
2022-11-27T12:22:37.634Z,3.649
2022-11-27T12:23:37.637Z,3.687
2022-11-27T12:24:37.950Z,3.741
2022-11-27T12:25:37.710Z,3.632
2022-11-27T12:26:37.737Z,3.684
2022-11-27T12:27:37.796Z,3.725
2022-11-27T12:28:37.803Z,3.729
2022-11-27T12:29:37.824Z,3.741
2022-11-27T12:30:37.858Z,3.754
2022-11-27T12:31:37.944Z,3.808
2022-11-27T12:32:37.931Z,3.893
2022-11-27T12:33:37.963Z,3.946
2022-11-27T12:34:37.984Z,3.925
2022-11-27T12:35:37.996Z,3.824
2022-11-27T12:36:38.057Z,3.849
2022-11-27T12:37:38.072Z,3.897