createdAt,value
2022-09-10T00:01:19.921Z,1.17
2022-09-10T00:03:49.911Z,1.00
2022-09-10T00:06:18.417Z,1.00
2022-09-10T00:08:47.826Z,1.20
2022-09-10T00:11:16.183Z,1.10
2022-09-10T00:13:45.235Z,1.60
2022-09-10T00:16:19.095Z,1.00
2022-09-10T00:18:48.208Z,1.05
2022-09-10T00:21:18.873Z,1.00
2022-09-10T00:23:46.721Z,1.48
2022-09-10T00:26:17.576Z,1.30
2022-09-10T00:28:45.829Z,1.10
2022-09-10T00:31:15.611Z,1.35
2022-09-10T00:33:44.789Z,1.15
2022-09-10T00:36:17.329Z,1.13
2022-09-10T00:38:45.129Z,1.30
2022-09-10T00:41:14.279Z,2.10
2022-09-10T00:44:04.636Z,1.35
2022-09-10T00:46:38.120Z,1.23
2022-09-10T00:49:14.489Z,1.45
2022-09-10T00:51:43.197Z,1.77
2022-09-10T00:54:11.527Z,1.40
2022-09-10T00:56:39.490Z,1.33
2022-09-10T00:59:10.256Z,1.13
2022-09-10T01:01:41.107Z,1.38
2022-09-10T01:04:10.840Z,1.30
2022-09-10T01:06:40.274Z,1.50
2022-09-10T01:09:09.906Z,1.40
2022-09-10T01:11:58.653Z,1.52
2022-09-10T01:14:45.183Z,1.40
2022-09-10T01:17:22.923Z,1.13
2022-09-10T01:20:15.013Z,1.08
2022-09-10T01:23:00.833Z,1.40
2022-09-10T01:25:41.669Z,1.30
2022-09-10T01:28:18.790Z,1.35
2022-09-10T01:30:52.509Z,1.27
2022-09-10T01:33:27.474Z,1.38
2022-09-10T01:35:59.880Z,1.40
2022-09-10T01:38:31.623Z,1.33
2022-09-10T01:41:00.247Z,1.38
2022-09-10T01:43:33.726Z,1.30
2022-09-10T01:46:15.815Z,1.15
2022-09-10T01:49:10.696Z,1.05
2022-09-10T01:51:54.881Z,1.42
2022-09-10T01:54:35.269Z,1.90
2022-09-10T01:57:11.670Z,1.38
2022-09-10T01:59:50.788Z,1.30
2022-09-10T02:02:24.545Z,1.25
2022-09-10T02:04:53.819Z,1.60
2022-09-10T02:07:25.049Z,1.60
2022-09-10T02:09:54.866Z,1.75
2022-09-10T02:12:24.770Z,1.33
2022-09-10T02:15:15.034Z,1.25
2022-09-10T02:17:54.038Z,1.63
2022-09-10T02:20:22.178Z,1.92
2022-09-10T02:22:56.817Z,1.60
2022-09-10T02:25:26.661Z,1.58
2022-09-10T02:27:58.515Z,1.45
2022-09-10T02:30:27.881Z,1.67
2022-09-10T02:32:55.867Z,1.30
2022-09-10T02:35:23.836Z,1.83
2022-09-10T02:37:51.648Z,1.25
2022-09-10T02:40:19.984Z,1.40
2022-09-10T02:42:48.241Z,1.48
2022-09-10T02:45:20.918Z,1.73
2022-09-10T02:47:51.016Z,1.52
2022-09-10T02:50:18.986Z,1.60
2022-09-10T02:52:47.089Z,1.98
2022-09-10T02:55:15.690Z,1.77
2022-09-10T02:57:44.184Z,1.90
2022-09-10T03:00:12.868Z,1.77
2022-09-10T03:02:40.986Z,1.50
2022-09-10T03:05:10.721Z,1.50
2022-09-10T03:07:38.587Z,1.60
2022-09-10T03:10:07.150Z,1.50
2022-09-10T03:12:34.959Z,1.55
2022-09-10T03:15:03.128Z,2.05
2022-09-10T03:17:32.176Z,1.67
2022-09-10T03:20:00.028Z,1.83
2022-09-10T03:22:29.425Z,1.73
2022-09-10T03:24:58.405Z,2.17
2022-09-10T03:27:26.235Z,3.03
2022-09-10T03:29:55.205Z,2.00
2022-09-10T03:32:24.686Z,2.10
2022-09-10T03:34:53.033Z,1.90
2022-09-10T03:37:21.070Z,1.83
2022-09-10T03:39:51.213Z,1.83
2022-09-10T03:42:19.061Z,2.22
2022-09-10T03:44:47.083Z,1.45
2022-09-10T03:47:14.832Z,1.73
2022-09-10T03:49:42.686Z,1.85
2022-09-10T03:52:12.645Z,1.50
2022-09-10T03:54:42.516Z,2.20
2022-09-10T03:57:11.603Z,1.70
2022-09-10T03:59:41.116Z,1.90
2022-09-10T04:02:10.983Z,2.08
2022-09-10T04:04:39.028Z,2.42
2022-09-10T04:07:07.018Z,6.05
2022-09-10T04:09:34.908Z,1.95
2022-09-10T04:12:03.766Z,2.13
2022-09-10T04:14:35.242Z,1.60
2022-09-10T04:17:04.074Z,1.73
2022-09-10T04:19:32.628Z,1.85
2022-09-10T04:22:00.366Z,1.63
2022-09-10T04:24:29.111Z,1.60
2022-09-10T04:26:57.660Z,2.35
2022-09-10T04:29:25.800Z,1.80
2022-09-10T04:31:55.386Z,1.90
2022-09-10T04:34:23.316Z,1.77
2022-09-10T04:36:53.439Z,2.17
2022-09-10T04:39:21.895Z,2.05
2022-09-10T04:41:50.879Z,3.08
2022-09-10T04:44:20.065Z,2.40
2022-09-10T04:46:48.518Z,1.95
2022-09-10T04:49:17.683Z,2.20
2022-09-10T04:51:45.642Z,1.63
2022-09-10T04:54:15.091Z,1.85
2022-09-10T04:56:44.414Z,1.90
2022-09-10T04:59:12.194Z,1.90
2022-09-10T05:01:40.000Z,1.95
2022-09-10T05:04:07.823Z,2.38
2022-09-10T05:06:39.337Z,1.80
2022-09-10T05:09:11.434Z,2.25
2022-09-10T05:11:40.236Z,2.03
2022-09-10T05:14:08.419Z,1.90
2022-09-10T05:16:36.583Z,1.75
2022-09-10T05:19:04.514Z,2.42
2022-09-10T05:21:36.546Z,1.60
2022-09-10T05:24:06.462Z,1.98
2022-09-10T05:26:34.882Z,1.83
2022-09-10T05:29:02.944Z,2.00
2022-09-10T05:31:31.508Z,1.77
2022-09-10T05:34:01.135Z,2.67
2022-09-10T05:36:32.107Z,1.80
2022-09-10T05:39:00.843Z,2.13
2022-09-10T05:41:33.012Z,1.85
2022-09-10T05:44:01.762Z,1.70
2022-09-10T05:46:30.868Z,1.90
2022-09-10T05:49:02.710Z,1.55
2022-09-10T05:51:30.735Z,1.88
2022-09-10T05:54:03.136Z,2.10
2022-09-10T05:56:34.703Z,1.98
2022-09-10T05:59:03.941Z,1.55
2022-09-10T06:01:33.027Z,1.58
2022-09-10T06:04:02.968Z,1.70
2022-09-10T06:06:32.159Z,1.92
2022-09-10T06:09:06.712Z,2.00
2022-09-10T06:11:56.145Z,1.70
2022-09-10T06:14:24.822Z,2.05
2022-09-10T06:16:55.557Z,1.88
2022-09-10T06:19:25.820Z,2.08
2022-09-10T06:21:55.491Z,1.40
2022-09-10T06:24:24.335Z,1.23
2022-09-10T06:26:57.616Z,2.05
2022-09-10T06:29:26.641Z,1.30
2022-09-10T06:31:54.965Z,1.70
2022-09-10T06:34:22.807Z,2.08
2022-09-10T06:36:51.496Z,1.52
2022-09-10T06:39:19.759Z,1.95
2022-09-10T06:41:54.328Z,1.45
2022-09-10T06:44:53.257Z,1.23
2022-09-10T06:53:05.129Z,1.30
2022-09-10T06:55:36.202Z,1.30
2022-09-10T06:58:04.290Z,1.55
2022-09-10T07:00:33.675Z,1.50
2022-09-10T07:03:02.393Z,1.05
2022-09-10T07:05:33.219Z,1.55
2022-09-10T07:08:02.058Z,1.20
2022-09-10T07:10:31.372Z,1.10
2022-09-10T07:13:01.038Z,1.45
2022-09-10T07:15:30.041Z,1.13
2022-09-10T07:17:59.224Z,1.40
2022-09-10T07:20:29.375Z,1.10
2022-09-10T07:22:58.743Z,1.02
2022-09-10T07:25:28.088Z,1.10
2022-09-10T07:28:12.981Z,1.45
2022-09-10T07:30:44.320Z,1.60
2022-09-10T07:33:15.861Z,1.23
2022-09-10T07:35:45.312Z,1.25
2022-09-10T07:38:15.467Z,1.27
2022-09-10T07:40:44.716Z,1.23
2022-09-10T07:43:12.764Z,1.50
2022-09-10T07:45:41.619Z,1.27
2022-09-10T07:48:11.845Z,1.45
2022-09-10T07:50:41.054Z,1.10
2022-09-10T07:53:08.927Z,1.08
2022-09-10T07:55:37.076Z,1.60
2022-09-10T07:58:06.150Z,1.30
2022-09-10T08:00:34.333Z,1.20
2022-09-10T08:03:07.029Z,1.88
2022-09-10T08:05:37.773Z,1.38
2022-09-10T08:08:06.941Z,0.98
2022-09-10T08:10:36.113Z,1.17
2022-09-10T08:13:04.056Z,1.33
2022-09-10T08:15:31.948Z,1.00
2022-09-10T08:18:02.240Z,1.02
2022-09-10T08:20:31.089Z,1.10
2022-09-10T08:22:59.653Z,1.00
2022-09-10T08:25:28.800Z,1.10
2022-09-10T08:27:58.577Z,1.00
2022-09-10T08:30:26.713Z,1.20
2022-09-10T08:32:54.716Z,1.10
2022-09-10T08:35:22.962Z,1.13
2022-09-10T08:37:51.143Z,0.95
2022-09-10T08:40:19.181Z,1.38
2022-09-10T08:42:50.700Z,1.20
2022-09-10T08:45:24.305Z,0.88
2022-09-10T08:48:00.573Z,1.75
2022-09-10T08:50:37.143Z,1.10
2022-09-10T08:53:22.909Z,1.05
2022-09-10T08:55:52.139Z,1.30
2022-09-10T08:58:25.383Z,1.10
2022-09-10T09:00:57.020Z,1.07
2022-09-10T09:03:35.009Z,0.93
2022-09-10T09:06:04.638Z,1.25
2022-09-10T09:08:50.647Z,1.13
2022-09-10T09:11:30.630Z,0.98
2022-09-10T09:14:22.526Z,0.75
2022-09-10T09:17:34.024Z,0.90
2022-09-10T09:20:15.149Z,0.80
2022-09-10T09:22:52.088Z,1.00
2022-09-10T09:25:29.011Z,0.93
2022-09-10T09:27:57.167Z,1.20
2022-09-10T09:30:37.118Z,1.83
2022-09-10T09:33:16.459Z,1.10
2022-09-10T09:35:52.484Z,0.70
2022-09-10T09:38:24.710Z,1.40
2022-09-10T09:40:57.652Z,0.75
2022-09-10T09:43:35.687Z,0.60
2022-09-10T09:46:16.876Z,1.00
2022-09-10T09:48:48.900Z,1.15
2022-09-10T09:51:21.023Z,0.75
2022-09-10T09:54:01.017Z,0.68
2022-09-10T09:56:38.483Z,0.70
2022-09-10T09:59:14.905Z,1.00
2022-09-10T10:01:44.933Z,0.80
2022-09-10T10:04:22.412Z,2.42
2022-09-10T10:06:56.254Z,0.80
2022-09-10T10:09:27.324Z,1.30
2022-09-10T10:11:57.745Z,0.88
2022-09-10T10:14:44.054Z,0.70
2022-09-10T10:17:40.850Z,0.80
2022-09-10T10:20:12.806Z,0.70
2022-09-10T10:22:42.518Z,0.80
2022-09-10T10:25:38.226Z,0.70
2022-09-10T10:28:16.184Z,0.70
2022-09-10T10:30:44.687Z,0.50
2022-09-10T10:33:22.090Z,0.68
2022-09-10T10:35:56.423Z,0.70
2022-09-10T10:38:31.836Z,0.82
2022-09-10T10:41:29.691Z,0.57
2022-09-10T10:44:12.654Z,0.73
2022-09-10T10:46:53.882Z,1.05
2022-09-10T10:49:32.592Z,1.00
2022-09-10T10:52:10.387Z,0.60
2022-09-10T10:54:54.987Z,0.60
2022-09-10T10:57:32.829Z,0.68
2022-09-10T11:00:06.170Z,0.70
2022-09-10T11:02:44.342Z,0.50
2022-09-10T11:05:30.912Z,0.70
2022-09-10T11:08:02.879Z,0.70
2022-09-10T11:10:37.806Z,0.80
2022-09-10T11:13:14.146Z,0.50
2022-09-10T11:15:49.262Z,1.80
2022-09-10T11:18:22.139Z,0.80
2022-09-10T11:21:01.657Z,0.80
2022-09-10T11:23:34.191Z,0.70
2022-09-10T11:26:07.363Z,0.68
2022-09-10T11:28:39.348Z,0.50
2022-09-10T11:31:13.897Z,0.50
2022-09-10T11:33:53.212Z,0.60
2022-09-10T11:36:27.797Z,0.40
2022-09-10T11:39:06.843Z,0.50
2022-09-10T11:41:36.024Z,0.70
2022-09-10T11:44:15.364Z,0.63
2022-09-10T11:46:51.563Z,1.35
2022-09-10T11:49:26.894Z,0.45
2022-09-10T11:51:57.159Z,0.60
2022-09-10T11:54:29.726Z,6.68
2022-09-10T11:57:03.017Z,0.90
2022-09-10T11:59:46.429Z,0.60
2022-09-10T12:02:29.877Z,0.75
2022-09-10T12:05:05.071Z,0.60
2022-09-10T12:07:44.482Z,0.50
2022-09-10T12:10:20.880Z,0.65
2022-09-10T12:12:50.994Z,0.60
2022-09-10T12:15:21.202Z,0.63
2022-09-10T12:17:52.538Z,0.70
2022-09-10T12:20:26.474Z,0.63
2022-09-10T12:22:56.925Z,0.60
2022-09-10T12:25:34.326Z,0.77
2022-09-10T12:28:07.557Z,0.68
2022-09-10T12:31:02.647Z,0.88
2022-09-10T12:34:06.576Z,0.88
2022-09-10T12:37:17.220Z,0.30
2022-09-10T12:39:46.733Z,0.55
2022-09-10T12:42:29.662Z,0.70
2022-09-10T12:44:57.901Z,0.65
2022-09-10T12:47:52.426Z,0.50
2022-09-10T12:53:19.290Z,0.80
2022-09-10T12:55:59.612Z,0.50
2022-09-10T12:58:50.020Z,0.80
2022-09-10T13:01:36.843Z,0.50
2022-09-10T13:04:04.902Z,0.60
2022-09-10T13:06:39.104Z,1.10
2022-09-10T13:09:18.532Z,0.85
2022-09-10T13:11:54.018Z,0.75
2022-09-10T13:14:24.674Z,0.70
2022-09-10T13:16:52.622Z,0.50
2022-09-10T13:19:49.932Z,0.50
2022-09-10T13:22:56.268Z,0.60
2022-09-10T13:25:36.616Z,0.70
2022-09-10T13:28:45.095Z,0.60
2022-09-10T13:31:27.190Z,1.02
2022-09-10T13:34:34.420Z,0.45
2022-09-10T13:37:21.766Z,0.50
2022-09-10T13:40:22.363Z,0.70
2022-09-10T13:43:06.573Z,0.60
2022-09-10T13:48:15.079Z,0.70
2022-09-10T13:50:51.032Z,0.50
2022-09-10T13:53:20.637Z,0.80
2022-09-10T13:55:56.265Z,0.70
2022-09-10T13:58:28.588Z,0.70
2022-09-10T14:01:01.180Z,0.98
2022-09-10T14:03:31.717Z,0.50
2022-09-10T14:06:03.997Z,0.75
2022-09-10T14:08:35.653Z,0.73
2022-09-10T14:11:08.316Z,0.57
2022-09-10T14:13:41.166Z,0.70
2022-09-10T14:16:14.451Z,0.70
2022-09-10T14:18:45.999Z,0.40
2022-09-10T14:21:15.407Z,0.50
2022-09-10T14:23:47.244Z,0.40
2022-09-10T14:26:23.327Z,0.50
2022-09-10T14:28:56.636Z,0.50
2022-09-10T14:31:37.505Z,0.75
2022-09-10T14:34:32.080Z,0.50
2022-09-10T14:37:00.954Z,0.93
2022-09-10T14:39:29.152Z,0.80
2022-09-10T14:42:11.488Z,0.50
2022-09-10T14:44:43.505Z,0.80
2022-09-10T14:47:29.774Z,0.93
2022-09-10T14:50:26.319Z,0.80
2022-09-10T14:52:54.119Z,0.80
2022-09-10T14:55:23.420Z,0.77
2022-09-10T14:57:52.747Z,0.80
2022-09-10T15:00:20.885Z,1.45
2022-09-10T15:02:51.722Z,0.80
2022-09-10T15:05:20.161Z,0.75
2022-09-10T15:07:48.734Z,0.60
2022-09-10T15:10:17.033Z,0.60
2022-09-10T15:12:49.834Z,0.63
2022-09-10T15:15:19.421Z,0.90
2022-09-10T15:17:47.183Z,0.70
2022-09-10T15:20:17.584Z,0.52
2022-09-10T15:22:45.893Z,0.80
2022-09-10T15:25:29.167Z,0.60
2022-09-10T15:27:56.915Z,1.10
2022-09-10T15:30:25.853Z,0.70
2022-09-10T15:32:54.638Z,0.68
2022-09-10T15:35:26.015Z,0.73
2022-09-10T15:37:53.777Z,0.80
2022-09-10T15:40:21.766Z,0.90
2022-09-10T15:42:49.789Z,0.70
2022-09-10T15:45:17.696Z,0.60
2022-09-10T15:47:45.535Z,0.80
2022-09-10T15:50:15.778Z,0.60
2022-09-10T15:52:45.209Z,0.93
2022-09-10T15:55:13.618Z,0.80
2022-09-10T15:57:41.472Z,0.75
2022-09-10T16:00:11.886Z,0.70
2022-09-10T16:02:39.750Z,0.80
2022-09-10T16:05:08.131Z,0.80
2022-09-10T16:07:35.962Z,1.10
2022-09-10T16:10:06.263Z,0.60
2022-09-10T16:12:34.161Z,0.90
2022-09-10T16:15:02.024Z,1.00
2022-09-10T16:17:31.627Z,0.90
2022-09-10T16:20:00.045Z,1.00
2022-09-10T16:22:29.816Z,1.05
2022-09-10T16:24:57.667Z,1.23
2022-09-10T16:27:26.827Z,0.70
2022-09-10T16:29:54.710Z,0.60
2022-09-10T16:32:22.515Z,1.10
2022-09-10T16:34:50.274Z,0.85
2022-09-10T16:37:18.346Z,0.80
2022-09-10T16:39:46.223Z,1.10
2022-09-10T16:42:14.093Z,0.82
2022-09-10T16:44:43.254Z,0.93
2022-09-10T16:47:11.072Z,1.25
2022-09-10T16:49:38.916Z,0.98
2022-09-10T16:52:06.846Z,0.80
2022-09-10T16:54:34.653Z,1.00
2022-09-10T16:57:02.533Z,1.10
2022-09-10T16:59:30.487Z,1.27
2022-09-10T17:02:00.567Z,0.90
2022-09-10T17:04:29.327Z,1.08
2022-09-10T17:06:58.452Z,1.00
2022-09-10T17:09:26.777Z,2.15
2022-09-10T17:11:54.698Z,1.13
2022-09-10T17:14:22.568Z,1.10
2022-09-10T17:16:50.465Z,1.42
2022-09-10T17:19:23.255Z,1.63
2022-09-10T17:21:53.045Z,1.10
2022-09-10T17:24:22.612Z,1.30
2022-09-10T17:26:51.763Z,1.52
2022-09-10T17:29:22.500Z,1.50
2022-09-10T17:31:51.992Z,1.35
2022-09-10T17:34:24.215Z,1.33
2022-09-10T17:36:52.423Z,1.40
2022-09-10T17:39:20.338Z,1.50
2022-09-10T17:41:48.786Z,1.90
2022-09-10T17:44:16.819Z,1.27
2022-09-10T17:46:48.251Z,1.48
2022-09-10T17:49:16.673Z,1.60
2022-09-10T17:51:46.122Z,1.25
2022-09-10T17:54:15.180Z,1.30
2022-09-10T17:56:43.358Z,1.30
2022-09-10T17:59:13.306Z,1.45
2022-09-10T18:01:41.773Z,1.30
2022-09-10T18:04:12.620Z,1.38
2022-09-10T18:06:40.782Z,9.80
2022-09-10T18:09:11.240Z,1.42
2022-09-10T18:11:40.810Z,1.10
2022-09-10T18:14:09.643Z,1.02
2022-09-10T18:16:38.277Z,1.20
2022-09-10T18:19:13.813Z,1.17
2022-09-10T18:21:43.670Z,1.48
2022-09-10T18:24:14.612Z,1.25
2022-09-10T18:26:44.663Z,1.20
2022-09-10T18:29:14.723Z,1.30
2022-09-10T18:31:48.273Z,1.08
2022-09-10T18:34:22.782Z,1.05
2022-09-10T18:36:53.488Z,1.10
2022-09-10T18:39:23.825Z,1.10
2022-09-10T18:41:52.642Z,1.00
2022-09-10T18:44:23.005Z,1.65
2022-09-10T18:46:52.665Z,1.20
2022-09-10T18:49:23.373Z,1.77
2022-09-10T18:51:52.166Z,1.13
2022-09-10T18:54:23.390Z,1.00
2022-09-10T18:56:52.753Z,1.30
2022-09-10T18:59:23.534Z,1.85
2022-09-10T19:01:53.638Z,1.58
2022-09-10T19:04:23.886Z,1.10
2022-09-10T19:06:52.420Z,1.30
2022-09-10T19:09:23.592Z,1.60
2022-09-10T19:11:52.974Z,1.30
2022-09-10T19:14:22.774Z,1.52
2022-09-10T19:16:52.201Z,1.30
2022-09-10T19:19:22.141Z,1.30
2022-09-10T19:21:51.802Z,1.10
2022-09-10T19:24:32.770Z,1.17
2022-09-10T19:27:10.514Z,1.45
2022-09-10T19:29:42.235Z,1.80
2022-09-10T19:32:11.215Z,1.80
2022-09-10T19:34:39.438Z,2.53
2022-09-10T19:37:07.592Z,1.20
2022-09-10T19:39:35.612Z,1.52
2022-09-10T19:42:03.518Z,1.50
2022-09-10T19:44:33.479Z,1.92
2022-09-10T19:47:04.005Z,1.45
2022-09-10T19:49:32.152Z,1.60
2022-09-10T19:52:00.050Z,2.53
2022-09-10T19:54:29.766Z,1.67
2022-09-10T19:56:57.705Z,1.70
2022-09-10T19:59:25.796Z,2.17
2022-09-10T20:01:55.317Z,1.88
2022-09-10T20:04:24.175Z,2.63
2022-09-10T20:06:52.291Z,2.63
2022-09-10T20:09:20.857Z,2.45
2022-09-10T20:11:49.004Z,4.20
2022-09-10T20:14:17.049Z,3.13
2022-09-10T20:16:46.200Z,4.07
2022-09-10T20:19:18.231Z,4.60
2022-09-10T20:21:47.758Z,5.60
2022-09-10T20:24:17.744Z,4.80
2022-09-10T20:26:46.443Z,5.35
2022-09-10T20:29:17.874Z,8.15
2022-09-10T20:31:46.989Z,5.95
2022-09-10T20:34:17.801Z,5.80
2022-09-10T20:36:45.678Z,5.35
2022-09-10T20:39:15.212Z,4.63
2022-09-10T20:41:43.702Z,5.18
2022-09-10T20:44:13.838Z,4.43
2022-09-10T20:46:42.384Z,3.80
2022-09-10T20:49:11.422Z,4.57
2022-09-10T20:51:41.582Z,3.90
2022-09-10T20:54:12.261Z,4.80
2022-09-10T20:56:40.488Z,3.80
2022-09-10T20:59:08.618Z,3.83
2022-09-10T21:01:36.577Z,3.55
2022-09-10T21:04:04.630Z,4.30
2022-09-10T21:06:34.280Z,3.75
2022-09-10T21:09:04.807Z,4.53
2022-09-10T21:11:34.226Z,4.07
2022-09-10T21:14:03.699Z,4.30
2022-09-10T21:16:32.915Z,4.63
2022-09-10T21:19:02.608Z,4.90
2022-09-10T21:21:32.743Z,5.00
2022-09-10T21:24:04.609Z,5.90
2022-09-10T21:26:36.094Z,4.30
2022-09-10T21:29:07.257Z,4.82
2022-09-10T21:31:35.486Z,4.15
2022-09-10T21:34:05.392Z,4.72
2022-09-10T21:36:35.603Z,4.35
2022-09-10T21:39:06.896Z,5.00
2022-09-10T21:41:36.628Z,5.10
2022-09-10T21:44:08.639Z,4.07
2022-09-10T21:46:37.282Z,4.53
2022-09-10T21:49:05.166Z,4.45
2022-09-10T21:51:33.568Z,4.80
2022-09-10T21:54:01.893Z,4.35
2022-09-10T21:56:31.297Z,4.78
2022-09-10T21:59:00.674Z,4.25
2022-09-10T22:01:30.675Z,5.63
2022-09-10T22:04:00.648Z,5.70
2022-09-10T22:06:29.948Z,5.95
2022-09-10T22:08:59.618Z,5.80
2022-09-10T22:11:30.434Z,5.40
2022-09-10T22:14:01.862Z,4.93
2022-09-10T22:16:31.081Z,5.50
2022-09-10T22:19:00.525Z,4.25
2022-09-10T22:21:28.724Z,3.00
2022-09-10T22:23:56.590Z,3.58
2022-09-10T22:26:28.057Z,2.72
2022-09-10T22:29:00.333Z,2.65
2022-09-10T22:31:31.497Z,2.92
2022-09-10T22:34:00.997Z,2.80
2022-09-10T22:36:31.396Z,3.40
2022-09-10T22:39:00.864Z,2.58
2022-09-10T22:41:31.434Z,2.90
2022-09-10T22:44:00.921Z,3.40
2022-09-10T22:46:29.114Z,3.10
2022-09-10T22:48:57.215Z,3.08
2022-09-10T22:51:26.766Z,3.28
2022-09-10T22:53:56.375Z,3.10
2022-09-10T22:56:26.183Z,2.67
2022-09-10T22:58:55.546Z,2.75
2022-09-10T23:01:28.088Z,3.03
2022-09-10T23:03:57.274Z,2.80
2022-09-10T23:06:26.939Z,2.85
2022-09-10T23:08:56.774Z,2.70
2022-09-10T23:11:26.727Z,2.97
2022-09-10T23:13:57.378Z,2.78
2022-09-10T23:16:29.326Z,3.10
2022-09-10T23:18:59.108Z,2.67
2022-09-10T23:21:28.782Z,2.60
2022-09-10T23:23:58.424Z,3.20
2022-09-10T23:26:27.083Z,2.92
2022-09-10T23:28:55.662Z,3.28
2022-09-10T23:31:28.200Z,2.80
2022-09-10T23:33:59.967Z,3.08
2022-09-10T23:36:29.973Z,3.13
2022-09-10T23:38:58.377Z,3.10
2022-09-10T23:41:26.976Z,2.60
2022-09-10T23:43:54.883Z,2.88
2022-09-10T23:46:22.966Z,2.60
2022-09-10T23:48:52.273Z,2.33
2022-09-10T23:51:22.704Z,2.50
2022-09-10T23:53:54.637Z,3.05
2022-09-10T23:56:25.519Z,2.50
2022-09-10T23:58:53.785Z,3.10
