createdAt,value
2022-09-28T00:01:26.124Z,61.42
2022-09-28T00:03:59.939Z,61.50
2022-09-28T00:06:31.405Z,61.43
2022-09-28T00:09:01.428Z,61.24
2022-09-28T00:11:30.031Z,61.40
2022-09-28T00:14:02.565Z,61.42
2022-09-28T00:16:33.197Z,61.25
2022-09-28T00:19:01.888Z,60.75
2022-09-28T00:21:34.330Z,60.78
2022-09-28T00:24:15.266Z,60.68
2022-09-28T00:26:46.783Z,60.77
2022-09-28T00:29:22.024Z,60.92
2022-09-28T00:31:53.870Z,60.80
2022-09-28T00:34:22.369Z,60.72
2022-09-28T00:36:52.242Z,61.21
2022-09-28T00:39:20.736Z,61.05
2022-09-28T00:41:50.822Z,61.06
2022-09-28T00:44:48.928Z,61.10
2022-09-28T00:47:49.723Z,60.83
2022-09-28T00:50:24.223Z,60.49
2022-09-28T00:52:57.015Z,60.94
2022-09-28T00:55:32.745Z,60.57
2022-09-28T00:58:04.163Z,60.58
2022-09-28T01:00:33.156Z,61.24
2022-09-28T01:03:01.554Z,60.69
2022-09-28T01:05:30.308Z,60.86
2022-09-28T01:08:00.322Z,60.80
2022-09-28T01:10:29.281Z,61.02
2022-09-28T01:12:59.425Z,61.06
2022-09-28T01:15:30.111Z,60.50
2022-09-28T01:18:11.633Z,60.49
2022-09-28T01:21:01.224Z,60.49
2022-09-28T01:24:01.532Z,61.08
2022-09-28T01:26:53.069Z,60.91
2022-09-28T01:29:33.637Z,60.44
2022-09-28T01:32:08.725Z,60.78
2022-09-28T01:34:43.787Z,60.45
2022-09-28T01:37:17.820Z,60.51
2022-09-28T01:39:50.833Z,60.58
2022-09-28T01:42:25.486Z,61.00
2022-09-28T01:44:58.368Z,60.53
2022-09-28T01:47:32.294Z,60.38
2022-09-28T01:50:06.563Z,60.85
2022-09-28T01:52:41.643Z,60.33
2022-09-28T01:55:15.095Z,60.30
2022-09-28T01:57:50.388Z,60.66
2022-09-28T02:00:21.884Z,60.67
2022-09-28T02:02:58.311Z,60.21
2022-09-28T02:05:51.917Z,60.08
2022-09-28T02:08:27.011Z,60.21
2022-09-28T02:11:01.733Z,60.23
2022-09-28T02:13:35.036Z,60.50
2022-09-28T02:16:08.459Z,60.44
2022-09-28T02:18:38.023Z,60.48
2022-09-28T02:21:14.489Z,60.02
2022-09-28T02:23:49.705Z,60.15
2022-09-28T02:26:24.216Z,60.51
2022-09-28T02:28:54.320Z,60.05
2022-09-28T02:31:23.010Z,60.53
2022-09-28T02:33:53.200Z,60.58
2022-09-28T02:36:21.961Z,60.65
2022-09-28T02:38:50.471Z,60.59
2022-09-28T02:41:30.148Z,60.33
2022-09-28T02:44:10.174Z,60.13
2022-09-28T02:46:53.114Z,60.62
2022-09-28T02:49:35.628Z,60.53
2022-09-28T02:52:25.538Z,59.98
2022-09-28T02:55:14.576Z,60.09
2022-09-28T02:57:49.299Z,60.10
2022-09-28T03:00:23.043Z,60.59
2022-09-28T03:03:03.045Z,60.04
2022-09-28T03:05:46.967Z,60.14
2022-09-28T03:08:23.426Z,60.61
2022-09-28T03:10:57.252Z,60.23
2022-09-28T03:13:27.450Z,60.22
2022-09-28T03:16:12.431Z,60.55
2022-09-28T03:18:42.700Z,60.36
2022-09-28T03:21:12.280Z,60.34
2022-09-28T03:23:40.784Z,60.30
2022-09-28T03:26:09.879Z,60.36
2022-09-28T03:28:38.424Z,60.36
2022-09-28T03:31:09.797Z,60.24
2022-09-28T03:33:38.431Z,60.67
2022-09-28T03:36:08.835Z,60.39
2022-09-28T03:38:38.269Z,60.41
2022-09-28T03:41:09.598Z,60.43
2022-09-28T03:43:41.706Z,60.27
2022-09-28T03:46:11.869Z,60.30
2022-09-28T03:48:45.380Z,59.70
2022-09-28T03:51:14.583Z,59.92
2022-09-28T03:53:43.155Z,60.27
2022-09-28T03:56:14.920Z,59.86
2022-09-28T03:58:43.874Z,60.19
2022-09-28T04:01:17.912Z,60.27
2022-09-28T04:03:49.351Z,60.27
2022-09-28T04:06:18.082Z,60.04
2022-09-28T04:08:46.681Z,59.92
2022-09-28T04:11:15.289Z,59.97
2022-09-28T04:13:44.505Z,60.44
2022-09-28T04:16:18.025Z,60.54
2022-09-28T04:18:55.239Z,59.89
2022-09-28T04:21:42.198Z,59.90
2022-09-28T04:24:14.626Z,60.40
2022-09-28T04:26:43.256Z,59.92
2022-09-28T04:29:19.278Z,59.94
2022-09-28T04:31:57.382Z,60.06
2022-09-28T04:34:37.244Z,59.90
2022-09-28T04:37:08.456Z,60.08
2022-09-28T04:39:36.862Z,60.18
2022-09-28T04:42:05.966Z,59.97
2022-09-28T04:44:34.419Z,60.65
2022-09-28T04:47:11.199Z,60.38
2022-09-28T04:49:58.335Z,60.37
2022-09-28T04:52:32.073Z,60.26
2022-09-28T04:55:00.613Z,60.03
2022-09-28T04:57:29.118Z,59.96
2022-09-28T04:59:57.832Z,60.42
2022-09-28T05:02:27.904Z,60.16
2022-09-28T05:05:22.386Z,60.41
2022-09-28T05:08:08.711Z,60.38
2022-09-28T05:10:37.227Z,60.70
2022-09-28T05:13:06.727Z,60.86
2022-09-28T05:15:35.911Z,60.83
2022-09-28T05:18:06.617Z,60.61
2022-09-28T05:20:46.043Z,60.14
2022-09-28T05:23:15.689Z,60.59
2022-09-28T05:25:46.502Z,60.52
2022-09-28T05:28:28.299Z,60.61
2022-09-28T05:31:16.029Z,60.15
2022-09-28T05:34:04.832Z,59.85
2022-09-28T05:36:33.731Z,60.10
2022-09-28T05:39:04.007Z,60.23
2022-09-28T05:41:33.066Z,59.65
2022-09-28T05:44:02.557Z,60.11
2022-09-28T05:46:32.433Z,60.11
2022-09-28T05:49:02.691Z,59.54
2022-09-28T05:51:32.619Z,60.07
2022-09-28T05:54:14.856Z,60.08
2022-09-28T05:56:47.247Z,60.04
2022-09-28T05:59:16.778Z,60.12
2022-09-28T06:01:45.290Z,60.58
2022-09-28T06:04:14.841Z,60.48
2022-09-28T06:06:46.153Z,60.42
2022-09-28T06:09:14.899Z,60.54
2022-09-28T06:12:07.013Z,60.50
2022-09-28T06:14:44.255Z,60.80
2022-09-28T06:17:13.438Z,60.70
2022-09-28T06:19:42.414Z,60.25
2022-09-28T06:22:29.416Z,60.41
2022-09-28T06:25:11.052Z,60.38
2022-09-28T06:27:42.738Z,59.86
2022-09-28T06:30:12.755Z,60.44
2022-09-28T06:32:42.230Z,60.31
2022-09-28T06:35:11.351Z,60.04
2022-09-28T06:37:41.242Z,59.87
2022-09-28T06:40:10.602Z,60.16
2022-09-28T06:42:40.087Z,60.13
2022-09-28T06:45:44.788Z,60.14
2022-09-28T06:48:27.001Z,59.82
2022-09-28T06:50:55.683Z,59.69
2022-09-28T06:53:31.561Z,60.09
2022-09-28T06:56:23.134Z,60.20
2022-09-28T06:58:51.741Z,59.55
2022-09-28T07:01:20.697Z,59.62
2022-09-28T07:04:24.679Z,59.52
2022-09-28T07:07:12.974Z,59.45
2022-09-28T07:09:51.380Z,60.04
2022-09-28T07:12:32.512Z,59.51
2022-09-28T07:15:23.518Z,60.03
2022-09-28T07:18:00.922Z,59.50
2022-09-28T07:20:31.984Z,59.62
2022-09-28T07:23:15.913Z,59.65
2022-09-28T07:26:26.995Z,59.76
2022-09-28T07:29:15.763Z,59.93
2022-09-28T07:32:01.849Z,60.15
2022-09-28T07:34:48.766Z,60.63
2022-09-28T07:37:31.789Z,60.36
2022-09-28T07:40:18.662Z,60.61
2022-09-28T07:42:48.938Z,60.43
2022-09-28T07:45:18.163Z,61.29
2022-09-28T07:47:46.761Z,60.83
2022-09-28T07:50:33.906Z,61.96
2022-09-28T07:53:11.545Z,61.67
2022-09-28T07:55:53.610Z,62.44
2022-09-28T07:58:38.325Z,62.96
2022-09-28T08:01:25.641Z,63.38
2022-09-28T08:03:56.460Z,63.40
2022-09-28T08:06:28.398Z,63.39
2022-09-28T08:09:01.936Z,63.58
2022-09-28T08:11:49.920Z,63.36
2022-09-28T08:14:37.706Z,63.64
2022-09-28T08:17:25.714Z,64.42
2022-09-28T08:20:15.433Z,64.03
2022-09-28T08:22:44.387Z,64.27
2022-09-28T08:25:13.775Z,64.26
2022-09-28T08:27:42.371Z,64.76
2022-09-28T08:30:13.374Z,64.88
2022-09-28T08:33:07.868Z,64.93
2022-09-28T08:35:40.291Z,65.06
2022-09-28T08:38:27.935Z,65.59
2022-09-28T08:41:18.084Z,65.72
2022-09-28T08:44:16.163Z,65.87
2022-09-28T08:47:08.979Z,66.84
2022-09-28T08:50:06.548Z,67.17
2022-09-28T08:52:56.828Z,67.38
2022-09-28T08:55:40.294Z,67.17
2022-09-28T08:58:14.799Z,67.79
2022-09-28T09:00:48.764Z,68.05
2022-09-28T09:03:23.905Z,67.51
2022-09-28T09:06:27.663Z,67.72
2022-09-28T09:09:08.834Z,67.52
2022-09-28T09:11:52.720Z,67.47
2022-09-28T09:14:45.840Z,67.09
2022-09-28T09:17:23.448Z,66.92
2022-09-28T09:20:18.848Z,67.30
2022-09-28T09:23:20.338Z,66.65
2022-09-28T09:25:53.295Z,67.01
2022-09-28T09:28:44.889Z,66.36
2022-09-28T09:31:27.818Z,66.61
2022-09-28T09:34:28.646Z,66.66
2022-09-28T09:37:44.706Z,66.11
2022-09-28T09:41:07.873Z,66.26
2022-09-28T09:44:17.525Z,66.18
2022-09-28T09:46:57.575Z,65.79
2022-09-28T09:49:39.344Z,65.99
2022-09-28T09:52:15.911Z,65.90
2022-09-28T09:54:50.711Z,65.74
2022-09-28T09:57:45.641Z,65.45
2022-09-28T10:00:31.154Z,65.47
2022-09-28T10:03:22.255Z,64.92
2022-09-28T10:05:57.224Z,65.27
2022-09-28T10:08:26.917Z,65.10
2022-09-28T10:11:08.750Z,64.66
2022-09-28T10:13:41.232Z,64.36
2022-09-28T10:16:29.909Z,64.51
2022-09-28T10:19:01.921Z,64.30
2022-09-28T10:21:51.865Z,64.63
2022-09-28T10:24:32.599Z,64.57
2022-09-28T10:27:06.781Z,64.36
2022-09-28T10:29:47.185Z,64.25
2022-09-28T10:32:22.019Z,64.04
2022-09-28T10:34:55.167Z,63.93
2022-09-28T10:37:30.231Z,64.09
2022-09-28T10:40:28.373Z,64.20
2022-09-28T10:43:03.785Z,64.13
2022-09-28T10:45:37.422Z,64.06
2022-09-28T10:48:14.599Z,63.99
2022-09-28T10:50:44.234Z,64.37
2022-09-28T10:53:21.159Z,64.12
2022-09-28T10:56:22.060Z,64.08
2022-09-28T10:59:00.943Z,63.76
2022-09-28T11:01:45.452Z,64.02
2022-09-28T11:04:22.139Z,64.33
2022-09-28T11:06:52.561Z,63.89
2022-09-28T11:09:30.759Z,63.72
2022-09-28T11:12:07.799Z,63.62
2022-09-28T11:14:43.197Z,63.44
2022-09-28T11:17:27.995Z,63.95
2022-09-28T11:19:57.821Z,63.64
2022-09-28T11:22:30.346Z,63.20
2022-09-28T11:25:24.251Z,63.24
2022-09-28T11:28:04.656Z,63.23
2022-09-28T11:30:41.749Z,63.15
2022-09-28T11:33:32.865Z,63.81
2022-09-28T11:37:02.313Z,63.38
2022-09-28T11:39:41.767Z,63.24
2022-09-28T11:42:23.628Z,63.41
2022-09-28T11:44:56.340Z,63.15
2022-09-28T11:47:42.711Z,63.72
2022-09-28T11:50:24.140Z,63.26
2022-09-28T11:53:12.950Z,63.19
2022-09-28T11:55:48.702Z,63.42
2022-09-28T11:58:26.958Z,63.17
2022-09-28T12:01:02.872Z,62.95
2022-09-28T12:03:53.215Z,63.53
2022-09-28T12:06:30.815Z,62.83
2022-09-28T12:09:07.031Z,62.97
2022-09-28T12:11:50.476Z,63.16
2022-09-28T12:14:28.031Z,63.00
2022-09-28T12:17:07.612Z,62.92
2022-09-28T12:19:44.197Z,62.98
2022-09-28T12:22:18.745Z,63.18
2022-09-28T12:24:50.636Z,63.20
2022-09-28T12:27:24.510Z,63.25
2022-09-28T12:29:58.613Z,63.11
2022-09-28T12:32:32.417Z,62.97
2022-09-28T12:35:03.330Z,62.95
2022-09-28T12:37:43.475Z,62.68
2022-09-28T12:40:34.753Z,62.50
2022-09-28T12:43:20.189Z,63.08
2022-09-28T12:46:12.137Z,62.72
2022-09-28T12:52:01.624Z,63.05
2022-09-28T12:54:53.550Z,62.65
2022-09-28T12:57:39.393Z,62.76
2022-09-28T13:00:12.915Z,63.40
2022-09-28T13:03:11.431Z,63.25
2022-09-28T13:05:57.126Z,62.85
2022-09-28T13:08:36.308Z,61.73
2022-09-28T13:11:09.941Z,61.88
2022-09-28T13:13:49.202Z,61.56
2022-09-28T13:16:25.019Z,61.11
2022-09-28T13:19:03.409Z,60.79
2022-09-28T13:21:41.231Z,61.08
2022-09-28T13:24:31.750Z,60.48
2022-09-28T13:27:07.572Z,60.80
2022-09-28T13:29:36.671Z,60.61
2022-09-28T13:32:06.520Z,60.10
2022-09-28T13:34:37.694Z,60.56
2022-09-28T13:37:21.678Z,60.27
2022-09-28T13:39:56.779Z,60.36
2022-09-28T13:43:00.210Z,60.23
2022-09-28T13:45:41.374Z,60.12
2022-09-28T13:48:17.199Z,60.19
2022-09-28T13:51:09.753Z,59.71
2022-09-28T13:54:11.871Z,60.23
2022-09-28T13:56:50.401Z,59.75
2022-09-28T13:59:27.184Z,59.82
2022-09-28T14:02:06.879Z,60.30
2022-09-28T14:04:57.374Z,59.78
2022-09-28T14:10:20.628Z,60.13
2022-09-28T14:12:52.388Z,60.32
2022-09-28T14:15:41.110Z,60.07
2022-09-28T14:18:23.525Z,60.03
2022-09-28T14:21:17.621Z,60.11
2022-09-28T14:24:05.538Z,60.17
2022-09-28T14:27:08.118Z,60.04
2022-09-28T14:29:39.721Z,60.04
2022-09-28T14:32:24.228Z,60.19
2022-09-28T14:35:02.433Z,59.73
2022-09-28T14:37:52.447Z,59.84
2022-09-28T14:40:44.706Z,59.97
2022-09-28T14:43:28.208Z,59.97
2022-09-28T14:46:30.663Z,59.44
2022-09-28T14:49:01.788Z,59.89
2022-09-28T14:52:02.816Z,59.50
2022-09-28T14:54:40.343Z,60.03
2022-09-28T14:57:17.874Z,59.57
2022-09-28T14:59:47.898Z,60.07
2022-09-28T15:02:38.587Z,60.22
2022-09-28T15:05:17.820Z,59.95
2022-09-28T15:07:49.691Z,59.98
2022-09-28T15:10:31.491Z,60.36
2022-09-28T15:13:02.067Z,59.94
2022-09-28T15:15:35.261Z,59.92
2022-09-28T15:18:27.747Z,60.06
2022-09-28T15:20:56.907Z,59.88
2022-09-28T15:23:27.108Z,59.99
2022-09-28T15:25:56.657Z,60.46
2022-09-28T15:28:25.841Z,60.46
2022-09-28T15:31:01.531Z,60.37
2022-09-28T15:33:59.344Z,60.33
2022-09-28T15:36:31.260Z,60.74
2022-09-28T15:39:04.235Z,60.22
2022-09-28T15:41:33.627Z,60.19
2022-09-28T15:44:30.061Z,60.61
2022-09-28T15:47:15.054Z,60.36
2022-09-28T15:49:57.237Z,60.20
2022-09-28T15:52:34.073Z,60.19
2022-09-28T15:55:05.319Z,60.63
2022-09-28T15:57:39.807Z,60.36
2022-09-28T16:00:25.423Z,60.36
2022-09-28T16:03:06.617Z,60.62
2022-09-28T16:05:45.425Z,60.67
2022-09-28T16:08:21.539Z,60.10
2022-09-28T16:11:12.304Z,60.45
2022-09-28T16:13:50.094Z,59.90
2022-09-28T16:16:18.791Z,60.47
2022-09-28T16:18:49.720Z,59.93
2022-09-28T16:21:31.730Z,60.08
2022-09-28T16:24:00.301Z,59.92
2022-09-28T16:26:33.360Z,60.46
2022-09-28T16:29:07.376Z,59.97
2022-09-28T16:31:37.319Z,60.02
2022-09-28T16:34:21.403Z,59.84
2022-09-28T16:36:51.688Z,60.01
2022-09-28T16:39:20.851Z,60.46
2022-09-28T16:41:55.522Z,59.87
2022-09-28T16:44:26.369Z,60.09
2022-09-28T16:46:57.104Z,59.81
2022-09-28T16:49:26.981Z,60.23
2022-09-28T16:51:56.969Z,59.92
2022-09-28T16:54:44.197Z,60.27
2022-09-28T16:57:14.513Z,59.91
2022-09-28T16:59:42.960Z,59.88
2022-09-28T17:02:42.272Z,60.39
2022-09-28T17:05:08.072Z,60.21
2022-09-28T17:07:37.885Z,59.82
2022-09-28T17:10:16.811Z,59.80
2022-09-28T17:12:45.296Z,59.76
2022-09-28T17:15:15.793Z,59.98
2022-09-28T17:17:44.237Z,59.82
2022-09-28T17:20:22.585Z,60.28
2022-09-28T17:22:53.506Z,59.88
2022-09-28T17:25:23.223Z,60.21
2022-09-28T17:27:54.043Z,60.37
2022-09-28T17:30:23.840Z,60.12
2022-09-28T17:32:54.279Z,60.36
2022-09-28T17:35:24.599Z,60.00
2022-09-28T17:37:55.530Z,60.25
2022-09-28T17:40:28.482Z,60.47
2022-09-28T17:42:57.810Z,60.39
2022-09-28T17:45:28.744Z,60.50
2022-09-28T17:47:57.466Z,59.87
2022-09-28T17:50:28.105Z,60.39
2022-09-28T17:53:06.047Z,60.42
2022-09-28T17:55:36.751Z,60.35
2022-09-28T17:58:15.869Z,60.27
2022-09-28T18:00:45.000Z,60.41
2022-09-28T18:03:16.711Z,60.46
2022-09-28T18:05:46.798Z,60.39
2022-09-28T18:08:19.373Z,60.44
2022-09-28T18:10:49.082Z,60.56
2022-09-28T18:13:18.259Z,60.17
2022-09-28T18:15:46.610Z,60.27
2022-09-28T18:18:15.027Z,60.59
2022-09-28T18:20:43.479Z,60.71
2022-09-28T18:23:11.984Z,60.25
2022-09-28T18:25:43.253Z,60.45
2022-09-28T18:28:12.445Z,60.71
2022-09-28T18:30:41.314Z,61.13
2022-09-28T18:33:10.263Z,61.85
2022-09-28T18:35:39.053Z,62.13
2022-09-28T18:38:08.148Z,61.88
2022-09-28T18:40:36.924Z,62.21
2022-09-28T18:43:06.853Z,62.58
2022-09-28T18:45:36.963Z,61.97
2022-09-28T18:48:05.511Z,62.55
2022-09-28T18:50:34.490Z,62.12
2022-09-28T18:53:12.588Z,62.39
2022-09-28T18:55:41.626Z,62.74
2022-09-28T18:58:12.637Z,62.39
2022-09-28T19:00:43.325Z,62.31
2022-09-28T19:03:14.445Z,62.52
2022-09-28T19:05:43.995Z,62.68
2022-09-28T19:08:12.492Z,62.33
2022-09-28T19:10:41.007Z,62.49
2022-09-28T19:13:11.854Z,62.44
2022-09-28T19:15:40.463Z,62.52
2022-09-28T19:18:09.138Z,62.96
2022-09-28T19:20:37.743Z,62.58
2022-09-28T19:23:06.157Z,62.64
2022-09-28T19:25:35.836Z,62.28
2022-09-28T19:28:04.429Z,62.09
2022-09-28T19:30:34.268Z,61.77
2022-09-28T19:33:05.072Z,62.17
2022-09-28T19:35:33.524Z,61.89
2022-09-28T19:38:01.993Z,61.32
2022-09-28T19:40:30.615Z,61.27
2022-09-28T19:42:59.887Z,61.87
2022-09-28T19:45:28.289Z,61.72
2022-09-28T19:47:59.589Z,62.09
2022-09-28T19:50:28.110Z,61.64
2022-09-28T19:53:01.747Z,62.03
2022-09-28T19:55:31.855Z,61.57
2022-09-28T19:58:00.379Z,61.51
2022-09-28T20:00:29.102Z,61.93
2022-09-28T20:02:59.846Z,61.66
2022-09-28T20:05:28.428Z,61.68
2022-09-28T20:07:56.891Z,61.56
2022-09-28T20:10:25.372Z,61.73
2022-09-28T20:12:53.918Z,61.41
2022-09-28T20:15:23.855Z,61.60
2022-09-28T20:17:52.468Z,61.86
2022-09-28T20:20:22.262Z,62.15
2022-09-28T20:22:50.899Z,62.09
2022-09-28T20:25:19.249Z,61.99
2022-09-28T20:27:47.791Z,61.55
2022-09-28T20:30:16.449Z,62.42
2022-09-28T20:32:49.308Z,61.91
2022-09-28T20:35:30.326Z,62.01
2022-09-28T20:38:08.163Z,62.18
2022-09-28T20:40:36.846Z,61.86
2022-09-28T20:43:06.785Z,61.70
2022-09-28T20:45:37.045Z,62.18
2022-09-28T20:48:06.644Z,61.70
2022-09-28T20:50:35.281Z,62.24
2022-09-28T20:53:05.250Z,61.72
2022-09-28T20:55:33.744Z,62.04
2022-09-28T20:58:04.412Z,61.50
2022-09-28T21:00:32.927Z,61.33
2022-09-28T21:03:01.434Z,61.31
2022-09-28T21:05:30.720Z,61.38
2022-09-28T21:07:59.802Z,61.75
2022-09-28T21:10:31.293Z,61.52
2022-09-28T21:12:59.879Z,61.43
2022-09-28T21:15:28.455Z,61.57
2022-09-28T21:17:56.826Z,61.45
2022-09-28T21:20:25.398Z,61.52
2022-09-28T21:22:53.824Z,61.63
2022-09-28T21:25:22.385Z,61.20
2022-09-28T21:27:53.471Z,61.38
2022-09-28T21:30:22.052Z,61.67
2022-09-28T21:32:52.346Z,61.24
2022-09-28T21:35:20.864Z,61.14
2022-09-28T21:37:49.731Z,61.75
2022-09-28T21:40:18.184Z,61.54
2022-09-28T21:42:46.616Z,61.72
2022-09-28T21:45:17.483Z,61.23
2022-09-28T21:47:52.852Z,61.79
2022-09-28T21:50:23.165Z,61.62
2022-09-28T21:52:52.573Z,61.71
2022-09-28T21:55:22.150Z,61.46
2022-09-28T21:57:51.905Z,61.32
2022-09-28T22:00:23.679Z,61.39
2022-09-28T22:02:52.860Z,61.66
2022-09-28T22:05:21.432Z,61.12
2022-09-28T22:07:49.879Z,61.41
2022-09-28T22:10:18.429Z,61.46
2022-09-28T22:12:46.900Z,60.88
2022-09-28T22:15:15.395Z,61.39
2022-09-28T22:17:45.326Z,61.34
2022-09-28T22:20:13.829Z,60.63
2022-09-28T22:22:42.337Z,60.77
2022-09-28T22:25:11.056Z,60.54
2022-09-28T22:27:40.748Z,60.72
2022-09-28T22:30:10.178Z,60.52
2022-09-28T22:32:38.641Z,60.98
2022-09-28T22:35:10.045Z,61.00
2022-09-28T22:37:38.540Z,61.09
2022-09-28T22:40:07.901Z,61.05
2022-09-28T22:42:36.380Z,60.45
2022-09-28T22:45:05.445Z,60.94
2022-09-28T22:47:34.112Z,60.39
2022-09-28T22:50:02.662Z,60.91
2022-09-28T22:52:32.922Z,60.89
2022-09-28T22:55:01.416Z,60.69
2022-09-28T22:57:31.600Z,60.63
2022-09-28T23:00:00.066Z,60.13
2022-09-28T23:02:28.669Z,60.75
2022-09-28T23:04:57.149Z,60.22
2022-09-28T23:07:29.886Z,60.77
2022-09-28T23:10:01.794Z,60.57
2022-09-28T23:12:33.427Z,60.66
2022-09-28T23:15:01.927Z,60.51
2022-09-28T23:17:30.940Z,60.68
2022-09-28T23:19:59.549Z,60.30
2022-09-28T23:22:27.983Z,60.23
2022-09-28T23:24:56.452Z,59.87
2022-09-28T23:27:26.577Z,59.88
2022-09-28T23:29:54.986Z,59.82
2022-09-28T23:32:23.339Z,60.22
2022-09-28T23:34:51.874Z,59.81
2022-09-28T23:37:20.238Z,60.33
2022-09-28T23:39:48.869Z,59.71
2022-09-28T23:42:17.355Z,59.92
2022-09-28T23:44:47.285Z,60.22
2022-09-28T23:47:15.724Z,59.70
2022-09-28T23:49:44.352Z,60.11
2022-09-28T23:52:12.854Z,59.89
2022-09-28T23:54:41.519Z,59.99
2022-09-28T23:57:09.981Z,59.57
2022-09-28T23:59:38.802Z,59.99
