createdAt,value
2022-09-27T00:08:04.215Z,38.08
2022-09-27T00:18:06.188Z,42.63
2022-09-27T00:28:14.392Z,43.05
2022-09-27T00:38:16.402Z,26.02
2022-09-27T00:48:21.902Z,43.50
2022-09-27T00:58:40.230Z,32.55
2022-09-27T01:09:01.106Z,46.55
2022-09-27T01:19:44.600Z,42.10
2022-09-27T01:30:24.571Z,43.55
2022-09-27T01:40:41.030Z,31.83
2022-09-27T01:51:31.575Z,35.60
2022-09-27T02:01:36.506Z,33.60
2022-09-27T02:11:45.399Z,29.85
2022-09-27T02:22:04.654Z,34.35
2022-09-27T02:32:06.819Z,44.38
2022-09-27T02:42:09.136Z,38.20
2022-09-27T02:52:47.447Z,39.08
2022-09-27T03:02:59.651Z,26.15
2022-09-27T03:13:13.001Z,31.95
2022-09-27T03:23:15.704Z,44.17
2022-09-27T03:33:19.044Z,35.03
2022-09-27T03:43:27.908Z,38.35
2022-09-27T03:53:33.789Z,33.90
2022-09-27T04:03:35.625Z,44.55
2022-09-27T04:14:00.944Z,30.35
2022-09-27T04:24:05.548Z,40.00
2022-09-27T04:34:08.977Z,48.72
2022-09-27T04:44:11.234Z,51.05
2022-09-27T04:54:15.829Z,34.72
2022-09-27T05:04:27.046Z,53.55
2022-09-27T05:14:29.761Z,36.03
2022-09-27T05:25:04.539Z,51.33
2022-09-27T05:35:06.780Z,40.80
2022-09-27T05:45:09.452Z,38.97
2022-09-27T05:55:13.937Z,37.80
2022-09-27T06:05:16.361Z,41.40
2022-09-27T06:15:47.143Z,47.03
2022-09-27T06:25:50.822Z,36.90
2022-09-27T06:36:08.974Z,37.78
2022-09-27T06:46:13.473Z,33.47
2022-09-27T06:56:41.605Z,78.05
2022-09-27T07:06:43.585Z,32.38
2022-09-27T07:16:56.167Z,30.70
2022-09-27T07:27:00.097Z,30.02
2022-09-27T07:37:03.461Z,26.55
2022-09-27T07:47:09.576Z,33.05
2022-09-27T07:57:31.669Z,20.70
2022-09-27T08:07:35.749Z,33.88
2022-09-27T08:17:38.069Z,22.58
2022-09-27T08:27:43.609Z,21.33
2022-09-27T08:38:04.716Z,25.40
2022-09-27T08:48:11.579Z,25.45
2022-09-27T08:58:42.290Z,24.58
2022-09-27T09:09:28.952Z,21.95
2022-09-27T09:20:16.849Z,20.13
2022-09-27T09:30:44.756Z,19.95
2022-09-27T09:40:55.784Z,18.13
2022-09-27T09:51:01.551Z,18.88
2022-09-27T10:01:22.744Z,16.92
2022-09-27T10:11:29.021Z,12.07
2022-09-27T10:22:03.898Z,11.30
2022-09-27T10:32:24.664Z,13.18
2022-09-27T10:42:38.722Z,15.75
2022-09-27T10:52:43.775Z,12.82
2022-09-27T11:02:56.570Z,15.40
2022-09-27T11:13:16.613Z,7.82
2022-09-27T11:23:20.915Z,9.13
2022-09-27T11:33:54.253Z,7.25
2022-09-27T11:44:10.996Z,9.70
2022-09-27T11:54:23.763Z,7.18
2022-09-27T12:04:54.025Z,11.57
2022-09-27T12:15:25.732Z,13.07
2022-09-27T12:25:34.119Z,10.82
2022-09-27T12:35:51.679Z,8.02
2022-09-27T12:46:03.314Z,6.27
2022-09-27T12:56:56.632Z,10.95
2022-09-27T13:07:23.430Z,6.18
2022-09-27T13:17:38.281Z,4.07
2022-09-27T13:27:40.837Z,10.88
2022-09-27T13:37:49.908Z,6.70
2022-09-27T13:59:07.228Z,9.23
2022-09-27T14:09:34.022Z,9.57
2022-09-27T14:19:51.626Z,11.75
2022-09-27T14:30:00.627Z,13.05
2022-09-27T14:40:18.675Z,17.63
2022-09-27T14:50:26.418Z,15.90
2022-09-27T15:00:31.185Z,17.10
2022-09-27T15:10:35.703Z,22.10
2022-09-27T15:20:52.216Z,13.52
2022-09-27T15:30:58.545Z,13.45
2022-09-27T15:41:09.934Z,18.08
2022-09-27T15:52:00.233Z,20.02
2022-09-27T16:02:17.259Z,26.77
2022-09-27T16:12:19.205Z,31.50
2022-09-27T16:22:21.071Z,23.88
2022-09-27T16:32:28.130Z,22.50
2022-09-27T16:42:30.039Z,22.60
2022-09-27T16:52:32.458Z,26.83
2022-09-27T17:02:34.279Z,28.40
2022-09-27T17:12:36.569Z,27.65
2022-09-27T17:22:38.385Z,32.90
2022-09-27T17:32:40.319Z,40.13
2022-09-27T17:42:42.238Z,37.17
2022-09-27T17:52:44.030Z,32.88
2022-09-27T18:02:46.195Z,31.42
2022-09-27T18:12:48.153Z,24.15
2022-09-27T18:22:50.032Z,22.15
2022-09-27T18:43:12.144Z,14.30
2022-09-27T18:53:13.953Z,16.30
2022-09-27T19:03:15.784Z,25.92
2022-09-27T19:13:18.164Z,12.57
2022-09-27T19:23:20.681Z,21.77
2022-09-27T19:33:22.555Z,18.58
2022-09-27T19:43:24.481Z,26.00
2022-09-27T19:53:31.730Z,30.90
2022-09-27T20:03:35.520Z,28.52
2022-09-27T20:13:40.777Z,26.42
2022-09-27T20:23:57.544Z,23.83
2022-09-27T20:34:23.309Z,16.63
2022-09-27T20:44:25.186Z,14.93
2022-09-27T20:54:27.149Z,23.52
2022-09-27T21:04:29.029Z,26.83
2022-09-27T21:14:31.000Z,24.33
2022-09-27T21:24:33.039Z,22.90
2022-09-27T21:34:34.909Z,24.35
2022-09-27T21:44:36.783Z,27.45
2022-09-27T21:54:38.709Z,27.27
2022-09-27T22:04:40.642Z,17.25
2022-09-27T22:14:42.543Z,16.98
2022-09-27T22:24:44.453Z,9.75
2022-09-27T22:34:47.915Z,14.05
2022-09-27T22:44:49.784Z,16.15
2022-09-27T22:54:52.265Z,11.15
2022-09-27T23:04:54.134Z,19.20
2022-09-27T23:14:55.899Z,14.93
2022-09-27T23:24:58.481Z,18.48
2022-09-27T23:35:00.518Z,17.75
2022-09-27T23:45:02.495Z,17.95
2022-09-27T23:55:04.797Z,14.98
