createdAt,value
2023-01-28T00:01:20.032Z,33.00
2023-01-28T00:06:21.944Z,25.92
2023-01-28T00:11:23.645Z,30.17
2023-01-28T00:16:27.270Z,30.97
2023-01-28T00:21:29.265Z,30.02
2023-01-28T00:26:30.911Z,29.00
2023-01-28T00:31:34.277Z,31.33
2023-01-28T00:36:39.239Z,27.75
2023-01-28T00:41:40.888Z,26.48
2023-01-28T00:46:42.531Z,27.33
2023-01-28T00:51:44.455Z,25.57
2023-01-28T00:56:46.228Z,25.37
2023-01-28T01:01:47.904Z,24.60
2023-01-28T01:06:49.659Z,26.17
2023-01-28T01:11:51.504Z,22.63
2023-01-28T01:16:53.210Z,25.13
2023-01-28T01:21:56.872Z,25.42
2023-01-28T01:26:58.638Z,25.00
2023-01-28T01:32:00.437Z,24.63
2023-01-28T01:37:03.869Z,23.07
2023-01-28T01:42:11.711Z,25.67
2023-01-28T01:47:14.933Z,23.23
2023-01-28T01:52:21.792Z,24.52
2023-01-28T01:57:29.029Z,20.80
2023-01-28T02:02:31.366Z,23.70
2023-01-28T02:07:33.404Z,23.80
2023-01-28T02:12:50.346Z,19.90
2023-01-28T02:17:52.878Z,24.70
2023-01-28T02:28:37.396Z,20.02
2023-01-28T02:33:44.888Z,22.10
2023-01-28T02:38:50.559Z,22.40
2023-01-28T02:43:52.228Z,20.13
2023-01-28T02:48:54.177Z,23.95
2023-01-28T02:54:34.726Z,23.73
2023-01-28T02:59:51.607Z,20.95
2023-01-28T03:05:05.842Z,21.27
2023-01-28T03:10:16.405Z,23.25
2023-01-28T03:15:41.890Z,21.77
2023-01-28T03:21:08.418Z,20.77
2023-01-28T03:26:33.273Z,22.27
2023-01-28T03:31:55.937Z,23.65
2023-01-28T03:36:59.741Z,23.70
2023-01-28T03:42:15.156Z,23.77
2023-01-28T03:47:49.028Z,23.88
2023-01-28T03:52:51.306Z,23.48
2023-01-28T03:58:05.708Z,22.55
2023-01-28T04:03:16.150Z,22.90
2023-01-28T04:08:23.781Z,22.60
2023-01-28T04:13:45.763Z,22.35
2023-01-28T04:18:49.620Z,22.90
2023-01-28T04:23:52.405Z,20.25
2023-01-28T04:28:54.277Z,18.63
2023-01-28T04:33:56.840Z,20.92
2023-01-28T04:39:18.555Z,18.75
2023-01-28T04:44:46.372Z,22.38
2023-01-28T04:50:09.624Z,19.48
2023-01-28T04:55:18.309Z,21.55
2023-01-28T05:00:21.604Z,19.52
2023-01-28T05:05:23.596Z,20.35
2023-01-28T05:10:45.495Z,23.20
2023-01-28T05:15:52.323Z,20.30
2023-01-28T05:20:54.400Z,21.38
2023-01-28T05:25:56.132Z,16.67
2023-01-28T05:31:08.408Z,18.55
2023-01-28T05:36:10.271Z,19.93
2023-01-28T05:41:13.072Z,20.02
2023-01-28T05:46:16.037Z,18.08
2023-01-28T05:51:41.103Z,19.27
2023-01-28T05:56:44.292Z,18.15
2023-01-28T06:01:46.102Z,19.45
2023-01-28T06:06:48.594Z,19.80
2023-01-28T06:11:50.939Z,19.50
2023-01-28T06:16:53.378Z,18.25
2023-01-28T06:22:00.733Z,18.42
2023-01-28T06:27:02.529Z,20.77
2023-01-28T06:32:05.551Z,20.50
2023-01-28T06:37:07.549Z,20.45
2023-01-28T06:42:09.453Z,21.27
2023-01-28T06:47:11.510Z,21.73
2023-01-28T06:52:13.298Z,20.20
2023-01-28T06:57:14.998Z,19.13
2023-01-28T07:02:16.626Z,22.77
2023-01-28T07:07:18.502Z,20.27
2023-01-28T07:12:20.135Z,20.88
2023-01-28T07:17:21.900Z,21.10
2023-01-28T07:22:23.670Z,22.83
2023-01-28T07:27:25.336Z,21.47
2023-01-28T07:32:27.879Z,20.57
2023-01-28T07:37:29.918Z,22.20
2023-01-28T07:42:33.029Z,19.90
2023-01-28T07:47:38.911Z,17.52
2023-01-28T07:52:44.446Z,20.08
2023-01-28T07:57:54.580Z,21.73
2023-01-28T08:03:01.454Z,20.27
2023-01-28T08:08:03.672Z,23.42
2023-01-28T08:13:06.112Z,22.08
2023-01-28T08:18:09.608Z,22.13
2023-01-28T08:23:23.161Z,21.88
2023-01-28T08:28:26.589Z,20.63
2023-01-28T08:33:28.239Z,20.77
2023-01-28T08:38:29.974Z,23.38
2023-01-28T08:43:31.618Z,19.97
2023-01-28T08:48:33.258Z,20.50
2023-01-28T08:53:34.961Z,21.42
2023-01-28T08:58:36.667Z,21.73
2023-01-28T09:03:38.323Z,20.93
2023-01-28T09:21:32.562Z,22.35
2023-01-28T09:26:35.855Z,19.83
2023-01-28T09:31:38.092Z,20.35
2023-01-28T09:43:37.897Z,19.77
2023-01-28T09:48:50.803Z,18.65
2023-01-28T09:58:59.965Z,16.75
2023-01-28T10:04:23.081Z,18.80
2023-01-28T10:09:35.263Z,17.35
2023-01-28T10:14:58.045Z,20.00
2023-01-28T10:20:06.064Z,17.23
2023-01-28T10:25:17.495Z,16.63
2023-01-28T10:30:23.700Z,18.00
2023-01-28T10:35:26.519Z,21.35
2023-01-28T10:40:28.951Z,19.33
2023-01-28T10:45:42.300Z,19.83
2023-01-28T10:50:57.040Z,21.15
2023-01-28T10:56:00.982Z,20.02
2023-01-28T11:01:06.738Z,23.33
2023-01-28T11:06:24.450Z,19.00
2023-01-28T11:11:27.368Z,20.67
2023-01-28T11:16:29.167Z,21.42
2023-01-28T11:21:32.611Z,21.77
2023-01-28T11:26:38.724Z,28.42
2023-01-28T11:31:44.472Z,25.27
2023-01-28T11:36:54.843Z,29.83
2023-01-28T11:42:12.572Z,30.02
2023-01-28T11:47:33.674Z,25.17
2023-01-28T11:53:16.792Z,25.08
2023-01-28T12:03:55.089Z,24.92
2023-01-28T12:09:24.387Z,27.48
2023-01-28T12:15:04.843Z,28.90
2023-01-28T12:20:31.479Z,29.10
2023-01-28T12:25:54.279Z,36.35
2023-01-28T12:31:11.328Z,32.85
2023-01-28T12:36:33.192Z,25.52
2023-01-28T12:41:47.861Z,25.92
2023-01-28T12:46:53.483Z,23.88
2023-01-28T12:52:09.891Z,27.95
2023-01-28T12:57:22.089Z,27.33
2023-01-28T13:02:29.998Z,26.33
2023-01-28T13:07:42.354Z,28.70
2023-01-28T13:12:48.088Z,25.05
2023-01-28T13:18:05.091Z,27.40
2023-01-28T13:23:26.692Z,25.00
2023-01-28T13:28:31.330Z,27.63
2023-01-28T13:33:36.370Z,26.52
2023-01-28T13:38:39.078Z,27.75
2023-01-28T13:43:42.142Z,28.13
2023-01-28T13:48:52.035Z,25.95
2023-01-28T13:54:00.568Z,26.25
2023-01-28T13:59:02.183Z,26.50
2023-01-28T14:04:11.463Z,26.70
2023-01-28T14:09:16.712Z,24.52
2023-01-28T14:14:32.252Z,24.85
2023-01-28T14:19:38.555Z,30.60
2023-01-28T14:24:40.583Z,22.42
2023-01-28T14:29:55.749Z,23.27
2023-01-28T14:35:02.015Z,24.67
2023-01-28T14:40:12.503Z,25.58
2023-01-28T14:45:53.194Z,24.35
2023-01-28T14:51:06.664Z,26.08
2023-01-28T14:56:44.446Z,22.60
2023-01-28T15:01:47.904Z,22.02
2023-01-28T15:06:49.715Z,24.98
2023-01-28T15:11:56.302Z,24.27
2023-01-28T15:16:59.434Z,24.10
2023-01-28T15:22:04.408Z,26.58
2023-01-28T15:27:06.252Z,27.13
2023-01-28T15:32:23.686Z,25.40
2023-01-28T15:37:25.661Z,25.23
2023-01-28T15:42:29.485Z,25.75
2023-01-28T15:47:35.518Z,26.60
2023-01-28T15:52:40.727Z,31.75
2023-01-28T15:57:42.364Z,33.97
2023-01-28T16:02:46.537Z,30.53
2023-01-28T16:07:48.253Z,33.30
2023-01-28T16:13:06.286Z,30.47
2023-01-28T16:18:38.946Z,34.40
2023-01-28T16:23:50.119Z,42.53
2023-01-28T16:28:52.054Z,35.75
2023-01-28T16:33:53.688Z,44.93
2023-01-28T16:38:55.349Z,48.78
2023-01-28T16:43:57.128Z,49.97
2023-01-28T16:48:59.456Z,44.43
2023-01-28T16:54:02.945Z,49.97
2023-01-28T16:59:04.695Z,41.80
2023-01-28T17:04:12.117Z,43.30
2023-01-28T17:09:15.126Z,33.45
2023-01-28T17:14:16.935Z,31.98
2023-01-28T17:19:22.246Z,29.42
2023-01-28T17:24:24.147Z,27.63
2023-01-28T17:29:25.922Z,31.33
2023-01-28T17:34:27.865Z,33.03
2023-01-28T17:39:29.931Z,27.43
2023-01-28T17:44:31.831Z,26.33
2023-01-28T17:49:33.537Z,24.50
2023-01-28T17:54:36.220Z,28.65
2023-01-28T17:59:38.594Z,29.52
2023-01-28T18:04:41.889Z,28.95
2023-01-28T18:09:45.920Z,28.88
2023-01-28T18:14:47.683Z,24.92
2023-01-28T18:19:49.310Z,25.03
2023-01-28T18:24:51.319Z,24.07
2023-01-28T18:29:53.394Z,26.52
2023-01-28T18:34:55.282Z,22.58
2023-01-28T18:39:56.993Z,20.48
2023-01-28T18:44:59.348Z,23.98
2023-01-28T18:50:08.447Z,22.30
2023-01-28T18:55:10.364Z,27.17
2023-01-28T19:00:12.642Z,24.07
2023-01-28T19:05:17.364Z,20.88
2023-01-28T19:10:19.889Z,23.90
2023-01-28T19:15:21.760Z,31.52
2023-01-28T19:20:23.752Z,26.93
2023-01-28T19:25:25.461Z,25.25
2023-01-28T19:30:27.172Z,30.58
2023-01-28T19:35:28.971Z,25.17
2023-01-28T19:40:31.631Z,29.95
2023-01-28T19:45:33.532Z,26.52
2023-01-28T19:50:37.121Z,27.97
2023-01-28T19:55:38.818Z,25.50
2023-01-28T20:00:41.275Z,25.73
2023-01-28T20:05:43.078Z,25.25
2023-01-28T20:15:47.641Z,37.63
2023-01-28T20:20:54.242Z,33.17
2023-01-28T20:25:58.287Z,41.03
2023-01-28T20:31:04.311Z,28.23
2023-01-28T20:36:10.397Z,27.95
2023-01-28T20:41:20.099Z,30.50
2023-01-28T20:46:27.908Z,27.40
2023-01-28T20:51:33.909Z,36.78
2023-01-28T20:56:37.048Z,32.85
2023-01-28T21:01:38.794Z,30.17
2023-01-28T21:06:40.578Z,29.20
2023-01-28T21:11:42.231Z,24.30
2023-01-28T21:16:44.729Z,27.70
2023-01-28T21:21:46.455Z,32.40
2023-01-28T21:26:48.081Z,35.53
2023-01-28T21:31:49.944Z,27.17
2023-01-28T21:36:51.726Z,29.95
2023-01-28T21:41:54.501Z,30.90
2023-01-28T21:46:56.723Z,31.10
2023-01-28T21:51:58.411Z,26.57
2023-01-28T21:57:00.330Z,32.58
2023-01-28T22:02:09.346Z,29.30
2023-01-28T22:07:13.644Z,40.65
2023-01-28T22:12:15.632Z,25.05
2023-01-28T22:17:19.128Z,18.03
2023-01-28T22:22:21.162Z,18.77
2023-01-28T22:27:22.831Z,18.77
2023-01-28T22:32:24.467Z,19.67
2023-01-28T22:37:26.062Z,21.52
2023-01-28T22:42:27.710Z,20.30
2023-01-28T22:47:29.379Z,15.55
2023-01-28T22:52:31.099Z,16.20
2023-01-28T22:57:32.751Z,16.27
2023-01-28T23:02:34.358Z,15.70
2023-01-28T23:07:36.171Z,20.67
2023-01-28T23:12:37.774Z,17.63
2023-01-28T23:17:58.227Z,18.02
2023-01-28T23:23:19.042Z,15.57
2023-01-28T23:28:20.666Z,15.02
2023-01-28T23:33:22.379Z,18.27
2023-01-28T23:38:24.139Z,14.07
2023-01-28T23:43:25.734Z,16.17
2023-01-28T23:48:27.483Z,16.98
2023-01-28T23:53:29.259Z,15.47
2023-01-28T23:58:43.382Z,15.97
