createdAt,value
2018-06-15T00:00:01.391Z,15.91
2018-06-15T00:01:01.188Z,15.96
2018-06-15T00:02:01.174Z,15.93
2018-06-15T00:03:01.158Z,15.95
2018-06-15T00:04:01.508Z,15.99
2018-06-15T00:05:01.132Z,15.91
2018-06-15T00:06:01.127Z,15.96
2018-06-15T00:07:01.100Z,15.93
2018-06-15T00:09:01.179Z,15.93
2018-06-15T00:10:01.135Z,15.90
2018-06-15T00:11:01.348Z,15.99
2018-06-15T00:13:01.100Z,15.95
2018-06-15T00:14:01.110Z,15.93
2018-06-15T00:15:01.091Z,15.96
2018-06-15T00:16:01.128Z,15.95
2018-06-15T00:17:01.063Z,15.96
2018-06-15T00:18:01.481Z,15.91
2018-06-15T00:19:01.038Z,15.91
2018-06-15T00:20:01.123Z,15.90
2018-06-15T00:21:01.194Z,15.93
2018-06-15T00:22:00.937Z,15.90
2018-06-15T00:23:01.128Z,15.95
2018-06-15T00:24:00.865Z,15.91
2018-06-15T00:26:01.129Z,15.95
2018-06-15T00:27:00.823Z,15.96
2018-06-15T00:28:00.859Z,15.93
2018-06-15T00:29:00.871Z,15.90
2018-06-15T00:30:00.848Z,15.96
2018-06-15T00:31:00.836Z,15.95
2018-06-15T00:32:00.751Z,15.98
2018-06-15T00:33:01.208Z,15.91
2018-06-15T00:34:00.860Z,15.96
2018-06-15T00:35:00.884Z,15.96
2018-06-15T00:37:00.887Z,15.98
2018-06-15T00:38:00.764Z,15.91
2018-06-15T00:39:00.761Z,15.98
2018-06-15T00:40:01.388Z,15.98
2018-06-15T00:41:00.705Z,16.03
2018-06-15T00:42:00.612Z,15.98
2018-06-15T00:43:00.675Z,16.00
2018-06-15T00:44:00.647Z,15.98
2018-06-15T00:45:00.636Z,16.00
2018-06-15T00:46:00.646Z,16.00
2018-06-15T00:47:00.938Z,15.98
2018-06-15T00:48:00.644Z,15.99
2018-06-15T00:49:00.648Z,16.02
2018-06-15T00:51:00.478Z,16.06
2018-06-15T00:52:00.514Z,16.02
2018-06-15T00:53:00.451Z,15.99
2018-06-15T00:55:00.744Z,16.00
2018-06-15T00:56:00.412Z,16.06
2018-06-15T00:57:00.405Z,16.08
2018-06-15T00:58:00.604Z,16.00
2018-06-15T00:59:00.368Z,16.06
2018-06-15T01:00:00.349Z,16.05
2018-06-15T01:01:00.644Z,16.05
2018-06-15T01:03:00.315Z,15.93
2018-06-15T01:04:00.356Z,16.05
2018-06-15T01:05:00.275Z,16.09
2018-06-15T01:06:00.558Z,16.05
2018-06-15T01:08:00.626Z,16.06
2018-06-15T01:09:00.337Z,16.03
2018-06-15T01:11:00.354Z,15.95
2018-06-15T01:12:00.299Z,15.99
2018-06-15T01:13:00.282Z,16.06
2018-06-15T01:14:00.551Z,16.06
2018-06-15T01:15:00.235Z,16.08
2018-06-15T01:16:00.127Z,16.06
2018-06-15T01:17:00.265Z,16.06
2018-06-15T01:18:00.144Z,16.13
2018-06-15T01:20:00.367Z,16.10
2018-06-15T01:21:00.101Z,16.06
2018-06-15T01:22:00.131Z,16.08
2018-06-15T01:23:00.323Z,16.08
2018-06-15T01:24:00.010Z,16.09
2018-06-15T01:25:00.108Z,16.09
2018-06-15T01:26:00.271Z,16.13
2018-06-15T01:27:00.033Z,16.09
2018-06-15T01:27:59.944Z,16.16
2018-06-15T01:29:00.079Z,16.14
2018-06-15T01:29:59.919Z,16.09
2018-06-15T01:31:00.010Z,16.13
2018-06-15T01:32:00.194Z,16.08
2018-06-15T01:32:59.952Z,16.06
2018-06-15T01:33:59.866Z,16.10
2018-06-15T01:35:59.987Z,16.13
2018-06-15T01:36:59.902Z,16.13
2018-06-15T01:40:00.084Z,16.09
2018-06-15T01:42:01.352Z,16.09
2018-06-15T01:42:59.749Z,16.18
2018-06-15T01:44:59.961Z,16.06
2018-06-15T01:45:59.818Z,16.14
2018-06-15T01:46:59.980Z,16.13
2018-06-15T01:47:59.715Z,16.09
2018-06-15T01:49:59.639Z,16.13
2018-06-15T01:50:59.632Z,16.09
2018-06-15T01:53:59.954Z,16.05
2018-06-15T01:54:59.668Z,16.02
2018-06-15T01:55:59.712Z,16.08
2018-06-15T01:56:59.538Z,16.00
2018-06-15T01:57:59.598Z,15.99
2018-06-15T01:58:59.586Z,15.91
2018-06-15T01:59:59.554Z,15.91
2018-06-15T02:00:59.877Z,15.90
2018-06-15T02:01:59.471Z,15.88
2018-06-15T02:02:59.463Z,15.85
2018-06-15T02:03:59.445Z,15.90
2018-06-15T02:05:59.597Z,15.91
2018-06-15T02:06:59.524Z,15.95
2018-06-15T02:07:59.778Z,15.87
2018-06-15T02:08:59.374Z,15.91
2018-06-15T02:09:59.458Z,15.87
2018-06-15T02:10:59.555Z,15.90
2018-06-15T02:11:59.585Z,15.91
2018-06-15T02:12:59.517Z,15.90
2018-06-15T02:13:59.406Z,15.87
2018-06-15T02:14:59.764Z,15.98
2018-06-15T02:15:59.455Z,15.85
2018-06-15T02:16:59.386Z,15.90
2018-06-15T02:17:59.395Z,15.93
2018-06-15T02:19:59.343Z,15.90
2018-06-15T02:20:59.304Z,15.85
2018-06-15T02:21:59.589Z,15.87
2018-06-15T02:22:59.177Z,15.91
2018-06-15T02:24:59.210Z,15.95
2018-06-15T02:25:59.133Z,15.87
2018-06-15T02:27:00.668Z,15.88
2018-06-15T02:27:59.470Z,15.88
2018-06-15T02:28:59.089Z,15.93
2018-06-15T02:30:59.113Z,15.87
2018-06-15T02:31:59.053Z,15.91
2018-06-15T02:32:59.041Z,15.88
2018-06-15T02:33:59.369Z,15.87
2018-06-15T02:34:59.009Z,15.93
2018-06-15T02:35:59.069Z,15.84
2018-06-15T02:36:59.049Z,15.91
2018-06-15T02:37:58.965Z,15.87
2018-06-15T02:38:58.950Z,15.93
2018-06-15T02:39:59.233Z,15.83
2018-06-15T02:40:59.025Z,15.85
2018-06-15T02:41:58.907Z,16.02
2018-06-15T02:42:59.020Z,15.93
2018-06-15T02:43:58.976Z,15.90
2018-06-15T02:45:59.331Z,15.98
2018-06-15T02:46:58.908Z,15.96
2018-06-15T02:47:58.817Z,15.95
2018-06-15T02:48:58.875Z,15.93
2018-06-15T02:50:58.852Z,15.93
2018-06-15T02:51:58.851Z,15.96
2018-06-15T02:53:59.103Z,15.99
2018-06-15T02:54:58.881Z,15.95
2018-06-15T02:55:58.803Z,15.90
2018-06-15T02:56:58.772Z,15.96
2018-06-15T02:57:58.778Z,16.00
2018-06-15T02:58:58.682Z,16.00
2018-06-15T02:59:58.953Z,16.00
2018-06-15T03:00:58.688Z,15.96
2018-06-15T03:01:58.722Z,15.99
2018-06-15T03:02:58.658Z,16.05
2018-06-15T03:03:58.707Z,16.02
2018-06-15T03:04:58.680Z,16.05
2018-06-15T03:05:58.965Z,15.96
2018-06-15T03:06:58.683Z,16.00
2018-06-15T03:07:58.716Z,16.06
2018-06-15T03:08:58.710Z,16.05
2018-06-15T03:10:58.577Z,16.03
2018-06-15T03:11:59.254Z,16.00
2018-06-15T03:12:58.846Z,16.05
2018-06-15T03:14:58.747Z,15.95
2018-06-15T03:15:58.488Z,15.99
2018-06-15T03:16:58.414Z,15.88
2018-06-15T03:17:58.409Z,16.00
2018-06-15T03:18:58.457Z,15.87
2018-06-15T03:19:58.691Z,15.88
2018-06-15T03:20:58.357Z,15.90
2018-06-15T03:21:58.443Z,15.87
2018-06-15T03:22:58.327Z,15.84
2018-06-15T03:23:58.414Z,15.91
2018-06-15T03:24:58.401Z,15.95
2018-06-15T03:25:58.386Z,15.85
2018-06-15T03:28:58.264Z,15.87
2018-06-15T03:29:58.230Z,15.87
2018-06-15T03:30:58.265Z,15.87
2018-06-15T03:31:58.214Z,15.88
2018-06-15T03:32:58.188Z,15.84
2018-06-15T03:33:58.575Z,15.83
2018-06-15T03:35:58.145Z,15.83
2018-06-15T03:36:58.192Z,15.85
2018-06-15T03:37:58.123Z,15.85
2018-06-15T03:38:58.211Z,15.77
2018-06-15T03:39:58.208Z,15.85
2018-06-15T03:40:58.453Z,15.83
2018-06-15T03:41:58.238Z,15.80
2018-06-15T03:42:58.119Z,15.81
2018-06-15T03:43:58.122Z,15.88
2018-06-15T03:44:58.390Z,15.84
2018-06-15T03:45:58.082Z,15.87
2018-06-15T03:46:58.134Z,15.88
2018-06-15T03:47:58.312Z,15.88
2018-06-15T03:48:58.337Z,15.93
2018-06-15T03:49:57.993Z,15.95
2018-06-15T03:52:57.910Z,15.95
2018-06-15T03:53:57.990Z,15.98
2018-06-15T03:54:58.239Z,15.96
2018-06-15T03:55:58.046Z,16.03
2018-06-15T03:56:58.023Z,16.00
2018-06-15T03:57:58.014Z,16.03
2018-06-15T03:58:57.983Z,15.99
2018-06-15T03:59:58.019Z,15.99
2018-06-15T04:00:58.155Z,16.03
2018-06-15T04:01:57.863Z,16.06
2018-06-15T04:02:57.775Z,16.00
2018-06-15T04:03:57.832Z,16.02
2018-06-15T04:05:57.805Z,16.06
2018-06-15T04:06:58.059Z,16.09
2018-06-15T04:09:58.398Z,16.13
2018-06-15T04:10:58.029Z,16.13
2018-06-15T04:11:57.751Z,16.14
2018-06-15T04:13:58.034Z,16.18
2018-06-15T04:15:58.438Z,16.22
2018-06-15T04:16:57.881Z,16.14
2018-06-15T04:17:57.936Z,16.21
2018-06-15T04:18:58.103Z,16.33
2018-06-15T04:19:57.595Z,16.32
2018-06-15T04:20:57.545Z,16.34
2018-06-15T04:21:57.825Z,16.34
2018-06-15T04:22:57.553Z,16.26
2018-06-15T04:23:57.492Z,16.39
2018-06-15T04:25:57.549Z,16.40
2018-06-15T04:26:57.526Z,16.43
2018-06-15T04:28:57.720Z,16.43
2018-06-15T04:29:57.502Z,16.49
2018-06-15T04:30:57.522Z,16.40
2018-06-15T04:31:57.593Z,16.49
2018-06-15T04:32:57.373Z,16.40
2018-06-15T04:33:57.357Z,16.46
2018-06-15T04:34:57.651Z,16.43
2018-06-15T04:35:57.379Z,16.49
2018-06-15T04:36:57.321Z,16.44
2018-06-15T04:37:57.353Z,16.51
2018-06-15T04:38:57.304Z,16.57
2018-06-15T04:39:57.294Z,16.59
2018-06-15T04:40:57.267Z,16.59
2018-06-15T04:41:57.624Z,16.55
2018-06-15T04:42:57.314Z,16.58
2018-06-15T04:43:57.329Z,16.67
2018-06-15T04:44:57.209Z,16.59
2018-06-15T04:45:57.797Z,16.74
2018-06-15T04:48:57.479Z,16.67
2018-06-15T04:49:57.710Z,16.67
2018-06-15T04:50:57.180Z,16.65
2018-06-15T04:51:57.120Z,16.70
2018-06-15T04:52:57.416Z,16.70
2018-06-15T04:53:57.170Z,16.79
2018-06-15T04:55:00.087Z,16.83
2018-06-15T04:55:58.641Z,16.82
2018-06-15T04:56:58.751Z,16.91
2018-06-15T04:57:57.908Z,16.92
2018-06-15T04:58:57.832Z,16.98
2018-06-15T04:59:58.269Z,16.84
2018-06-15T05:00:57.079Z,16.94
2018-06-15T05:01:57.069Z,17.06
2018-06-15T05:02:57.275Z,16.92
2018-06-15T05:03:57.043Z,16.91
2018-06-15T05:05:56.989Z,17.01
2018-06-15T05:06:57.010Z,16.99
2018-06-15T05:07:56.993Z,16.88
2018-06-15T05:08:56.897Z,17.06
2018-06-15T05:09:57.268Z,17.07
2018-06-15T05:10:56.949Z,16.98
2018-06-15T05:11:56.872Z,17.02
2018-06-15T05:12:56.850Z,16.97
2018-06-15T05:13:56.884Z,17.06
2018-06-15T05:15:57.111Z,17.09
2018-06-15T05:16:56.800Z,17.06
2018-06-15T05:17:56.784Z,17.10
2018-06-15T05:19:56.813Z,17.09
2018-06-15T05:21:57.038Z,17.13
2018-06-15T05:22:56.723Z,17.06
2018-06-15T05:23:56.784Z,17.10
2018-06-15T05:24:56.769Z,17.20
2018-06-15T05:25:56.731Z,17.14
2018-06-15T05:26:56.752Z,17.28
2018-06-15T05:27:57.171Z,17.20
2018-06-15T05:28:57.028Z,17.13
2018-06-15T05:29:56.773Z,17.14
2018-06-15T05:30:56.751Z,17.16
2018-06-15T05:32:56.788Z,17.28
2018-06-15T05:33:56.781Z,17.20
2018-06-15T05:35:56.856Z,17.19
2018-06-15T05:36:56.542Z,17.31
2018-06-15T05:38:56.596Z,17.31
2018-06-15T05:39:56.583Z,17.32
2018-06-15T05:40:56.567Z,17.43
2018-06-15T05:41:56.956Z,17.47
2018-06-15T05:42:56.604Z,17.43
2018-06-15T05:43:56.541Z,17.52
2018-06-15T05:44:56.527Z,17.46
2018-06-15T05:45:56.506Z,17.38
2018-06-15T05:46:56.493Z,17.43
2018-06-15T05:47:56.788Z,17.46
2018-06-15T05:48:56.488Z,17.63
2018-06-15T05:49:56.413Z,17.63
2018-06-15T05:50:56.418Z,17.54
2018-06-15T05:51:56.359Z,17.52
2018-06-15T05:52:56.348Z,17.49
2018-06-15T05:53:56.800Z,17.56
2018-06-15T05:54:57.128Z,17.62
2018-06-15T05:55:56.407Z,17.68
2018-06-15T05:56:56.452Z,17.68
2018-06-15T05:57:56.387Z,17.75
2018-06-15T05:58:56.388Z,17.79
2018-06-15T05:59:56.671Z,17.93
2018-06-15T06:00:56.356Z,17.97
2018-06-15T06:01:56.341Z,17.91
2018-06-15T06:02:56.322Z,17.94
2018-06-15T06:03:56.337Z,18.05
2018-06-15T06:04:56.278Z,18.08
2018-06-15T06:05:56.545Z,17.96
2018-06-15T06:06:56.254Z,17.94
2018-06-15T06:07:56.239Z,18.06
2018-06-15T06:08:56.200Z,18.17
2018-06-15T06:10:56.133Z,18.21
2018-06-15T06:11:56.191Z,18.31
2018-06-15T06:12:56.482Z,18.30
2018-06-15T06:13:56.165Z,18.11
2018-06-15T06:14:56.133Z,18.11
2018-06-15T06:15:56.113Z,18.28
2018-06-15T06:16:56.057Z,18.34
2018-06-15T06:17:56.050Z,18.34
2018-06-15T06:18:56.036Z,18.33
2018-06-15T06:20:56.372Z,18.36
2018-06-15T06:21:56.006Z,18.30
2018-06-15T06:22:56.080Z,18.39
2018-06-15T06:23:55.978Z,18.52
2018-06-15T06:24:55.965Z,18.79
2018-06-15T06:25:55.957Z,18.94
2018-06-15T06:26:56.042Z,19.07
2018-06-15T06:27:56.237Z,19.26
2018-06-15T06:28:55.933Z,19.26
2018-06-15T06:29:55.925Z,19.32
2018-06-15T06:30:55.978Z,19.41
2018-06-15T06:31:55.964Z,19.23
2018-06-15T06:33:55.875Z,18.83
2018-06-15T06:34:56.174Z,18.85
2018-06-15T06:35:55.862Z,18.83
2018-06-15T06:36:55.841Z,18.71
2018-06-15T06:37:55.870Z,18.68
2018-06-15T06:38:55.901Z,18.54
2018-06-15T06:39:55.895Z,18.78
2018-06-15T06:40:55.802Z,18.83
2018-06-15T06:41:56.082Z,18.91
2018-06-15T06:42:55.780Z,19.08
2018-06-15T06:43:55.763Z,19.20
2018-06-15T06:44:55.880Z,19.32
2018-06-15T06:45:55.748Z,19.27
2018-06-15T06:46:55.742Z,19.41
2018-06-15T06:47:55.724Z,19.41
2018-06-15T06:48:56.096Z,19.26
2018-06-15T06:50:55.740Z,19.34
2018-06-15T06:52:55.672Z,19.45
2018-06-15T06:53:55.662Z,19.62
2018-06-15T06:54:55.729Z,19.70
2018-06-15T06:55:55.948Z,19.75
2018-06-15T06:56:55.683Z,19.92
2018-06-15T06:57:55.788Z,20.05
2018-06-15T06:58:55.611Z,20.15
2018-06-15T06:59:55.676Z,20.39
2018-06-15T07:00:55.601Z,20.60
2018-06-15T07:01:55.583Z,20.53
2018-06-15T07:02:55.965Z,20.70
2018-06-15T07:03:55.573Z,20.60
2018-06-15T07:04:55.571Z,20.68
2018-06-15T07:06:55.535Z,20.48
2018-06-15T07:07:55.599Z,20.36
2018-06-15T07:08:55.909Z,20.18
2018-06-15T07:09:55.570Z,20.00
2018-06-15T07:11:55.484Z,19.87
2018-06-15T07:12:55.477Z,20.04
2018-06-15T07:13:55.596Z,20.07
2018-06-15T07:14:55.808Z,20.15
2018-06-15T07:16:55.442Z,20.15
2018-06-15T07:17:55.441Z,20.18
2018-06-15T07:18:55.425Z,19.89
2018-06-15T07:19:55.408Z,19.86
2018-06-15T07:20:55.769Z,19.71
2018-06-15T07:21:55.389Z,19.78
2018-06-15T07:22:55.394Z,19.96
2018-06-15T07:23:55.376Z,19.96
2018-06-15T07:24:55.366Z,20.08
2018-06-15T07:25:55.368Z,20.17
2018-06-15T07:26:55.707Z,20.26
2018-06-15T07:27:55.348Z,20.04
2018-06-15T07:28:55.326Z,20.07
2018-06-15T07:29:55.363Z,20.14
2018-06-15T07:30:55.316Z,20.30
2018-06-15T07:31:55.294Z,20.42
2018-06-15T07:32:55.636Z,20.71
2018-06-15T07:33:55.275Z,20.85
2018-06-15T07:34:55.272Z,21.13
2018-06-15T07:35:55.371Z,21.19
2018-06-15T07:36:55.267Z,21.32
2018-06-15T07:37:55.270Z,21.41
2018-06-15T07:38:55.441Z,21.48
2018-06-15T07:39:55.520Z,21.53
2018-06-15T07:40:55.213Z,21.48
2018-06-15T07:41:55.223Z,21.63
2018-06-15T07:42:55.209Z,21.48
2018-06-15T07:43:55.209Z,21.59
2018-06-15T07:44:55.229Z,21.77
2018-06-15T07:45:55.482Z,21.74
2018-06-15T07:46:55.162Z,21.75
2018-06-15T07:48:55.145Z,22.01
2018-06-15T07:49:55.139Z,22.04
2018-06-15T07:50:55.176Z,22.06
2018-06-15T07:51:55.127Z,22.00
2018-06-15T07:52:55.465Z,22.13
2018-06-15T07:53:55.104Z,21.84
2018-06-15T07:54:55.096Z,21.85
2018-06-15T07:56:55.131Z,21.81
2018-06-15T07:57:55.072Z,21.93
2018-06-15T07:58:55.087Z,21.96
2018-06-15T07:59:55.367Z,21.91
2018-06-15T08:00:55.048Z,21.93
2018-06-15T08:02:55.085Z,21.81
2018-06-15T08:03:55.035Z,22.04
2018-06-15T08:04:55.038Z,22.04
2018-06-15T08:05:55.020Z,22.21
2018-06-15T08:06:55.334Z,22.22
2018-06-15T08:08:55.045Z,22.30
2018-06-15T08:09:54.988Z,22.38
2018-06-15T08:10:54.972Z,22.53
2018-06-15T08:11:54.982Z,22.44
2018-06-15T08:12:55.021Z,22.43
2018-06-15T08:13:55.257Z,22.44
2018-06-15T08:14:55.003Z,22.49
2018-06-15T08:15:54.961Z,22.53
2018-06-15T08:16:54.938Z,22.44
2018-06-15T08:17:54.920Z,22.27
2018-06-15T08:18:54.921Z,22.19
2018-06-15T08:19:54.964Z,22.21
2018-06-15T08:20:55.249Z,22.27
2018-06-15T08:21:55.359Z,22.18
2018-06-15T08:22:54.884Z,22.01
2018-06-15T08:23:54.891Z,22.36
2018-06-15T08:24:54.967Z,23.56
2018-06-15T08:25:54.966Z,23.52
2018-06-15T08:26:54.904Z,23.55
2018-06-15T08:27:55.204Z,23.70
2018-06-15T08:28:54.939Z,24.23
2018-06-15T08:29:54.833Z,23.98
2018-06-15T08:30:54.830Z,24.10
2018-06-15T08:31:54.825Z,24.66
2018-06-15T08:32:54.864Z,24.91
2018-06-15T08:34:55.122Z,25.45
2018-06-15T08:35:54.812Z,25.26
2018-06-15T08:36:54.789Z,25.59
2018-06-15T08:37:54.795Z,25.53
2018-06-15T08:38:54.830Z,25.21
2018-06-15T08:39:54.841Z,24.40
2018-06-15T08:40:55.074Z,24.97
2018-06-15T08:41:54.831Z,25.66
2018-06-15T08:42:54.762Z,25.82
2018-06-15T08:43:54.761Z,24.76
2018-06-15T08:44:54.802Z,23.98
2018-06-15T08:45:54.748Z,23.31
2018-06-15T08:46:55.056Z,22.95
2018-06-15T08:48:54.735Z,22.51
2018-06-15T08:49:54.729Z,21.93
2018-06-15T08:50:54.934Z,21.71
2018-06-15T08:51:54.741Z,21.71
2018-06-15T08:52:55.039Z,21.53
2018-06-15T08:53:54.725Z,21.51
2018-06-15T08:54:54.707Z,21.55
2018-06-15T08:55:54.694Z,21.41
2018-06-15T08:56:54.790Z,21.35
2018-06-15T08:57:54.685Z,21.44
2018-06-15T08:58:54.994Z,21.47
2018-06-15T08:59:54.693Z,21.53
2018-06-15T09:00:54.698Z,21.58
2018-06-15T09:01:54.693Z,21.65
2018-06-15T09:02:55.316Z,21.77
2018-06-15T09:03:54.643Z,21.90
2018-06-15T09:04:54.937Z,21.84
2018-06-15T09:05:54.661Z,21.93
2018-06-15T09:06:54.639Z,22.01
2018-06-15T09:07:54.622Z,22.18
2018-06-15T09:08:54.877Z,22.48
2018-06-15T09:09:54.604Z,22.73
2018-06-15T09:10:55.853Z,23.13
2018-06-15T09:12:54.581Z,23.26
2018-06-15T09:13:54.575Z,23.10
2018-06-15T09:14:54.618Z,23.39
2018-06-15T09:15:56.725Z,23.56
2018-06-15T09:17:54.953Z,23.22
2018-06-15T09:18:54.550Z,23.89
2018-06-15T09:20:54.601Z,24.74
2018-06-15T09:22:54.528Z,24.45
2018-06-15T09:23:54.812Z,24.91
2018-06-15T09:24:54.524Z,23.81
2018-06-15T09:25:54.506Z,22.67
2018-06-15T09:26:54.566Z,22.04
2018-06-15T09:27:54.512Z,21.82
2018-06-15T09:28:54.513Z,21.71
2018-06-15T09:29:54.809Z,21.51
2018-06-15T09:30:54.484Z,21.56
2018-06-15T09:31:54.489Z,21.69
2018-06-15T09:32:54.521Z,21.82
2018-06-15T09:33:54.474Z,21.88
2018-06-15T09:34:54.453Z,21.96
2018-06-15T09:35:54.478Z,21.93
2018-06-15T09:36:54.742Z,22.13
2018-06-15T09:37:54.759Z,22.27
2018-06-15T09:38:54.588Z,22.19
2018-06-15T09:39:54.419Z,22.25
2018-06-15T09:40:54.443Z,22.49
2018-06-15T09:44:54.437Z,22.71
2018-06-15T09:45:54.389Z,22.88
2018-06-15T09:46:54.385Z,22.92
2018-06-15T09:48:54.661Z,22.96
2018-06-15T09:49:54.349Z,23.55
2018-06-15T09:50:54.403Z,23.71
2018-06-15T09:51:54.342Z,23.70
2018-06-15T09:52:54.360Z,23.39
2018-06-15T09:53:54.348Z,23.56
2018-06-15T09:58:54.647Z,25.58
2018-06-15T10:00:54.280Z,24.55
2018-06-15T10:01:54.340Z,23.85
2018-06-15T10:02:54.276Z,23.13
2018-06-15T10:03:54.274Z,22.92
2018-06-15T10:04:54.310Z,23.18
2018-06-15T10:05:54.564Z,23.69
2018-06-15T10:06:54.258Z,24.13
2018-06-15T10:07:54.249Z,24.59
2018-06-15T10:08:54.245Z,25.43
2018-06-15T10:09:54.248Z,26.33
2018-06-15T10:10:54.281Z,26.73
2018-06-15T10:11:54.227Z,26.82
2018-06-15T10:12:54.537Z,26.89
2018-06-15T10:13:54.220Z,26.78
2018-06-15T10:14:54.229Z,26.56
2018-06-15T10:15:54.211Z,26.48
2018-06-15T10:17:54.258Z,26.76
2018-06-15T10:18:54.905Z,26.88
2018-06-15T10:19:54.506Z,25.75
2018-06-15T10:20:54.405Z,24.96
2018-06-15T10:21:55.415Z,24.74
2018-06-15T10:22:54.618Z,24.31
2018-06-15T10:23:54.246Z,23.55
2018-06-15T10:24:54.780Z,22.99
2018-06-15T10:25:54.224Z,22.80
2018-06-15T10:26:54.198Z,23.04
2018-06-15T10:27:54.181Z,22.80
2018-06-15T10:28:54.232Z,22.91
2018-06-15T10:29:54.279Z,22.67
2018-06-15T10:30:54.514Z,22.55
2018-06-15T10:31:54.233Z,22.62
2018-06-15T10:32:54.177Z,22.73
2018-06-15T10:33:54.157Z,22.93
2018-06-15T10:34:54.155Z,22.93
2018-06-15T10:35:54.225Z,23.18
2018-06-15T10:36:54.540Z,24.43
2018-06-15T10:37:54.156Z,25.06
2018-06-15T10:38:54.232Z,24.63
2018-06-15T10:39:54.234Z,24.86
2018-06-15T10:40:54.149Z,24.62
2018-06-15T10:41:54.198Z,25.06
2018-06-15T10:42:54.418Z,24.76
2018-06-15T10:44:54.155Z,24.31
2018-06-15T10:45:54.099Z,24.04
2018-06-15T10:46:54.452Z,24.15
2018-06-15T10:47:54.149Z,24.07
2018-06-15T10:48:54.388Z,24.03
2018-06-15T10:49:54.090Z,23.89
2018-06-15T10:50:54.075Z,24.45
2018-06-15T10:51:54.081Z,24.94
2018-06-15T10:52:54.069Z,24.84
2018-06-15T10:53:54.120Z,24.74
2018-06-15T10:54:54.360Z,24.62
2018-06-15T10:56:54.052Z,26.49
2018-06-15T10:57:54.062Z,25.89
2018-06-15T10:58:54.042Z,25.23
2018-06-15T10:59:54.123Z,25.01
2018-06-15T11:00:54.336Z,25.00
2018-06-15T11:01:54.182Z,24.53
2018-06-15T11:02:54.269Z,24.52
2018-06-15T11:03:54.024Z,24.18
2018-06-15T11:04:54.017Z,23.85
2018-06-15T11:05:54.071Z,23.70
2018-06-15T11:06:54.332Z,23.46
2018-06-15T11:07:54.010Z,23.49
2018-06-15T11:08:54.028Z,23.70
2018-06-15T11:09:53.998Z,23.61
2018-06-15T11:10:54.000Z,23.73
2018-06-15T11:11:54.036Z,23.54
2018-06-15T11:12:54.289Z,23.51
2018-06-15T11:13:53.979Z,23.33
2018-06-15T11:14:53.968Z,23.11
2018-06-15T11:15:53.963Z,22.99
2018-06-15T11:16:53.962Z,23.14
2018-06-15T11:17:54.003Z,23.23
2018-06-15T11:18:53.948Z,23.41
2018-06-15T11:19:54.290Z,23.51
2018-06-15T11:21:53.930Z,24.11
2018-06-15T11:22:53.939Z,24.19
2018-06-15T11:23:53.988Z,24.36
2018-06-15T11:24:53.917Z,24.41
2018-06-15T11:26:54.204Z,24.36
2018-06-15T11:27:53.891Z,24.48
2018-06-15T11:28:53.885Z,24.45
2018-06-15T11:30:53.953Z,24.36
2018-06-15T11:31:53.875Z,24.37
2018-06-15T11:33:54.157Z,24.15
2018-06-15T11:34:53.882Z,24.10
2018-06-15T11:35:53.899Z,24.19
2018-06-15T11:36:53.893Z,24.25
2018-06-15T11:37:53.851Z,24.25
2018-06-15T11:38:53.836Z,24.53
2018-06-15T11:39:53.821Z,24.55
2018-06-15T11:40:54.137Z,24.56
2018-06-15T11:41:53.822Z,24.56
2018-06-15T11:42:53.872Z,24.52
2018-06-15T11:44:53.809Z,24.48
2018-06-15T11:45:53.789Z,24.25
2018-06-15T11:46:53.964Z,24.07
2018-06-15T11:47:54.255Z,23.85
2018-06-15T11:48:53.889Z,23.70
2018-06-15T11:51:54.467Z,24.11
2018-06-15T11:52:53.749Z,23.97
2018-06-15T11:53:53.757Z,24.19
2018-06-15T11:54:54.135Z,24.60
2018-06-15T11:55:54.114Z,24.66
2018-06-15T11:56:53.795Z,24.22
2018-06-15T11:57:53.721Z,23.73
2018-06-15T11:58:53.730Z,23.63
2018-06-15T11:59:53.715Z,23.67
2018-06-15T12:00:54.065Z,23.81
2018-06-15T12:01:53.762Z,23.89
2018-06-15T12:02:53.750Z,23.78
2018-06-15T12:03:53.686Z,23.44
2018-06-15T12:04:53.683Z,23.23
2018-06-15T12:05:53.688Z,23.04
2018-06-15T12:06:54.017Z,23.07
2018-06-15T12:07:53.710Z,23.06
2018-06-15T12:08:53.654Z,22.99
2018-06-15T12:09:54.024Z,22.98
2018-06-15T12:10:53.651Z,23.21
2018-06-15T12:11:53.690Z,24.71
2018-06-15T12:12:53.976Z,25.95
2018-06-15T12:14:53.624Z,27.90
2018-06-15T12:15:53.604Z,28.38
2018-06-15T12:16:53.610Z,28.74
2018-06-15T12:17:53.849Z,29.17
2018-06-15T12:19:53.940Z,28.42
2018-06-15T12:20:53.646Z,28.05
2018-06-15T12:22:53.966Z,26.51
2018-06-15T12:23:54.038Z,25.90
2018-06-15T12:24:53.674Z,25.14
2018-06-15T12:25:53.977Z,24.62
2018-06-15T12:26:53.586Z,24.23
2018-06-15T12:27:53.558Z,24.07
2018-06-15T12:29:53.561Z,23.73
2018-06-15T12:30:53.685Z,23.69
2018-06-15T12:31:53.898Z,23.67
2018-06-15T12:32:53.545Z,23.71
2018-06-15T12:33:53.540Z,23.85
2018-06-15T12:34:53.539Z,23.78
2018-06-15T12:35:53.529Z,23.88
2018-06-15T12:36:53.551Z,23.92
2018-06-15T12:37:53.868Z,24.18
2018-06-15T12:38:53.513Z,24.26
2018-06-15T12:39:53.512Z,25.06
2018-06-15T12:41:53.506Z,24.68
2018-06-15T12:42:53.499Z,24.55
2018-06-15T12:43:53.538Z,24.62
2018-06-15T12:44:53.790Z,24.75
2018-06-15T12:45:53.563Z,24.96
2018-06-15T12:46:53.474Z,24.96
2018-06-15T12:47:53.471Z,24.74
2018-06-15T12:48:53.462Z,24.71
2018-06-15T12:49:53.506Z,24.85
2018-06-15T12:50:53.449Z,25.36
2018-06-15T12:51:53.762Z,25.93
2018-06-15T12:53:53.514Z,28.42
2018-06-15T12:54:53.449Z,29.39
2018-06-15T12:55:53.529Z,29.86
2018-06-15T12:56:53.429Z,29.83
2018-06-15T12:59:53.422Z,30.29
2018-06-15T13:00:53.411Z,29.66
2018-06-15T13:01:53.475Z,28.35
2018-06-15T13:02:54.661Z,27.40
2018-06-15T13:03:53.409Z,27.03
2018-06-15T13:04:53.712Z,26.53
2018-06-15T13:05:53.405Z,26.33
2018-06-15T13:06:53.520Z,26.30
2018-06-15T13:07:53.537Z,26.07
2018-06-15T13:08:53.587Z,25.85
2018-06-15T13:09:53.428Z,25.82
2018-06-15T13:10:53.490Z,25.77
2018-06-15T13:11:53.702Z,25.41
2018-06-15T13:12:53.392Z,25.27
2018-06-15T13:13:53.452Z,25.18
2018-06-15T13:14:53.403Z,24.85
2018-06-15T13:15:53.389Z,24.97
2018-06-15T13:16:53.383Z,25.18
2018-06-15T13:17:53.407Z,25.33
2018-06-15T13:18:53.684Z,25.38
2018-06-15T13:19:53.432Z,25.56
2018-06-15T13:20:53.387Z,25.75
2018-06-15T13:21:53.367Z,25.85
2018-06-15T13:22:53.546Z,25.78
2018-06-15T13:23:53.404Z,25.56
2018-06-15T13:24:53.357Z,25.33
2018-06-15T13:26:53.701Z,27.26
2018-06-15T13:27:53.633Z,28.10
2018-06-15T13:28:53.349Z,28.53
2018-06-15T13:30:53.339Z,28.31
2018-06-15T13:31:53.351Z,27.34
2018-06-15T13:32:53.402Z,26.58
2018-06-15T13:33:54.217Z,26.16
2018-06-15T13:34:53.333Z,25.81
2018-06-15T13:35:53.385Z,25.59
2018-06-15T13:36:53.324Z,25.92
2018-06-15T13:38:53.395Z,27.30
2018-06-15T13:39:53.673Z,28.13
2018-06-15T13:40:53.326Z,28.19
2018-06-15T13:41:53.345Z,28.16
2018-06-15T13:43:53.311Z,28.01
2018-06-15T13:44:53.376Z,27.69
2018-06-15T13:45:53.623Z,27.44
2018-06-15T13:46:53.307Z,27.13
2018-06-15T13:47:53.331Z,26.82
2018-06-15T13:49:53.314Z,26.42
2018-06-15T13:50:53.674Z,26.23
2018-06-15T13:51:53.664Z,26.10
2018-06-15T13:52:53.292Z,25.43
2018-06-15T13:53:53.295Z,25.18
2018-06-15T13:54:53.304Z,25.28
2018-06-15T13:56:53.354Z,25.41
2018-06-15T13:58:53.656Z,25.49
2018-06-15T13:59:53.326Z,25.74
2018-06-15T14:00:53.267Z,26.85
2018-06-15T14:01:53.269Z,28.22
2018-06-15T14:02:53.327Z,29.02
2018-06-15T14:03:53.267Z,29.83
2018-06-15T14:04:53.632Z,30.17
2018-06-15T14:05:53.262Z,30.14
2018-06-15T14:06:53.257Z,29.68
2018-06-15T14:08:53.301Z,27.26
2018-06-15T14:09:53.408Z,26.20
2018-06-15T14:10:53.553Z,25.88
2018-06-15T14:12:53.297Z,25.77
2018-06-15T14:13:53.252Z,25.64
2018-06-15T14:14:53.291Z,25.67
2018-06-15T14:15:53.248Z,25.78
2018-06-15T14:16:53.540Z,25.82
2018-06-15T14:17:53.233Z,25.96
2018-06-15T14:18:53.233Z,26.23
2018-06-15T14:19:53.415Z,26.48
2018-06-15T14:20:53.275Z,26.26
2018-06-15T14:21:53.222Z,25.81
2018-06-15T14:22:53.224Z,25.58
2018-06-15T14:23:53.539Z,25.26
2018-06-15T14:24:53.215Z,24.96
2018-06-15T14:25:53.235Z,25.03
2018-06-15T14:26:53.262Z,24.74
2018-06-15T14:27:53.616Z,24.70
2018-06-15T14:28:53.196Z,24.84
2018-06-15T14:29:53.204Z,24.81
2018-06-15T14:30:53.499Z,24.86
2018-06-15T14:31:53.191Z,24.52
2018-06-15T14:32:53.348Z,24.78
2018-06-15T14:33:53.226Z,25.73