createdAt,value
2023-04-02T00:02:18.024Z,943.8
2023-04-02T00:07:24.439Z,943.8
2023-04-02T00:12:30.861Z,943.9
2023-04-02T00:17:37.358Z,943.9
2023-04-02T00:27:50.328Z,944.1
2023-04-02T00:32:56.806Z,944.2
2023-04-02T00:38:03.297Z,944.2
2023-04-02T00:43:09.666Z,944.3
2023-04-02T00:48:16.230Z,944.3
2023-04-02T00:53:22.634Z,944.4
2023-04-02T00:58:28.258Z,944.5
2023-04-02T01:08:40.439Z,944.5
2023-04-02T01:13:45.959Z,944.4
2023-04-02T01:18:52.382Z,944.5
2023-04-02T01:23:58.941Z,944.6
2023-04-02T01:29:05.450Z,944.7
2023-04-02T01:34:11.830Z,944.7
2023-04-02T01:39:18.206Z,944.9
2023-04-02T01:44:23.739Z,944.9
2023-04-02T01:49:30.255Z,945.1
2023-04-02T01:54:36.806Z,945.2
2023-04-02T01:59:43.201Z,945.3
2023-04-02T02:04:49.683Z,945.3
2023-04-02T02:09:56.101Z,945.4
2023-04-02T02:15:01.668Z,945.5
2023-04-02T02:20:07.284Z,945.6
2023-04-02T02:25:13.723Z,945.7
2023-04-02T02:30:20.236Z,945.9
2023-04-02T02:35:26.686Z,946
2023-04-02T02:40:33.173Z,946.1
2023-04-02T02:45:39.568Z,946.1
2023-04-02T02:50:46.227Z,946.2
2023-04-02T02:55:52.596Z,946.3
2023-04-02T03:00:59.062Z,946.4
2023-04-02T03:06:05.480Z,946.5
2023-04-02T03:11:11.058Z,946.6
2023-04-02T03:16:16.686Z,946.6
2023-04-02T03:21:23.092Z,946.8
2023-04-02T03:26:29.594Z,946.9
2023-04-02T03:31:36.101Z,946.9
2023-04-02T03:36:42.536Z,947.1
2023-04-02T03:41:49.098Z,947.1
2023-04-02T03:46:55.438Z,947.3
2023-04-02T03:52:01.901Z,947.4
2023-04-02T03:57:08.486Z,947.5
2023-04-02T04:02:14.822Z,947.6
2023-04-02T04:07:21.458Z,947.8
2023-04-02T04:12:27.894Z,947.9
2023-04-02T04:17:34.284Z,948.1
2023-04-02T04:22:39.804Z,948.1
2023-04-02T04:27:46.283Z,948.2
2023-04-02T04:32:52.762Z,948.2
2023-04-02T04:37:59.109Z,948.3
2023-04-02T04:43:05.514Z,948.3
2023-04-02T04:53:18.340Z,948.5
2023-04-02T04:58:24.768Z,948.5
2023-04-02T05:03:31.170Z,948.7
2023-04-02T05:08:37.576Z,948.7
2023-04-02T05:13:44.138Z,948.9
2023-04-02T05:18:50.403Z,949
2023-04-02T05:23:56.820Z,949.1
2023-04-02T05:29:02.350Z,949.2
2023-04-02T05:34:08.761Z,949.3
2023-04-02T05:39:15.171Z,949.4
2023-04-02T05:44:21.590Z,949.5
2023-04-02T05:54:34.411Z,949.6
2023-04-02T05:59:40.818Z,949.7
2023-04-02T06:04:47.285Z,949.7
2023-04-02T06:09:53.656Z,949.7
2023-04-02T06:15:00.064Z,949.8
2023-04-02T06:20:06.474Z,949.9
2023-04-02T06:25:12.882Z,950
2023-04-02T06:30:19.289Z,950.1
2023-04-02T06:35:24.823Z,950.2
2023-04-02T06:40:31.242Z,950.3
2023-04-02T06:45:37.639Z,950.5
2023-04-02T06:50:44.064Z,950.5
2023-04-02T06:55:50.637Z,950.7
2023-04-02T07:00:56.890Z,950.8
2023-04-02T07:06:03.459Z,950.8
2023-04-02T07:11:09.693Z,951
2023-04-02T07:16:16.105Z,951
2023-04-02T07:21:22.514Z,951.2
2023-04-02T07:26:28.950Z,951.3
2023-04-02T07:31:35.343Z,951.4
2023-04-02T07:36:41.859Z,951.5
2023-04-02T07:46:53.703Z,951.7
2023-04-02T07:52:00.117Z,951.8
2023-04-02T07:57:06.594Z,951.9
2023-04-02T08:02:12.929Z,952.1
2023-04-02T08:07:19.345Z,952.1
2023-04-02T08:12:25.760Z,952.2
2023-04-02T08:17:32.254Z,952.3
2023-04-02T08:22:38.584Z,952.3
2023-04-02T08:27:44.989Z,952.4
2023-04-02T08:32:51.410Z,952.5
2023-04-02T08:37:57.829Z,952.6
2023-04-02T08:43:04.238Z,952.6
2023-04-02T08:48:09.821Z,952.7
2023-04-02T08:53:16.174Z,952.9
2023-04-02T08:58:22.630Z,953
2023-04-02T09:08:35.411Z,953.1
2023-04-02T09:13:41.831Z,953.2
2023-04-02T09:18:48.233Z,953.2
2023-04-02T09:23:54.777Z,953.3
2023-04-02T09:29:01.057Z,953.5
2023-04-02T09:39:13.927Z,953.6
2023-04-02T09:44:20.319Z,953.7
2023-04-02T09:49:26.701Z,953.7
2023-04-02T09:54:32.242Z,953.9
2023-04-02T09:59:38.655Z,954
2023-04-02T10:04:45.061Z,954.1
2023-04-02T10:09:51.470Z,954.2
2023-04-02T10:14:57.866Z,954.3
2023-04-02T10:20:04.297Z,954.3
2023-04-02T10:25:10.700Z,954.5
2023-04-02T10:30:17.118Z,954.5
2023-04-02T10:35:23.653Z,954.6
2023-04-02T10:40:29.936Z,954.6
2023-04-02T10:45:36.514Z,954.7
2023-04-02T10:50:42.763Z,954.7
2023-04-02T10:55:49.196Z,954.8
2023-04-02T11:00:54.749Z,954.8
2023-04-02T11:06:01.150Z,954.9
2023-04-02T11:11:07.646Z,954.9
2023-04-02T11:16:14.074Z,955.1
2023-04-02T11:21:20.418Z,955.1
2023-04-02T11:31:33.199Z,955.3
2023-04-02T11:36:39.592Z,955.3
2023-04-02T11:41:46.009Z,955.4
2023-04-02T11:46:52.418Z,955.5
2023-04-02T11:51:58.850Z,955.5
2023-04-02T11:57:05.325Z,955.6
2023-04-02T12:02:11.657Z,955.6
2023-04-02T12:07:17.177Z,955.7
2023-04-02T12:12:23.588Z,955.8
2023-04-02T12:17:30.204Z,955.8
2023-04-02T12:22:36.422Z,955.9
2023-04-02T12:32:49.238Z,956.1
2023-04-02T12:37:55.648Z,956
2023-04-02T12:43:02.076Z,956
2023-04-02T12:48:08.528Z,956.1
2023-04-02T12:53:14.885Z,956.1
2023-04-02T12:58:21.299Z,956.2
2023-04-02T13:03:27.715Z,956.2
2023-04-02T13:08:34.124Z,956.3
2023-04-02T13:13:39.715Z,956.3
2023-04-02T13:18:46.069Z,956.2
2023-04-02T13:23:52.469Z,956.2
2023-04-02T13:28:58.918Z,956.2
2023-04-02T13:34:05.317Z,956.2
2023-04-02T13:44:18.150Z,956.4
2023-04-02T13:54:30.950Z,956.5
2023-04-02T13:59:36.504Z,956.6
2023-04-02T14:04:42.039Z,956.6
2023-04-02T14:09:48.440Z,956.6
2023-04-02T14:14:54.868Z,956.7
2023-04-02T14:20:01.267Z,956.8
2023-04-02T14:25:07.691Z,956.8
2023-04-02T14:30:14.086Z,956.8
2023-04-02T14:35:20.510Z,956.8
2023-04-02T14:40:26.916Z,956.9
2023-04-02T14:45:33.319Z,956.8
2023-04-02T14:50:39.729Z,956.9
2023-04-02T14:55:45.286Z,957
2023-04-02T15:00:50.826Z,957
2023-04-02T15:05:57.248Z,957.1
2023-04-02T15:11:03.646Z,957.1
2023-04-02T15:16:10.054Z,957.2
2023-04-02T15:21:16.519Z,957.2
2023-04-02T15:26:22.898Z,957.3
2023-04-02T15:36:35.720Z,957.4
2023-04-02T15:46:48.526Z,957.6
2023-04-02T15:51:54.933Z,957.6
2023-04-02T15:57:01.348Z,957.7
2023-04-02T16:07:13.294Z,957.8
2023-04-02T16:12:18.916Z,957.8
2023-04-02T16:17:24.512Z,957.8
2023-04-02T16:22:30.830Z,957.8
2023-04-02T16:27:37.224Z,957.8
2023-04-02T16:37:50.048Z,958
2023-04-02T16:42:56.456Z,958.1
2023-04-02T16:48:02.863Z,958.1
2023-04-02T16:53:09.328Z,958.2
2023-04-02T16:58:15.690Z,958.2
2023-04-02T17:03:22.105Z,958.3
2023-04-02T17:08:28.519Z,958.4
2023-04-02T17:13:34.923Z,958.4
2023-04-02T17:18:41.336Z,958.5
2023-04-02T17:23:46.853Z,958.6
2023-04-02T17:28:53.277Z,958.7
2023-04-02T17:33:59.824Z,958.7
2023-04-02T17:39:06.104Z,958.9
2023-04-02T17:44:12.530Z,958.9
2023-04-02T17:49:18.925Z,958.9
2023-04-02T17:54:25.407Z,958.9
2023-04-02T17:59:31.755Z,959
2023-04-02T18:09:43.718Z,959.1
2023-04-02T18:14:49.329Z,959.2
2023-04-02T18:19:55.744Z,959.3
2023-04-02T18:25:01.372Z,959.4
2023-04-02T18:30:06.915Z,959.5
2023-04-02T18:40:19.879Z,959.6
2023-04-02T18:45:26.302Z,959.7
2023-04-02T18:50:31.990Z,959.7
2023-04-02T18:55:38.354Z,959.8
2023-04-02T19:00:44.989Z,959.8
2023-04-02T19:05:51.296Z,959.9
2023-04-02T19:10:57.935Z,959.9
2023-04-02T19:16:04.448Z,960
2023-04-02T19:21:10.852Z,960
2023-04-02T19:26:17.275Z,960.1
2023-04-02T19:31:23.611Z,960.2
2023-04-02T19:36:30.175Z,960.2
2023-04-02T19:41:36.668Z,960.2
2023-04-02T19:51:49.531Z,960.3
2023-04-02T20:02:01.579Z,960.4
2023-04-02T20:12:13.743Z,960.4
2023-04-02T20:17:19.389Z,960.4
2023-04-02T20:22:24.989Z,960.5
2023-04-02T20:32:37.915Z,960.6
2023-04-02T20:37:44.404Z,960.6
2023-04-02T20:42:50.682Z,960.8
2023-04-02T20:47:57.188Z,960.8
2023-04-02T20:53:03.844Z,960.8
2023-04-02T20:58:10.205Z,960.8
2023-04-02T21:03:16.536Z,960.9
2023-04-02T21:08:23.155Z,960.9
2023-04-02T21:13:29.629Z,960.9
2023-04-02T21:23:42.579Z,961
2023-04-02T21:28:48.178Z,961
2023-04-02T21:33:53.675Z,961.1
2023-04-02T21:39:00.251Z,961.1
2023-04-02T21:44:06.525Z,961.1
2023-04-02T21:49:13.194Z,961.2
2023-04-02T21:54:19.622Z,961.2
2023-04-02T22:04:32.555Z,961.3
2023-04-02T22:14:45.472Z,961.4
2023-04-02T22:19:51.977Z,961.4
2023-04-02T22:24:58.445Z,961.5
2023-04-02T22:35:11.265Z,961.5
2023-04-02T22:45:23.356Z,961.6
2023-04-02T22:50:29.842Z,961.6
2023-04-02T22:55:36.158Z,961.6
2023-04-02T23:05:49.087Z,961.6
2023-04-02T23:10:55.561Z,961.7
2023-04-02T23:16:02.190Z,961.7
2023-04-02T23:21:08.670Z,961.8
2023-04-02T23:26:15.177Z,961.8
2023-04-02T23:31:21.592Z,961.8
2023-04-02T23:36:27.882Z,961.8
2023-04-02T23:41:34.534Z,961.9
2023-04-02T23:46:40.087Z,961.9
2023-04-02T23:51:46.547Z,961.9
2023-04-02T23:56:52.873Z,961.9
