createdAt,value
2019-02-21T14:02:01.631Z,7.40
2019-02-21T14:04:37.520Z,7.40
2019-02-21T14:07:19.462Z,7.40
2019-02-21T14:09:55.530Z,7.40
2019-02-21T14:12:32.979Z,6.90
2019-02-21T14:15:14.474Z,6.80
2019-02-21T14:17:56.613Z,6.80
2019-02-21T14:20:32.614Z,6.80
2019-02-21T14:23:15.028Z,6.90
2019-02-21T14:25:50.696Z,7.00
2019-02-21T14:28:33.552Z,7.00
2019-02-21T14:31:09.465Z,7.00
2019-02-21T14:33:52.413Z,6.90
2019-02-21T14:36:35.246Z,7.00
2019-02-21T14:39:17.394Z,7.10
2019-02-21T14:41:59.720Z,7.10
2019-02-21T14:44:49.601Z,7.10
2019-02-21T14:47:25.959Z,7.00
2019-02-21T14:50:08.368Z,7.00
2019-02-21T14:52:45.898Z,6.90
2019-02-21T14:55:31.079Z,6.90
2019-02-21T14:58:07.621Z,6.90
2019-02-21T15:00:51.750Z,6.80
2019-02-21T15:03:29.739Z,6.80
2019-02-21T15:06:05.713Z,6.90
2019-02-21T15:08:41.473Z,6.90
2019-02-21T15:11:17.528Z,6.80
2019-02-21T15:13:59.514Z,6.80
2019-02-21T15:16:36.676Z,6.80
2019-02-21T15:19:12.767Z,6.90
2019-02-21T15:21:47.999Z,6.80
2019-02-21T15:24:30.419Z,6.80
2019-02-21T15:27:12.987Z,6.80
2019-02-21T15:29:48.277Z,6.80
2019-02-21T15:32:24.019Z,6.70
2019-02-21T15:35:06.213Z,6.70
2019-02-21T15:37:54.988Z,6.70
2019-02-21T15:40:38.835Z,6.70
2019-02-21T15:43:08.019Z,6.60
2019-02-21T15:45:43.813Z,6.60
2019-02-21T15:48:22.442Z,6.50
2019-02-21T15:51:06.155Z,6.50
2019-02-21T15:53:41.043Z,6.50
2019-02-21T15:56:17.627Z,6.40
2019-02-21T15:59:00.615Z,6.40
2019-02-21T16:01:46.926Z,6.30
2019-02-21T16:04:21.772Z,6.30
2019-02-21T16:06:56.929Z,6.30
2019-02-21T16:09:33.362Z,6.20
2019-02-21T16:12:15.463Z,6.10
2019-02-21T16:14:51.195Z,6.10
2019-02-21T16:17:37.113Z,6.00
2019-02-21T16:20:21.615Z,6.00
2019-02-21T16:22:59.288Z,5.90
2019-02-21T16:25:42.604Z,5.90
2019-02-21T16:28:19.664Z,5.80
2019-02-21T16:31:01.757Z,5.70
2019-02-21T16:33:37.392Z,5.70
2019-02-21T16:36:19.485Z,5.70
2019-02-21T16:38:48.779Z,5.80
2019-02-21T16:41:36.409Z,5.70
2019-02-21T16:44:07.442Z,5.70
2019-02-21T16:46:43.436Z,5.60
2019-02-21T16:49:19.104Z,5.70
2019-02-21T16:52:01.273Z,5.70
2019-02-21T16:54:37.448Z,5.70
2019-02-21T16:57:19.470Z,5.70
2019-02-21T16:59:55.837Z,5.70
2019-02-21T17:02:38.042Z,5.70
2019-02-21T17:05:26.633Z,5.70
2019-02-21T17:08:08.852Z,5.60
2019-02-21T17:10:45.327Z,5.60
2019-02-21T17:13:27.800Z,5.50
2019-02-21T17:16:04.036Z,5.50
2019-02-21T17:18:46.279Z,5.40
2019-02-21T17:21:23.485Z,5.30
2019-02-21T17:24:07.562Z,5.30
2019-02-21T17:26:38.444Z,5.20
2019-02-21T17:29:20.443Z,5.20
2019-02-21T17:32:02.616Z,5.20
2019-02-21T17:34:40.826Z,5.20
2019-02-21T17:37:24.639Z,5.00
2019-02-21T17:39:59.950Z,4.90
2019-02-21T17:42:42.504Z,4.90
2019-02-21T17:45:18.307Z,4.80
2019-02-21T17:47:55.419Z,4.80
2019-02-21T17:50:30.994Z,4.70
2019-02-21T17:53:12.696Z,4.50
2019-02-21T17:55:48.225Z,4.40
2019-02-21T17:58:30.459Z,4.40
2019-02-21T18:01:12.701Z,4.20
2019-02-21T18:04:02.089Z,4.20
2019-02-21T18:06:44.345Z,4.00
2019-02-21T18:09:20.382Z,4.00
2019-02-21T18:12:03.189Z,3.80
2019-02-21T18:14:38.475Z,3.80
2019-02-21T18:17:19.963Z,3.70
2019-02-21T18:19:55.889Z,3.50
2019-02-21T18:22:39.622Z,3.40
2019-02-21T18:25:20.922Z,3.40
2019-02-21T18:28:03.495Z,3.40
2019-02-21T18:30:39.798Z,3.20
2019-02-21T18:33:23.035Z,3.20
2019-02-21T18:35:59.000Z,3.20
2019-02-21T18:38:35.579Z,3.20
2019-02-21T18:41:11.329Z,3.20
2019-02-21T18:43:53.632Z,3.10
2019-02-21T18:46:35.771Z,3.20
2019-02-21T18:49:11.523Z,3.10
2019-02-21T18:51:54.508Z,3.10
2019-02-21T18:54:30.573Z,3.00
2019-02-21T18:57:05.878Z,3.00
2019-02-21T18:59:48.059Z,3.00
2019-02-21T19:02:37.804Z,3.00
2019-02-21T19:05:20.195Z,2.90
2019-02-21T19:08:04.151Z,2.90
2019-02-21T19:10:39.445Z,3.00
2019-02-21T19:13:15.377Z,2.90
2019-02-21T19:15:58.237Z,2.90
2019-02-21T19:18:34.330Z,2.70
2019-02-21T19:21:17.691Z,2.80
2019-02-21T19:23:54.304Z,2.80
2019-02-21T19:26:36.628Z,2.80
2019-02-21T19:29:25.317Z,2.80
2019-02-21T19:32:07.628Z,2.70
2019-02-21T19:34:49.909Z,2.70
2019-02-21T19:37:26.003Z,2.70
2019-02-21T19:40:08.964Z,2.70
2019-02-21T19:42:58.434Z,2.70
2019-02-21T19:45:33.901Z,2.60
2019-02-21T19:48:16.518Z,2.60
2019-02-21T19:50:58.983Z,2.60
2019-02-21T19:53:35.092Z,2.60
2019-02-21T19:56:17.754Z,2.50
2019-02-21T19:58:46.923Z,2.60
2019-02-21T20:01:29.185Z,2.50
2019-02-21T20:04:11.390Z,2.50
2019-02-21T20:06:47.189Z,2.50
2019-02-21T20:09:23.219Z,2.40
2019-02-21T20:11:59.078Z,2.40
2019-02-21T20:14:35.390Z,2.40
2019-02-21T20:17:17.682Z,2.40
2019-02-21T20:20:00.687Z,2.30
2019-02-21T20:22:49.419Z,2.30
2019-02-21T20:25:31.608Z,2.20
2019-02-21T20:28:07.789Z,2.10
2019-02-21T20:30:49.753Z,2.10
2019-02-21T20:33:25.648Z,2.10
2019-02-21T20:36:08.739Z,2.20
2019-02-21T20:38:37.909Z,2.20
2019-02-21T20:41:20.305Z,2.20
2019-02-21T20:43:55.864Z,2.20
2019-02-21T20:46:37.899Z,2.20
2019-02-21T20:49:14.085Z,2.20
2019-02-21T20:51:50.172Z,2.10
2019-02-21T20:54:19.759Z,2.10
2019-02-21T20:56:55.949Z,2.10
2019-02-21T20:59:25.190Z,2.00
2019-02-21T21:02:06.969Z,2.10
2019-02-21T21:04:49.993Z,2.00
2019-02-21T21:07:25.573Z,2.00
2019-02-21T21:10:07.403Z,2.00
2019-02-21T21:12:50.510Z,2.00
2019-02-21T21:15:26.369Z,2.00
2019-02-21T21:18:16.105Z,1.90
2019-02-21T21:20:51.639Z,1.80
2019-02-21T21:23:33.943Z,1.80
2019-02-21T21:26:15.509Z,1.80
2019-02-21T21:28:54.450Z,1.80
2019-02-21T21:31:36.152Z,1.70
2019-02-21T21:34:24.891Z,1.70
2019-02-21T21:37:09.886Z,1.70
2019-02-21T21:39:45.912Z,1.70
2019-02-21T21:42:30.903Z,1.60
2019-02-21T21:45:06.896Z,1.50
2019-02-21T21:47:48.343Z,1.50
2019-02-21T21:50:26.504Z,1.50
2019-02-21T21:53:08.825Z,1.50
2019-02-21T21:55:45.015Z,1.50
2019-02-21T21:58:27.868Z,1.40
2019-02-21T22:01:10.167Z,1.40
2019-02-21T22:03:51.896Z,1.40
2019-02-21T22:06:33.966Z,1.30
2019-02-21T22:09:16.209Z,1.20
2019-02-21T22:11:51.808Z,1.10
2019-02-21T22:14:21.026Z,1.00
2019-02-21T22:16:56.261Z,0.90
2019-02-21T22:19:38.325Z,0.90
2019-02-21T22:22:13.656Z,0.90
2019-02-21T22:24:49.069Z,0.80
2019-02-21T22:27:25.064Z,0.70
2019-02-21T22:30:00.669Z,0.70
2019-02-21T22:32:36.962Z,0.60
2019-02-21T22:35:13.151Z,0.60
2019-02-21T22:37:54.911Z,0.60
2019-02-21T22:40:37.405Z,0.60
2019-02-21T22:43:19.823Z,0.70
2019-02-21T22:45:55.152Z,0.80
2019-02-21T22:48:46.876Z,0.80
2019-02-21T22:51:21.049Z,0.90
2019-02-21T22:53:57.230Z,0.80
2019-02-21T22:56:39.869Z,0.80
2019-02-21T22:59:16.058Z,0.70
2019-02-21T23:01:58.025Z,0.70
2019-02-21T23:04:38.589Z,0.60
2019-02-21T23:07:35.232Z,0.60
2019-02-21T23:10:10.652Z,0.50
2019-02-21T23:12:46.833Z,0.40
2019-02-21T23:15:28.444Z,0.40
2019-02-21T23:18:04.151Z,0.30
2019-02-21T23:20:40.201Z,0.30
2019-02-21T23:23:22.735Z,0.20
2019-02-21T23:26:05.334Z,0.20
2019-02-21T23:28:48.873Z,0.30
2019-02-21T23:31:33.852Z,0.30
2019-02-21T23:34:11.024Z,0.20
2019-02-21T23:36:53.398Z,0.30
2019-02-21T23:39:38.027Z,0.20
2019-02-21T23:42:06.528Z,0.20
2019-02-21T23:44:48.545Z,0.20
2019-02-21T23:47:24.637Z,0.20
2019-02-21T23:50:07.794Z,0.10
2019-02-21T23:52:43.771Z,0.10
2019-02-21T23:55:19.057Z,0.10
2019-02-21T23:57:55.283Z,0.10
