createdAt,value
2023-04-29T00:02:17.465Z,18.73
2023-04-29T00:04:45.316Z,18.35
2023-04-29T00:07:15.435Z,18.00
2023-04-29T00:09:43.101Z,18.30
2023-04-29T00:12:11.215Z,19.73
2023-04-29T00:14:38.872Z,18.55
2023-04-29T00:17:06.647Z,19.20
2023-04-29T00:19:35.738Z,18.08
2023-04-29T00:22:03.403Z,19.50
2023-04-29T00:24:31.068Z,20.55
2023-04-29T00:26:59.492Z,19.92
2023-04-29T00:29:27.752Z,17.77
2023-04-29T00:31:55.714Z,18.77
2023-04-29T00:34:23.950Z,19.67
2023-04-29T00:36:52.986Z,18.90
2023-04-29T00:39:20.640Z,18.70
2023-04-29T00:41:48.295Z,17.08
2023-04-29T00:44:15.982Z,19.10
2023-04-29T00:46:43.799Z,18.73
2023-04-29T00:49:12.339Z,20.00
2023-04-29T00:51:41.806Z,19.00
2023-04-29T00:54:12.026Z,18.98
2023-04-29T00:56:41.549Z,19.27
2023-04-29T00:59:12.481Z,17.60
2023-04-29T01:01:40.529Z,16.67
2023-04-29T01:04:08.445Z,17.17
2023-04-29T01:06:41.303Z,17.30
2023-04-29T01:09:19.030Z,17.30
2023-04-29T01:11:51.228Z,16.63
2023-04-29T01:14:18.950Z,17.15
2023-04-29T01:16:50.847Z,17.77
2023-04-29T01:19:25.814Z,14.57
2023-04-29T01:21:53.492Z,13.65
2023-04-29T01:24:22.678Z,11.52
2023-04-29T01:26:55.257Z,13.07
2023-04-29T01:29:45.945Z,10.82
2023-04-29T01:32:17.154Z,10.63
2023-04-29T01:34:49.134Z,11.88
2023-04-29T01:37:20.393Z,12.65
2023-04-29T01:39:57.526Z,11.70
2023-04-29T01:42:28.867Z,11.05
2023-04-29T01:45:00.369Z,9.90
2023-04-29T01:47:28.292Z,10.50
2023-04-29T01:49:56.105Z,9.93
2023-04-29T01:52:24.025Z,9.23
2023-04-29T01:54:58.281Z,10.45
2023-04-29T01:57:30.813Z,10.13
2023-04-29T02:00:19.129Z,9.95
2023-04-29T02:02:51.992Z,10.15
2023-04-29T02:05:32.322Z,10.68
2023-04-29T02:08:00.079Z,10.57
2023-04-29T02:10:29.596Z,12.05
2023-04-29T02:13:25.646Z,11.25
2023-04-29T02:15:53.561Z,11.43
2023-04-29T02:18:21.442Z,12.88
2023-04-29T02:20:51.677Z,12.35
2023-04-29T02:23:19.367Z,12.25
2023-04-29T02:25:49.285Z,12.20
2023-04-29T02:28:17.816Z,11.80
2023-04-29T02:30:45.877Z,11.35
2023-04-29T02:33:13.594Z,11.52
2023-04-29T02:35:41.557Z,12.18
2023-04-29T02:38:09.239Z,13.25
2023-04-29T02:40:42.002Z,16.00
2023-04-29T02:43:11.071Z,15.57
2023-04-29T02:45:39.520Z,16.70
2023-04-29T02:48:08.021Z,18.13
2023-04-29T02:50:35.783Z,19.48
2023-04-29T02:53:04.435Z,18.45
2023-04-29T02:55:32.974Z,17.98
2023-04-29T02:58:06.525Z,16.85
2023-04-29T03:00:35.595Z,19.35
2023-04-29T03:03:03.487Z,19.08
2023-04-29T03:05:31.947Z,19.15
2023-04-29T03:07:59.708Z,20.23
2023-04-29T03:10:28.808Z,20.15
2023-04-29T03:12:56.568Z,18.90
2023-04-29T03:15:24.255Z,19.05
2023-04-29T03:17:53.940Z,20.08
2023-04-29T03:20:21.760Z,19.90
2023-04-29T03:22:49.601Z,21.15
2023-04-29T03:25:17.335Z,19.15
2023-04-29T03:27:45.212Z,19.02
2023-04-29T03:30:13.079Z,20.73
2023-04-29T03:32:47.705Z,18.88
2023-04-29T03:35:16.961Z,19.58
2023-04-29T03:38:20.477Z,19.77
2023-04-29T03:40:49.670Z,18.90
2023-04-29T03:43:18.753Z,18.85
2023-04-29T03:45:46.587Z,18.30
2023-04-29T03:48:18.031Z,18.30
2023-04-29T03:50:47.276Z,18.80
2023-04-29T03:53:15.187Z,17.95
2023-04-29T03:55:42.858Z,18.08
2023-04-29T03:58:11.291Z,17.23
2023-04-29T04:00:39.118Z,18.25
2023-04-29T04:03:12.322Z,16.10
2023-04-29T04:05:40.324Z,16.95
2023-04-29T04:08:13.401Z,16.42
2023-04-29T04:11:08.609Z,16.77
2023-04-29T04:13:42.364Z,17.30
2023-04-29T04:16:10.870Z,18.08
2023-04-29T04:18:38.592Z,16.00
2023-04-29T04:21:06.866Z,15.57
2023-04-29T04:23:36.588Z,16.08
2023-04-29T04:26:04.994Z,16.85
2023-04-29T04:28:58.236Z,15.55
2023-04-29T04:32:01.629Z,15.38
2023-04-29T04:34:31.456Z,14.15
2023-04-29T04:37:01.663Z,14.48
2023-04-29T04:39:31.478Z,15.60
2023-04-29T04:42:00.431Z,14.75
2023-04-29T04:44:31.444Z,14.05
2023-04-29T04:47:06.224Z,15.70
2023-04-29T04:50:00.480Z,14.38
2023-04-29T04:52:28.193Z,14.23
2023-04-29T04:55:18.703Z,13.90
2023-04-29T04:57:50.463Z,12.95
2023-04-29T05:00:18.822Z,12.35
2023-04-29T05:02:46.972Z,11.25
2023-04-29T05:05:14.825Z,10.40
2023-04-29T05:07:43.873Z,11.55
2023-04-29T05:10:13.181Z,11.30
2023-04-29T05:12:48.911Z,11.93
2023-04-29T05:15:16.973Z,12.68
2023-04-29T05:17:45.862Z,12.13
2023-04-29T05:20:13.800Z,13.82
2023-04-29T05:22:41.521Z,14.05
2023-04-29T05:25:09.621Z,14.05
2023-04-29T05:27:38.211Z,15.10
2023-04-29T05:30:10.740Z,14.48
2023-04-29T05:32:38.728Z,14.48
2023-04-29T05:35:08.850Z,15.00
2023-04-29T05:37:36.768Z,15.13
2023-04-29T05:40:14.417Z,15.13
2023-04-29T05:42:42.737Z,14.68
2023-04-29T05:45:13.075Z,15.32
2023-04-29T05:47:40.856Z,15.48
2023-04-29T05:50:09.147Z,15.45
2023-04-29T05:52:36.851Z,16.00
2023-04-29T05:55:04.683Z,16.13
2023-04-29T05:57:32.807Z,15.40
2023-04-29T06:00:00.839Z,15.70
2023-04-29T06:02:31.094Z,16.63
2023-04-29T06:04:59.091Z,15.85
2023-04-29T06:07:36.399Z,15.95
2023-04-29T06:10:12.210Z,16.30
2023-04-29T06:12:42.540Z,16.73
2023-04-29T06:15:10.637Z,16.05
2023-04-29T06:17:40.372Z,17.15
2023-04-29T06:20:09.286Z,18.70
2023-04-29T06:22:37.538Z,18.48
2023-04-29T06:25:05.679Z,16.58
2023-04-29T06:27:45.704Z,18.00
2023-04-29T06:30:14.428Z,16.88
2023-04-29T06:32:43.635Z,16.95
2023-04-29T06:35:11.560Z,18.70
2023-04-29T06:37:57.922Z,18.33
2023-04-29T06:40:44.210Z,17.92
2023-04-29T06:43:32.188Z,18.00
2023-04-29T06:46:02.431Z,18.17
2023-04-29T06:48:37.783Z,19.33
2023-04-29T06:51:05.759Z,16.85
2023-04-29T06:53:37.070Z,16.38
2023-04-29T06:56:05.775Z,16.63
2023-04-29T06:58:33.498Z,16.52
2023-04-29T07:01:03.447Z,16.00
2023-04-29T07:03:31.507Z,15.02
2023-04-29T07:06:00.874Z,15.18
2023-04-29T07:08:28.738Z,13.63
2023-04-29T07:10:56.875Z,15.13
2023-04-29T07:13:24.915Z,14.85
2023-04-29T07:15:52.653Z,13.95
2023-04-29T07:18:20.618Z,15.15
2023-04-29T07:20:48.479Z,13.40
2023-04-29T07:23:17.542Z,13.68
2023-04-29T07:25:46.522Z,14.32
2023-04-29T07:28:15.187Z,13.73
2023-04-29T07:30:42.865Z,13.00
2023-04-29T07:33:10.575Z,13.45
2023-04-29T07:35:38.300Z,13.23
2023-04-29T07:38:06.601Z,12.30
2023-04-29T07:40:35.767Z,12.00
2023-04-29T07:43:06.793Z,12.70
2023-04-29T07:45:34.964Z,11.88
2023-04-29T07:48:02.758Z,12.13
2023-04-29T07:50:30.500Z,12.60
2023-04-29T07:53:00.401Z,12.77
2023-04-29T07:55:29.873Z,13.05
2023-04-29T07:58:00.721Z,12.90
2023-04-29T08:00:28.954Z,12.30
2023-04-29T08:02:57.917Z,11.18
2023-04-29T08:05:26.424Z,13.60
2023-04-29T08:07:54.515Z,12.75
2023-04-29T08:10:22.627Z,12.25
2023-04-29T08:12:50.838Z,12.50
2023-04-29T08:15:20.284Z,12.00
2023-04-29T08:17:48.074Z,11.93
2023-04-29T08:20:16.254Z,11.82
2023-04-29T08:22:43.944Z,12.15
2023-04-29T08:25:11.832Z,11.95
2023-04-29T08:27:39.508Z,11.85
2023-04-29T08:30:07.861Z,12.48
2023-04-29T08:32:36.964Z,11.52
2023-04-29T08:35:04.834Z,12.18
2023-04-29T08:37:32.558Z,11.35
2023-04-29T08:40:00.187Z,12.80
2023-04-29T08:42:33.626Z,11.20
2023-04-29T08:45:01.609Z,12.05
2023-04-29T08:47:31.051Z,10.65
2023-04-29T08:50:02.680Z,11.18
2023-04-29T08:52:30.355Z,10.98
2023-04-29T08:54:58.028Z,11.00
2023-04-29T08:57:26.739Z,11.82
2023-04-29T08:59:54.489Z,10.45
2023-04-29T09:02:23.828Z,10.25
2023-04-29T09:04:54.711Z,9.80
2023-04-29T09:07:24.096Z,11.43
2023-04-29T09:09:52.800Z,11.25
2023-04-29T09:12:20.508Z,11.35
2023-04-29T09:14:48.171Z,10.48
2023-04-29T09:17:16.615Z,9.88
2023-04-29T09:19:45.247Z,10.75
2023-04-29T09:22:12.900Z,9.40
2023-04-29T09:24:43.671Z,10.45
2023-04-29T09:27:11.448Z,9.63
2023-04-29T09:29:39.339Z,10.32
2023-04-29T09:32:22.379Z,9.38
2023-04-29T09:34:50.091Z,9.70
2023-04-29T09:37:24.848Z,9.88
2023-04-29T09:39:54.276Z,9.30
2023-04-29T09:42:21.967Z,9.88
2023-04-29T09:44:49.655Z,9.75
2023-04-29T09:47:17.429Z,8.05
2023-04-29T09:49:46.146Z,10.13
2023-04-29T09:52:16.489Z,9.50
2023-04-29T09:54:44.767Z,8.30
2023-04-29T09:57:15.679Z,8.85
2023-04-29T09:59:43.836Z,9.38
2023-04-29T10:02:15.413Z,10.25
2023-04-29T10:04:43.669Z,9.65
2023-04-29T10:07:15.044Z,9.13
2023-04-29T10:09:43.014Z,7.88
2023-04-29T10:12:11.084Z,8.38
2023-04-29T10:14:40.543Z,8.18
2023-04-29T10:17:11.749Z,9.20
2023-04-29T10:19:40.731Z,9.32
2023-04-29T10:22:09.979Z,8.18
2023-04-29T10:24:38.720Z,8.57
2023-04-29T10:27:08.101Z,8.63
2023-04-29T10:29:37.959Z,7.95
2023-04-29T10:32:08.641Z,8.02
2023-04-29T10:34:38.933Z,7.82
2023-04-29T10:37:06.835Z,7.53
2023-04-29T10:39:37.410Z,8.48
2023-04-29T10:42:06.711Z,8.60
2023-04-29T10:44:54.576Z,7.40
2023-04-29T10:47:23.678Z,7.68
2023-04-29T10:50:05.298Z,8.32
2023-04-29T10:52:52.096Z,7.78
2023-04-29T10:55:19.854Z,8.27
2023-04-29T10:57:47.513Z,8.27
2023-04-29T11:00:23.198Z,8.02
2023-04-29T11:02:52.298Z,7.97
2023-04-29T11:05:30.492Z,8.05
2023-04-29T11:08:10.343Z,8.05
2023-04-29T11:10:38.908Z,7.32
2023-04-29T11:13:21.384Z,7.68
2023-04-29T11:15:49.097Z,7.85
2023-04-29T11:18:18.807Z,7.80
2023-04-29T11:21:05.288Z,7.80
2023-04-29T11:23:35.042Z,7.75
2023-04-29T11:26:02.910Z,8.23
2023-04-29T11:28:31.381Z,7.55
2023-04-29T11:30:59.399Z,7.65
2023-04-29T11:33:28.897Z,7.45
2023-04-29T11:35:57.011Z,7.00
2023-04-29T11:38:25.529Z,7.85
2023-04-29T11:40:53.287Z,7.43
2023-04-29T11:43:21.013Z,7.32
2023-04-29T11:45:49.053Z,7.20
2023-04-29T11:48:19.428Z,8.30
2023-04-29T11:50:49.786Z,8.30
2023-04-29T11:53:17.506Z,7.97
2023-04-29T11:55:46.128Z,8.93
2023-04-29T11:58:15.787Z,8.40
2023-04-29T12:00:44.721Z,7.95
2023-04-29T12:03:15.061Z,7.45
2023-04-29T12:05:49.343Z,8.13
2023-04-29T12:08:20.515Z,8.13
2023-04-29T12:10:48.499Z,7.88
2023-04-29T12:13:16.494Z,7.80
2023-04-29T12:15:44.512Z,8.07
2023-04-29T12:18:12.361Z,7.93
2023-04-29T12:20:40.360Z,7.15
2023-04-29T12:23:15.866Z,7.78
2023-04-29T12:25:43.640Z,7.07
2023-04-29T12:28:13.194Z,7.30
2023-04-29T12:30:40.876Z,7.30
2023-04-29T12:33:09.571Z,7.45
2023-04-29T12:35:38.004Z,7.35
2023-04-29T12:38:05.692Z,7.80
2023-04-29T12:40:34.876Z,6.97
2023-04-29T12:43:08.251Z,7.60
2023-04-29T12:45:36.320Z,6.53
2023-04-29T12:48:08.791Z,6.15
2023-04-29T12:50:40.400Z,6.65
2023-04-29T12:53:09.587Z,6.40
2023-04-29T12:55:39.134Z,6.30
2023-04-29T12:58:07.330Z,7.65
2023-04-29T13:00:37.306Z,6.90
2023-04-29T13:03:05.729Z,7.90
2023-04-29T13:05:33.768Z,6.90
2023-04-29T13:08:01.485Z,7.13
2023-04-29T13:10:29.453Z,6.93
2023-04-29T13:12:58.672Z,7.05
2023-04-29T13:15:26.840Z,7.50
2023-04-29T13:17:55.471Z,7.95
2023-04-29T13:20:23.370Z,7.13
2023-04-29T13:22:51.569Z,7.03
2023-04-29T13:25:19.356Z,7.68
2023-04-29T13:27:47.015Z,6.78
2023-04-29T13:30:16.157Z,7.75
2023-04-29T13:32:51.333Z,6.90
2023-04-29T13:35:22.257Z,7.82
2023-04-29T13:37:50.497Z,7.25
2023-04-29T13:40:21.230Z,7.35
2023-04-29T13:42:50.526Z,7.53
2023-04-29T13:45:28.602Z,7.18
2023-04-29T13:48:05.752Z,7.68
2023-04-29T13:53:41.292Z,7.18
2023-04-29T13:58:58.267Z,7.95
2023-04-29T14:01:55.327Z,7.10
2023-04-29T14:04:07.800Z,5.88
2023-04-29T14:06:35.557Z,7.05
2023-04-29T14:09:04.297Z,6.18
2023-04-29T14:11:36.528Z,6.60
2023-04-29T14:14:04.426Z,6.03
2023-04-29T14:16:33.656Z,7.43
2023-04-29T14:19:03.604Z,6.00
2023-04-29T14:21:33.263Z,6.35
2023-04-29T14:24:02.419Z,6.07
2023-04-29T14:26:30.160Z,5.88
2023-04-29T14:28:58.401Z,6.00
2023-04-29T14:31:27.890Z,5.40
2023-04-29T14:33:57.253Z,5.30
2023-04-29T14:36:25.201Z,5.53
2023-04-29T14:38:52.907Z,5.90
2023-04-29T14:41:21.599Z,5.07
2023-04-29T14:43:49.378Z,6.32
2023-04-29T14:46:17.215Z,6.10
2023-04-29T14:48:45.017Z,5.85
2023-04-29T14:51:14.224Z,5.78
2023-04-29T14:53:41.882Z,5.00
2023-04-29T14:56:09.614Z,5.82
2023-04-29T14:58:37.308Z,5.25
2023-04-29T15:01:05.049Z,5.20
2023-04-29T15:03:32.794Z,5.78
2023-04-29T15:06:03.630Z,5.20
2023-04-29T15:08:32.707Z,5.75
2023-04-29T15:11:00.912Z,5.70
2023-04-29T15:13:30.029Z,4.97
2023-04-29T15:15:58.214Z,4.82
2023-04-29T15:18:26.389Z,4.70
2023-04-29T15:20:54.105Z,5.07
2023-04-29T15:23:21.839Z,4.65
2023-04-29T15:25:50.987Z,5.03
2023-04-29T15:28:18.660Z,5.20
2023-04-29T15:30:46.497Z,5.43
2023-04-29T15:33:14.215Z,4.60
2023-04-29T15:35:41.970Z,5.13
2023-04-29T15:38:09.672Z,4.13
2023-04-29T15:40:37.315Z,5.50
2023-04-29T15:43:07.349Z,5.47
2023-04-29T15:45:35.065Z,5.40
2023-04-29T15:48:02.854Z,5.32
2023-04-29T15:50:30.613Z,5.05
2023-04-29T15:52:58.923Z,5.07
2023-04-29T15:55:26.638Z,5.45
2023-04-29T15:57:54.359Z,4.25
2023-04-29T16:00:23.483Z,5.00
2023-04-29T16:02:51.109Z,5.38
2023-04-29T16:05:18.837Z,5.65
2023-04-29T16:07:46.624Z,4.78
2023-04-29T16:10:14.280Z,4.47
2023-04-29T16:12:41.923Z,5.03
2023-04-29T16:15:10.178Z,5.45
2023-04-29T16:17:39.245Z,4.57
2023-04-29T16:20:07.658Z,4.68
2023-04-29T16:22:35.333Z,4.40
2023-04-29T16:25:04.026Z,5.70
2023-04-29T16:27:31.709Z,10.30
2023-04-29T16:29:59.494Z,10.90
2023-04-29T16:32:28.743Z,11.43
2023-04-29T16:34:58.562Z,11.38
2023-04-29T16:37:27.787Z,11.55
2023-04-29T16:39:55.530Z,11.38
2023-04-29T16:42:23.276Z,9.98
2023-04-29T16:44:51.566Z,11.68
2023-04-29T16:47:20.273Z,10.68
2023-04-29T16:49:48.338Z,11.55
2023-04-29T16:52:17.716Z,12.05
2023-04-29T16:54:45.338Z,11.40
2023-04-29T16:57:12.952Z,11.90
2023-04-29T16:59:40.588Z,11.07
2023-04-29T17:02:08.334Z,9.18
2023-04-29T17:04:36.158Z,10.68
2023-04-29T17:07:03.857Z,10.93
2023-04-29T17:09:33.490Z,11.75
2023-04-29T17:12:03.677Z,11.00
2023-04-29T17:14:31.368Z,11.68
2023-04-29T17:16:59.075Z,10.65
2023-04-29T17:19:26.748Z,10.98
2023-04-29T17:21:54.740Z,10.50
2023-04-29T17:24:22.407Z,12.38
2023-04-29T17:26:51.422Z,11.90
2023-04-29T17:29:19.123Z,11.25
2023-04-29T17:31:54.103Z,9.80
2023-04-29T17:34:23.971Z,11.48
2023-04-29T17:36:52.328Z,13.27
2023-04-29T17:39:20.317Z,10.93
2023-04-29T17:41:47.988Z,9.98
2023-04-29T17:44:17.048Z,11.43
2023-04-29T17:46:44.720Z,10.65
2023-04-29T17:49:12.515Z,11.05
2023-04-29T17:51:40.271Z,10.35
2023-04-29T17:54:08.082Z,10.02
2023-04-29T17:56:36.120Z,10.40
2023-04-29T17:59:05.127Z,10.00
2023-04-29T18:01:34.265Z,9.23
2023-04-29T18:04:02.022Z,10.35
2023-04-29T18:06:30.323Z,9.50
2023-04-29T18:08:58.146Z,10.02
2023-04-29T18:11:26.026Z,9.07
2023-04-29T18:13:53.968Z,9.88
2023-04-29T18:16:21.784Z,8.55
2023-04-29T18:18:54.533Z,10.00
2023-04-29T18:21:24.123Z,8.77
2023-04-29T18:23:51.962Z,10.00
2023-04-29T18:26:19.848Z,8.82
2023-04-29T18:28:47.767Z,8.73
2023-04-29T18:31:16.089Z,8.18
2023-04-29T18:33:43.978Z,9.20
2023-04-29T18:36:14.142Z,8.80
2023-04-29T18:38:42.184Z,7.78
2023-04-29T18:41:09.992Z,8.77
2023-04-29T18:43:37.657Z,9.05
2023-04-29T18:46:05.340Z,8.52
2023-04-29T18:48:34.259Z,7.70
2023-04-29T18:51:04.193Z,8.65
2023-04-29T18:53:33.348Z,8.00
2023-04-29T18:56:01.313Z,7.40
2023-04-29T18:58:29.125Z,8.25
2023-04-29T19:00:57.793Z,8.07
2023-04-29T19:03:25.752Z,8.02
2023-04-29T19:05:53.458Z,8.88
2023-04-29T19:08:21.215Z,8.07
2023-04-29T19:10:50.721Z,7.85
2023-04-29T19:13:18.384Z,7.90
2023-04-29T19:15:50.492Z,8.15
2023-04-29T19:18:19.967Z,7.65
2023-04-29T19:20:48.798Z,7.97
2023-04-29T19:23:16.747Z,7.85
2023-04-29T19:25:44.488Z,7.70
2023-04-29T19:28:13.555Z,7.90
2023-04-29T19:30:41.460Z,8.00
2023-04-29T19:33:09.514Z,8.45
2023-04-29T19:35:37.370Z,8.75
2023-04-29T19:38:05.058Z,7.78
2023-04-29T19:40:32.788Z,8.45
2023-04-29T19:43:00.559Z,8.07
2023-04-29T19:45:29.701Z,7.80
2023-04-29T19:47:59.569Z,8.43
2023-04-29T19:50:27.489Z,6.95
2023-04-29T19:52:55.166Z,8.65
2023-04-29T19:55:22.902Z,7.82
2023-04-29T19:57:51.239Z,7.57
2023-04-29T20:00:19.049Z,8.20
2023-04-29T20:02:50.779Z,7.80
2023-04-29T20:05:19.553Z,7.68
2023-04-29T20:07:47.363Z,7.15
2023-04-29T20:10:15.122Z,8.02
2023-04-29T20:12:42.796Z,8.35
2023-04-29T20:15:11.503Z,7.93
2023-04-29T20:17:39.317Z,8.13
2023-04-29T20:20:09.482Z,7.30
2023-04-29T20:22:37.222Z,7.72
2023-04-29T20:25:05.146Z,8.10
2023-04-29T20:27:32.824Z,7.60
2023-04-29T20:30:00.740Z,8.10
2023-04-29T20:32:28.465Z,8.10
2023-04-29T20:34:56.136Z,8.40
2023-04-29T20:37:25.229Z,8.40
2023-04-29T20:39:53.104Z,7.70
2023-04-29T20:42:20.952Z,8.60
2023-04-29T20:44:48.610Z,7.90
2023-04-29T20:47:16.322Z,8.02
2023-04-29T20:49:43.986Z,8.75
2023-04-29T20:52:11.762Z,8.60
2023-04-29T20:54:40.751Z,7.63
2023-04-29T20:57:08.433Z,7.82
2023-04-29T20:59:36.094Z,7.95
2023-04-29T21:02:03.750Z,8.02
2023-04-29T21:04:31.529Z,6.32
2023-04-29T21:06:59.200Z,7.25
2023-04-29T21:09:26.910Z,6.55
2023-04-29T21:11:57.920Z,6.78
2023-04-29T21:14:25.646Z,6.80
2023-04-29T21:16:53.320Z,6.53
2023-04-29T21:19:21.001Z,7.38
2023-04-29T21:21:49.443Z,6.80
2023-04-29T21:24:17.142Z,6.80
2023-04-29T21:26:45.318Z,6.70
2023-04-29T21:29:14.367Z,6.45
2023-04-29T21:31:42.117Z,6.45
2023-04-29T21:34:09.764Z,6.53
2023-04-29T21:36:37.431Z,6.63
2023-04-29T21:39:06.148Z,6.93
2023-04-29T21:41:37.369Z,6.20
2023-04-29T21:44:05.487Z,7.22
2023-04-29T21:46:35.231Z,7.10
2023-04-29T21:49:03.293Z,7.63
2023-04-29T21:51:31.674Z,7.05
2023-04-29T21:53:59.346Z,7.38
2023-04-29T21:56:27.086Z,7.22
2023-04-29T21:58:55.078Z,7.43
2023-04-29T22:01:40.336Z,7.32
2023-04-29T22:04:09.414Z,7.00
2023-04-29T22:06:37.192Z,6.93
2023-04-29T22:09:06.482Z,7.75
2023-04-29T22:11:34.191Z,7.43
2023-04-29T22:14:01.871Z,6.20
2023-04-29T22:16:29.684Z,7.15
2023-04-29T22:18:58.132Z,6.47
2023-04-29T22:21:27.966Z,6.75
2023-04-29T22:23:55.728Z,6.53
2023-04-29T22:26:25.481Z,6.70
2023-04-29T22:28:53.429Z,6.22
2023-04-29T22:31:21.225Z,6.50
2023-04-29T22:33:48.954Z,5.88
2023-04-29T22:36:16.642Z,6.15
2023-04-29T22:38:45.663Z,6.45
2023-04-29T22:41:13.362Z,5.90
2023-04-29T22:43:41.040Z,5.88
2023-04-29T22:46:09.580Z,6.05
2023-04-29T22:48:37.344Z,6.15
2023-04-29T22:51:05.075Z,5.85
2023-04-29T22:53:32.695Z,5.45
2023-04-29T22:56:02.105Z,5.88
2023-04-29T22:58:29.826Z,5.40
2023-04-29T23:00:58.642Z,7.18
2023-04-29T23:03:26.857Z,5.80
2023-04-29T23:05:58.237Z,5.57
2023-04-29T23:08:25.944Z,5.72
2023-04-29T23:10:53.753Z,5.45
2023-04-29T23:13:22.789Z,5.13
2023-04-29T23:15:50.680Z,5.82
2023-04-29T23:18:18.354Z,4.90
2023-04-29T23:20:47.322Z,4.53
2023-04-29T23:23:15.003Z,4.53
2023-04-29T23:25:42.762Z,4.28
2023-04-29T23:28:10.463Z,4.40
2023-04-29T23:30:39.499Z,4.38
2023-04-29T23:33:07.501Z,4.20
2023-04-29T23:35:35.251Z,4.45
2023-04-29T23:38:02.905Z,4.40
2023-04-29T23:40:31.765Z,4.47
2023-04-29T23:42:59.551Z,4.70
2023-04-29T23:45:27.509Z,3.90
2023-04-29T23:47:56.619Z,4.95
2023-04-29T23:50:24.382Z,4.15
2023-04-29T23:52:52.072Z,4.45
2023-04-29T23:55:20.654Z,4.50
2023-04-29T23:57:48.323Z,4.53
