createdAt,value
2017-08-22T00:00:35.849Z,100
2017-08-22T00:01:36.570Z,100
2017-08-22T00:02:37.292Z,100
2017-08-22T00:03:38.016Z,100
2017-08-22T00:04:38.782Z,100
2017-08-22T00:05:39.484Z,100
2017-08-22T00:06:40.211Z,100
2017-08-22T00:07:40.959Z,100
2017-08-22T00:08:41.683Z,100
2017-08-22T00:09:42.407Z,100
2017-08-22T00:10:43.155Z,100
2017-08-22T00:11:43.877Z,100
2017-08-22T00:12:44.624Z,100
2017-08-22T00:13:45.343Z,100
2017-08-22T00:14:46.070Z,100
2017-08-22T00:15:46.793Z,100
2017-08-22T00:16:47.515Z,100
2017-08-22T00:17:48.237Z,100
2017-08-22T00:18:48.980Z,100
2017-08-22T00:19:49.706Z,100
2017-08-22T00:20:50.427Z,100
2017-08-22T00:21:51.151Z,100
2017-08-22T00:22:51.872Z,100
2017-08-22T00:23:52.596Z,100
2017-08-22T00:24:53.322Z,100
2017-08-22T00:25:54.068Z,100
2017-08-22T00:26:54.815Z,100
2017-08-22T00:27:55.539Z,100
2017-08-22T00:28:56.260Z,100
2017-08-22T00:29:56.980Z,100
2017-08-22T00:30:57.703Z,100
2017-08-22T00:31:58.447Z,100
2017-08-22T00:32:59.174Z,100
2017-08-22T00:33:59.895Z,100
2017-08-22T00:35:00.643Z,100
2017-08-22T00:36:01.363Z,100
2017-08-22T00:37:02.115Z,100
2017-08-22T00:38:02.862Z,100
2017-08-22T00:39:03.583Z,100
2017-08-22T00:40:04.325Z,100
2017-08-22T00:41:05.053Z,100
2017-08-22T00:42:05.774Z,100
2017-08-22T00:43:06.496Z,100
2017-08-22T00:44:07.241Z,100
2017-08-22T00:45:07.966Z,100
2017-08-22T00:46:08.689Z,100
2017-08-22T00:47:09.411Z,100
2017-08-22T00:48:10.137Z,100
2017-08-22T00:49:10.885Z,100
2017-08-22T00:50:11.606Z,100
2017-08-22T00:51:12.327Z,100
2017-08-22T00:52:13.051Z,100
2017-08-22T00:53:13.775Z,100
2017-08-22T00:54:14.519Z,100
2017-08-22T00:55:15.244Z,100
2017-08-22T00:56:15.970Z,100
2017-08-22T00:57:16.691Z,100
2017-08-22T00:58:17.415Z,100
2017-08-22T00:59:18.141Z,100
2017-08-22T01:00:18.858Z,100
2017-08-22T01:01:19.580Z,100
2017-08-22T01:02:20.303Z,100
2017-08-22T01:04:21.651Z,100
2017-08-22T01:05:22.382Z,100
2017-08-22T01:06:23.128Z,100
2017-08-22T01:07:23.869Z,100
2017-08-22T01:08:24.617Z,100
2017-08-22T01:09:25.342Z,100
2017-08-22T01:10:26.063Z,100
2017-08-22T01:11:26.785Z,100
2017-08-22T01:12:27.533Z,100
2017-08-22T01:13:28.256Z,100
2017-08-22T01:14:28.976Z,100
2017-08-22T01:15:29.701Z,100
2017-08-22T01:16:30.446Z,100
2017-08-22T01:17:31.195Z,100
2017-08-22T01:18:31.917Z,100
2017-08-22T01:19:32.666Z,100
2017-08-22T01:20:33.389Z,100
2017-08-22T01:21:34.109Z,100
2017-08-22T01:22:34.855Z,100
2017-08-22T01:23:35.578Z,100
2017-08-22T01:24:36.303Z,100
2017-08-22T01:25:37.022Z,100
2017-08-22T01:26:37.775Z,100
2017-08-22T01:27:38.523Z,100
2017-08-22T01:28:39.273Z,100
2017-08-22T01:29:39.996Z,100
2017-08-22T01:30:40.719Z,100
2017-08-22T01:31:41.444Z,100
2017-08-22T01:32:42.165Z,100
2017-08-22T01:33:42.889Z,100
2017-08-22T01:34:43.617Z,100
2017-08-22T01:35:44.369Z,100
2017-08-22T01:36:45.090Z,100
2017-08-22T01:37:45.810Z,100
2017-08-22T01:38:46.530Z,100
2017-08-22T01:39:47.251Z,100
2017-08-22T01:40:47.977Z,100
2017-08-22T01:41:48.700Z,100
2017-08-22T01:42:49.423Z,100
2017-08-22T01:43:50.146Z,100
2017-08-22T01:44:50.868Z,100
2017-08-22T01:45:51.596Z,100
2017-08-22T01:46:52.343Z,100
2017-08-22T01:47:53.043Z,100
2017-08-22T01:48:53.769Z,100
2017-08-22T01:49:54.492Z,100
2017-08-22T01:50:55.238Z,100
2017-08-22T01:51:55.962Z,100
2017-08-22T01:52:56.684Z,100
2017-08-22T01:53:57.405Z,100
2017-08-22T01:54:58.130Z,100
2017-08-22T01:55:58.855Z,100
2017-08-22T01:56:59.577Z,100
2017-08-22T01:58:00.321Z,100
2017-08-22T01:59:01.046Z,100
2017-08-22T02:00:01.768Z,100
2017-08-22T02:01:02.496Z,100
2017-08-22T02:02:03.218Z,100
2017-08-22T02:03:03.940Z,100
2017-08-22T02:04:04.666Z,100
2017-08-22T02:05:05.424Z,100
2017-08-22T02:06:06.141Z,100
2017-08-22T02:07:06.891Z,100
2017-08-22T02:08:07.612Z,100
2017-08-22T02:09:08.339Z,100
2017-08-22T02:10:09.089Z,100
2017-08-22T02:11:09.808Z,100
2017-08-22T02:12:10.554Z,100
2017-08-22T02:13:11.274Z,100
2017-08-22T02:14:11.999Z,100
2017-08-22T02:15:12.725Z,100
2017-08-22T02:16:13.448Z,100
2017-08-22T02:17:14.195Z,100
2017-08-22T02:18:14.919Z,100
2017-08-22T02:19:15.638Z,100
2017-08-22T02:20:16.359Z,100
2017-08-22T02:21:17.084Z,100
2017-08-22T02:22:17.807Z,100
2017-08-22T02:23:18.537Z,100
2017-08-22T02:24:19.256Z,100
2017-08-22T02:25:19.979Z,100
2017-08-22T02:26:20.725Z,100
2017-08-22T02:27:21.473Z,100
2017-08-22T02:28:22.194Z,100
2017-08-22T02:29:22.916Z,100
2017-08-22T02:30:23.643Z,100
2017-08-22T02:31:24.366Z,100
2017-08-22T02:32:25.089Z,100
2017-08-22T02:33:25.810Z,100
2017-08-22T02:34:26.535Z,100
2017-08-22T02:35:27.260Z,100
2017-08-22T02:36:27.981Z,100
2017-08-22T02:37:28.705Z,100
2017-08-22T02:38:29.448Z,100
2017-08-22T02:39:30.172Z,100
2017-08-22T02:40:30.920Z,100
2017-08-22T02:41:31.671Z,100
2017-08-22T02:42:32.396Z,100
2017-08-22T02:43:33.146Z,100
2017-08-22T02:44:33.868Z,100
2017-08-22T02:45:34.588Z,100
2017-08-22T02:46:35.312Z,100
2017-08-22T02:47:36.037Z,100
2017-08-22T02:48:36.786Z,100
2017-08-22T02:49:37.510Z,100
2017-08-22T02:50:38.231Z,100
2017-08-22T02:51:38.959Z,100
2017-08-22T02:52:39.676Z,100
2017-08-22T02:53:40.401Z,100
2017-08-22T02:54:41.131Z,100
2017-08-22T02:55:41.844Z,100
2017-08-22T02:56:42.574Z,100
2017-08-22T02:57:43.290Z,100
2017-08-22T02:58:44.012Z,100
2017-08-22T02:59:44.739Z,100
2017-08-22T03:00:45.458Z,100
2017-08-22T03:01:46.201Z,100
2017-08-22T03:02:46.953Z,100
2017-08-22T03:03:47.700Z,100
2017-08-22T03:04:48.421Z,100
2017-08-22T03:05:49.146Z,100
2017-08-22T03:06:49.869Z,100
2017-08-22T03:07:50.687Z,100
2017-08-22T03:08:51.413Z,100
2017-08-22T03:09:52.135Z,100
2017-08-22T03:10:52.860Z,100
2017-08-22T03:11:53.581Z,100
2017-08-22T03:12:54.305Z,100
2017-08-22T03:13:55.275Z,100
2017-08-22T03:14:56.000Z,100
2017-08-22T03:15:56.747Z,100
2017-08-22T03:16:57.472Z,100
2017-08-22T03:17:58.191Z,100
2017-08-22T03:18:58.919Z,100
2017-08-22T03:19:59.641Z,100
2017-08-22T03:21:00.361Z,100
2017-08-22T03:22:01.107Z,100
2017-08-22T03:23:01.851Z,100
2017-08-22T03:24:02.586Z,100
2017-08-22T03:25:03.307Z,100
2017-08-22T03:26:04.032Z,100
2017-08-22T03:27:04.754Z,100
2017-08-22T03:28:05.478Z,100
2017-08-22T03:29:06.205Z,100
2017-08-22T03:30:06.931Z,100
2017-08-22T03:31:07.654Z,100
2017-08-22T03:32:08.404Z,100
2017-08-22T03:33:09.126Z,100
2017-08-22T03:34:09.869Z,100
2017-08-22T03:35:10.609Z,100
2017-08-22T03:36:11.334Z,100
2017-08-22T03:37:12.078Z,100
2017-08-22T03:38:12.803Z,100
2017-08-22T03:39:13.550Z,100
2017-08-22T03:40:14.282Z,100
2017-08-22T03:41:15.006Z,100
2017-08-22T03:42:15.733Z,100
2017-08-22T03:43:16.454Z,100
2017-08-22T03:44:17.203Z,100
2017-08-22T03:45:17.924Z,100
2017-08-22T03:46:18.644Z,100
2017-08-22T03:47:19.372Z,100
2017-08-22T03:48:20.112Z,100
2017-08-22T03:49:20.836Z,100
2017-08-22T03:50:21.556Z,100
2017-08-22T03:51:22.373Z,100
2017-08-22T03:52:23.096Z,100
2017-08-22T03:53:23.821Z,100
2017-08-22T03:54:24.545Z,100
2017-08-22T03:55:25.294Z,100
2017-08-22T03:56:26.085Z,100
2017-08-22T03:57:26.802Z,100
2017-08-22T03:58:27.529Z,100
2017-08-22T03:59:28.250Z,100
2017-08-22T04:00:28.973Z,100
2017-08-22T04:01:29.698Z,100
2017-08-22T04:02:30.421Z,100
2017-08-22T04:03:31.146Z,100
2017-08-22T04:04:31.872Z,100
2017-08-22T04:05:32.597Z,100
2017-08-22T04:06:33.321Z,100
2017-08-22T04:07:34.044Z,100
2017-08-22T04:08:34.769Z,100
2017-08-22T04:09:35.514Z,100
2017-08-22T04:10:36.236Z,100
2017-08-22T04:11:36.962Z,100
2017-08-22T04:12:37.787Z,100
2017-08-22T04:13:38.507Z,100
2017-08-22T04:14:39.254Z,100
2017-08-22T04:15:40.005Z,100
2017-08-22T04:16:40.728Z,100
2017-08-22T04:17:41.469Z,100
2017-08-22T04:18:42.305Z,100
2017-08-22T04:19:43.031Z,100
2017-08-22T04:20:43.778Z,100
2017-08-22T04:21:44.501Z,100
2017-08-22T04:22:45.260Z,100
2017-08-22T04:23:45.949Z,100
2017-08-22T04:24:46.701Z,100
2017-08-22T04:25:47.422Z,100
2017-08-22T04:26:48.148Z,100
2017-08-22T04:27:48.900Z,100
2017-08-22T04:28:49.651Z,100
2017-08-22T04:29:50.376Z,100
2017-08-22T04:30:51.097Z,100
2017-08-22T04:31:51.823Z,100
2017-08-22T04:32:52.547Z,100
2017-08-22T04:33:53.271Z,100
2017-08-22T04:34:53.996Z,100
2017-08-22T04:35:54.720Z,100
2017-08-22T04:36:55.522Z,100
2017-08-22T04:37:56.247Z,100
2017-08-22T04:38:56.995Z,100
2017-08-22T04:39:57.721Z,100
2017-08-22T04:40:58.444Z,100
2017-08-22T04:41:59.172Z,100
2017-08-22T04:42:59.897Z,100
2017-08-22T04:44:00.623Z,100
2017-08-22T04:45:01.374Z,100
2017-08-22T04:46:02.098Z,100
2017-08-22T04:47:02.828Z,100
2017-08-22T04:48:03.577Z,100
2017-08-22T04:49:04.304Z,100
2017-08-22T04:50:05.032Z,100
2017-08-22T04:51:05.760Z,100
2017-08-22T04:52:06.513Z,100
2017-08-22T04:53:07.263Z,100
2017-08-22T04:54:08.014Z,100
2017-08-22T04:55:08.763Z,100
2017-08-22T04:56:09.488Z,100
2017-08-22T04:57:10.236Z,100
2017-08-22T04:58:10.965Z,100
2017-08-22T04:59:11.742Z,100
2017-08-22T05:00:12.468Z,100
2017-08-22T05:01:13.221Z,100
2017-08-22T05:02:13.947Z,100
2017-08-22T05:03:14.676Z,100
2017-08-22T05:04:15.401Z,100
2017-08-22T05:05:16.129Z,100
2017-08-22T05:06:16.855Z,100
2017-08-22T05:07:17.583Z,100
2017-08-22T05:08:18.332Z,100
2017-08-22T05:09:19.061Z,100
2017-08-22T05:10:19.791Z,100
2017-08-22T05:11:20.543Z,100
2017-08-22T05:12:21.273Z,100
2017-08-22T05:13:21.999Z,100
2017-08-22T05:14:22.769Z,100
2017-08-22T05:15:23.500Z,100
2017-08-22T05:16:24.250Z,100
2017-08-22T05:17:24.984Z,100
2017-08-22T05:18:25.702Z,100
2017-08-22T05:19:26.430Z,100
2017-08-22T05:20:27.164Z,100
2017-08-22T05:21:27.940Z,100
2017-08-22T05:22:28.663Z,100
2017-08-22T05:23:29.392Z,100
2017-08-22T05:24:30.121Z,100
2017-08-22T05:25:30.874Z,100
2017-08-22T05:26:31.604Z,100
2017-08-22T05:27:32.329Z,100
2017-08-22T05:28:33.056Z,100
2017-08-22T05:29:33.788Z,100
2017-08-22T05:30:34.518Z,100
2017-08-22T05:31:35.272Z,100
2017-08-22T05:32:35.997Z,100
2017-08-22T05:33:36.725Z,100
2017-08-22T05:34:37.479Z,100
2017-08-22T05:35:38.206Z,100
2017-08-22T05:36:38.938Z,100
2017-08-22T05:37:39.662Z,100
2017-08-22T05:38:40.393Z,100
2017-08-22T05:39:41.125Z,100
2017-08-22T05:40:41.853Z,100
2017-08-22T05:41:42.607Z,100
2017-08-22T05:42:43.428Z,100
2017-08-22T05:43:44.181Z,100
2017-08-22T05:44:44.908Z,100
2017-08-22T05:45:45.641Z,100
2017-08-22T05:46:46.370Z,100
2017-08-22T05:47:47.101Z,100
2017-08-22T05:48:47.967Z,100
2017-08-22T05:49:48.698Z,100
2017-08-22T05:50:49.426Z,100
2017-08-22T05:51:50.153Z,100
2017-08-22T05:52:50.878Z,100
2017-08-22T05:53:51.668Z,100
2017-08-22T05:54:52.397Z,100
2017-08-22T05:55:53.127Z,100
2017-08-22T05:56:53.854Z,100
2017-08-22T05:57:54.584Z,100
2017-08-22T05:58:55.310Z,100
2017-08-22T05:59:56.041Z,100
2017-08-22T06:00:56.768Z,100
2017-08-22T06:01:57.493Z,100
2017-08-22T06:02:58.224Z,100
2017-08-22T06:03:58.951Z,100
2017-08-22T06:04:59.820Z,100
2017-08-22T06:06:00.551Z,100
2017-08-22T06:07:01.282Z,100
2017-08-22T06:08:02.033Z,100
2017-08-22T06:09:02.764Z,100
2017-08-22T06:10:03.518Z,100
2017-08-22T06:11:04.244Z,100
2017-08-22T06:12:04.997Z,100
2017-08-22T06:13:05.727Z,100
2017-08-22T06:14:06.454Z,100
2017-08-22T06:15:07.187Z,100
2017-08-22T06:16:08.019Z,100
2017-08-22T06:17:08.776Z,100
2017-08-22T06:18:09.502Z,100
2017-08-22T06:19:10.237Z,100
2017-08-22T06:20:10.992Z,100
2017-08-22T06:21:11.855Z,100
2017-08-22T06:22:12.586Z,100
2017-08-22T06:23:13.317Z,100
2017-08-22T06:24:14.074Z,100
2017-08-22T06:25:14.859Z,100
2017-08-22T06:26:15.537Z,100
2017-08-22T06:27:16.263Z,100
2017-08-22T06:28:16.998Z,100
2017-08-22T06:29:17.729Z,100
2017-08-22T06:30:18.467Z,100
2017-08-22T06:31:19.218Z,99
2017-08-22T06:32:19.946Z,98
2017-08-22T06:33:20.674Z,97
2017-08-22T06:34:21.403Z,96
2017-08-22T06:35:22.136Z,96
2017-08-22T06:36:22.867Z,95
2017-08-22T06:37:23.595Z,94
2017-08-22T06:38:24.323Z,93
2017-08-22T06:39:25.109Z,93
2017-08-22T06:40:25.864Z,93
2017-08-22T06:41:26.600Z,92
2017-08-22T06:42:27.355Z,92
2017-08-22T06:43:28.087Z,92
2017-08-22T06:44:28.817Z,92
2017-08-22T06:45:29.547Z,91
2017-08-22T06:46:30.280Z,90
2017-08-22T06:47:31.010Z,92
2017-08-22T06:48:31.746Z,91
2017-08-22T06:49:32.494Z,90
2017-08-22T06:50:33.223Z,90
2017-08-22T06:51:33.952Z,90
2017-08-22T06:52:34.685Z,90
2017-08-22T06:53:35.437Z,89
2017-08-22T06:54:36.189Z,89
2017-08-22T06:55:36.926Z,88
2017-08-22T06:56:37.661Z,88
2017-08-22T06:57:38.398Z,88
2017-08-22T06:58:39.125Z,88
2017-08-22T06:59:39.867Z,88
2017-08-22T07:00:40.586Z,89
2017-08-22T07:01:41.315Z,89
2017-08-22T07:02:42.071Z,89
2017-08-22T07:03:42.824Z,89
2017-08-22T07:04:43.558Z,89
2017-08-22T07:05:44.295Z,88
2017-08-22T07:06:45.130Z,88
2017-08-22T07:07:45.860Z,88
2017-08-22T07:08:46.588Z,87
2017-08-22T07:09:47.344Z,86
2017-08-22T07:10:48.079Z,86
2017-08-22T07:11:48.809Z,87
2017-08-22T07:12:49.542Z,87
2017-08-22T07:13:50.272Z,87
2017-08-22T07:14:51.005Z,87
2017-08-22T07:15:51.739Z,86
2017-08-22T07:16:52.480Z,86
2017-08-22T07:17:53.235Z,86
2017-08-22T07:18:53.966Z,86
2017-08-22T07:19:54.701Z,86
2017-08-22T07:20:55.436Z,86
2017-08-22T07:21:56.165Z,86
2017-08-22T07:22:56.951Z,86
2017-08-22T07:23:57.684Z,84
2017-08-22T07:24:58.417Z,85
2017-08-22T07:25:59.150Z,85
2017-08-22T07:26:59.885Z,85
2017-08-22T07:28:00.623Z,85
2017-08-22T07:29:01.379Z,84
2017-08-22T07:30:02.134Z,84
2017-08-22T07:31:02.867Z,84
2017-08-22T07:32:03.597Z,85
2017-08-22T07:33:04.336Z,84
2017-08-22T07:34:05.067Z,84
2017-08-22T07:35:05.828Z,84
2017-08-22T07:36:06.592Z,82
2017-08-22T07:37:07.353Z,82
2017-08-22T07:38:08.113Z,82
2017-08-22T07:39:08.846Z,82
2017-08-22T07:40:09.583Z,82
2017-08-22T07:41:10.320Z,80
2017-08-22T07:42:11.059Z,80
2017-08-22T07:43:11.780Z,79
2017-08-22T07:44:12.591Z,79
2017-08-22T07:45:13.327Z,80
2017-08-22T07:46:14.057Z,81
2017-08-22T07:47:14.789Z,80
2017-08-22T07:48:15.522Z,81
2017-08-22T07:49:16.255Z,80
2017-08-22T07:50:17.023Z,78
2017-08-22T07:51:17.759Z,79
2017-08-22T07:52:18.493Z,79
2017-08-22T07:53:19.249Z,79
2017-08-22T07:54:19.985Z,78
2017-08-22T07:55:20.849Z,79
2017-08-22T07:56:21.583Z,78
2017-08-22T07:57:22.342Z,76
2017-08-22T07:58:23.099Z,76
2017-08-22T07:59:23.857Z,76
2017-08-22T08:00:24.594Z,74
2017-08-22T08:01:25.333Z,75
2017-08-22T08:02:26.066Z,74
2017-08-22T08:03:26.805Z,72
2017-08-22T08:04:27.541Z,72
2017-08-22T08:05:28.274Z,74
2017-08-22T08:06:29.012Z,75
2017-08-22T08:07:29.745Z,73
2017-08-22T08:08:30.489Z,73
2017-08-22T08:09:31.219Z,73
2017-08-22T08:10:31.954Z,72
2017-08-22T08:11:32.693Z,71
2017-08-22T08:12:33.603Z,70
2017-08-22T08:13:34.370Z,69
2017-08-22T08:14:35.134Z,69
2017-08-22T08:15:35.871Z,69
2017-08-22T08:16:36.612Z,69
2017-08-22T08:17:37.350Z,69
2017-08-22T08:18:38.091Z,68
2017-08-22T08:19:38.855Z,67
2017-08-22T08:20:39.599Z,65
2017-08-22T08:21:40.341Z,65
2017-08-22T08:22:41.083Z,64
2017-08-22T08:23:41.828Z,64
2017-08-22T08:24:42.565Z,65
2017-08-22T08:25:43.311Z,63
2017-08-22T08:26:44.054Z,63
2017-08-22T08:27:44.821Z,62
2017-08-22T08:28:45.561Z,62
2017-08-22T08:29:46.325Z,60
2017-08-22T08:30:47.069Z,61
2017-08-22T08:31:47.806Z,60
2017-08-22T08:32:48.546Z,60
2017-08-22T08:33:49.397Z,59
2017-08-22T08:34:50.160Z,58
2017-08-22T08:35:50.897Z,58
2017-08-22T08:36:51.638Z,58
2017-08-22T08:37:52.400Z,57
2017-08-22T08:38:53.237Z,55
2017-08-22T08:39:54.004Z,54
2017-08-22T08:40:54.743Z,55
2017-08-22T08:41:55.485Z,54
2017-08-22T08:42:56.251Z,53
2017-08-22T08:43:56.990Z,51
2017-08-22T08:44:57.732Z,50
2017-08-22T08:45:58.477Z,51
2017-08-22T08:46:59.241Z,51
2017-08-22T08:47:59.987Z,51
2017-08-22T08:49:00.732Z,51
2017-08-22T08:50:01.475Z,51
2017-08-22T08:51:02.218Z,51
2017-08-22T08:52:02.988Z,50
2017-08-22T08:53:03.731Z,51
2017-08-22T08:54:04.473Z,52
2017-08-22T08:55:05.218Z,52
2017-08-22T08:56:05.985Z,51
2017-08-22T08:57:06.730Z,51
2017-08-22T08:58:07.474Z,52
2017-08-22T08:59:08.216Z,51
2017-08-22T09:00:09.083Z,51
2017-08-22T09:01:09.827Z,50
2017-08-22T09:02:10.569Z,50
2017-08-22T09:03:11.317Z,49
2017-08-22T09:04:12.078Z,49
2017-08-22T09:05:12.820Z,49
2017-08-22T09:06:13.572Z,47
2017-08-22T09:07:14.332Z,46
2017-08-22T09:08:15.076Z,45
2017-08-22T09:09:15.820Z,45
2017-08-22T09:10:16.572Z,45
2017-08-22T09:11:17.343Z,45
2017-08-22T09:12:18.083Z,45
2017-08-22T09:13:18.830Z,44
2017-08-22T09:14:19.575Z,44
2017-08-22T09:15:20.320Z,44
2017-08-22T09:16:21.187Z,44
2017-08-22T09:17:21.957Z,44
2017-08-22T09:18:22.702Z,44
2017-08-22T09:19:23.446Z,45
2017-08-22T09:20:24.215Z,43
2017-08-22T09:21:24.958Z,42
2017-08-22T09:22:25.704Z,41
2017-08-22T09:23:26.470Z,42
2017-08-22T09:24:27.211Z,42
2017-08-22T09:25:27.957Z,41
2017-08-22T09:26:28.701Z,41
2017-08-22T09:27:29.449Z,41
2017-08-22T09:28:30.190Z,41
2017-08-22T09:29:30.934Z,40
2017-08-22T09:30:31.683Z,40
2017-08-22T09:31:32.429Z,40
2017-08-22T09:32:33.175Z,41
2017-08-22T09:33:33.941Z,41
2017-08-22T09:34:34.688Z,42
2017-08-22T09:35:35.433Z,42
2017-08-22T09:36:36.191Z,41
2017-08-22T09:37:36.937Z,41
2017-08-22T09:38:37.686Z,39
2017-08-22T09:39:38.431Z,38
2017-08-22T09:40:39.181Z,38
2017-08-22T09:41:39.930Z,37
2017-08-22T09:42:40.673Z,39
2017-08-22T09:43:41.447Z,39
2017-08-22T09:44:42.195Z,41
2017-08-22T09:45:42.947Z,39
2017-08-22T09:47:46.475Z,38
2017-08-22T09:48:47.223Z,38
2017-08-22T09:49:47.992Z,38
2017-08-22T09:50:48.771Z,37
2017-08-22T09:51:49.523Z,36
2017-08-22T09:52:50.277Z,36
2017-08-22T09:53:51.032Z,36
2017-08-22T09:54:51.786Z,35
2017-08-22T09:55:52.543Z,35
2017-08-22T09:56:53.295Z,35
2017-08-22T09:57:54.049Z,34
2017-08-22T09:58:54.801Z,34
2017-08-22T09:59:55.549Z,34
2017-08-22T10:00:56.304Z,34
2017-08-22T10:01:57.052Z,33
2017-08-22T10:02:57.805Z,33
2017-08-22T10:03:58.580Z,34
2017-08-22T10:04:59.348Z,34
2017-08-22T10:06:00.123Z,33
2017-08-22T10:07:00.878Z,35
2017-08-22T10:08:01.626Z,34
2017-08-22T10:09:02.381Z,34
2017-08-22T10:10:03.153Z,33
2017-08-22T10:11:03.906Z,33
2017-08-22T10:12:04.659Z,33
2017-08-22T10:13:05.433Z,33
2017-08-22T10:14:06.185Z,34
2017-08-22T10:15:06.958Z,33
2017-08-22T10:16:07.715Z,34
2017-08-22T10:17:08.467Z,32
2017-08-22T10:18:09.219Z,33
2017-08-22T10:19:09.966Z,31
2017-08-22T10:20:10.720Z,32
2017-08-22T10:21:11.491Z,32
2017-08-22T10:22:12.261Z,32
2017-08-22T10:23:13.016Z,32
2017-08-22T10:24:13.789Z,33
2017-08-22T10:25:14.568Z,34
2017-08-22T10:26:15.318Z,32
2017-08-22T10:27:16.069Z,32
2017-08-22T10:28:16.823Z,33
2017-08-22T10:29:17.575Z,33
2017-08-22T10:30:18.333Z,34
2017-08-22T10:31:19.081Z,34
2017-08-22T10:32:19.831Z,34
2017-08-22T10:33:20.606Z,34
2017-08-22T10:34:21.358Z,34
2017-08-22T10:35:22.109Z,34
2017-08-22T10:36:22.855Z,35
2017-08-22T10:37:23.631Z,35
2017-08-22T10:38:24.378Z,35
2017-08-22T10:39:25.122Z,36
2017-08-22T10:40:25.871Z,37
2017-08-22T10:41:26.641Z,36
2017-08-22T10:42:27.393Z,36
2017-08-22T10:43:28.137Z,36
2017-08-22T10:44:28.874Z,37
2017-08-22T10:45:29.640Z,37
2017-08-22T10:46:30.386Z,38
2017-08-22T10:47:31.128Z,38
2017-08-22T10:48:31.871Z,38
2017-08-22T10:49:32.638Z,38
2017-08-22T10:50:33.408Z,38
2017-08-22T10:51:34.170Z,38
2017-08-22T10:52:34.914Z,38
2017-08-22T10:53:35.681Z,38
2017-08-22T10:54:36.430Z,37
2017-08-22T10:55:37.171Z,36
2017-08-22T10:56:37.915Z,37
2017-08-22T10:57:38.660Z,39
2017-08-22T10:58:39.396Z,39
2017-08-22T10:59:40.137Z,38
2017-08-22T11:00:40.882Z,38
2017-08-22T11:01:41.625Z,39
2017-08-22T11:02:42.361Z,39
2017-08-22T11:03:43.104Z,40
2017-08-22T11:04:43.844Z,39
2017-08-22T11:05:44.588Z,40
2017-08-22T11:06:45.332Z,42
2017-08-22T11:07:46.070Z,41
2017-08-22T11:08:46.812Z,41
2017-08-22T11:09:47.552Z,42
2017-08-22T11:10:48.320Z,42
2017-08-22T11:11:49.057Z,43
2017-08-22T11:12:49.799Z,43
2017-08-22T11:13:50.534Z,43
2017-08-22T11:14:51.280Z,43
2017-08-22T11:15:52.048Z,43
2017-08-22T11:16:52.792Z,41
2017-08-22T11:17:53.529Z,40
2017-08-22T11:18:54.272Z,37
2017-08-22T11:19:55.043Z,36
2017-08-22T11:20:55.814Z,35
2017-08-22T11:21:56.556Z,37
2017-08-22T11:22:57.300Z,35
2017-08-22T11:23:58.069Z,34
2017-08-22T11:24:58.810Z,34
2017-08-22T11:25:59.570Z,34
2017-08-22T11:27:00.316Z,33
2017-08-22T11:28:01.059Z,35
2017-08-22T11:29:01.801Z,33
2017-08-22T11:30:02.568Z,34
2017-08-22T11:31:03.333Z,35
2017-08-22T11:32:04.075Z,35
2017-08-22T11:33:04.823Z,34
2017-08-22T11:34:05.563Z,36
2017-08-22T11:35:06.303Z,36
2017-08-22T11:36:07.067Z,35
2017-08-22T11:37:07.832Z,34
2017-08-22T11:38:08.570Z,34
2017-08-22T11:39:09.315Z,33
2017-08-22T11:40:10.076Z,33
2017-08-22T11:41:10.816Z,33
2017-08-22T11:42:11.554Z,33
2017-08-22T11:43:12.294Z,34
2017-08-22T11:44:13.031Z,34
2017-08-22T11:45:13.771Z,35
2017-08-22T11:46:14.510Z,36
2017-08-22T11:47:15.250Z,36
2017-08-22T11:48:16.014Z,35
2017-08-22T11:49:16.754Z,34
2017-08-22T11:50:17.519Z,34
2017-08-22T11:51:18.255Z,33
2017-08-22T11:52:18.996Z,33
2017-08-22T11:53:19.741Z,32
2017-08-22T11:54:20.479Z,31
2017-08-22T11:55:21.224Z,31
2017-08-22T11:56:21.960Z,31
2017-08-22T11:57:22.699Z,32
2017-08-22T11:58:23.436Z,33
2017-08-22T11:59:24.178Z,33
2017-08-22T12:00:24.943Z,32
2017-08-22T12:01:25.680Z,33
2017-08-22T12:02:26.416Z,33
2017-08-22T12:03:27.150Z,33
2017-08-22T12:04:27.891Z,33
2017-08-22T12:05:28.625Z,33
2017-08-22T12:06:29.362Z,34
2017-08-22T12:07:30.099Z,35
2017-08-22T12:08:30.837Z,35
2017-08-22T12:09:31.579Z,35
2017-08-22T12:10:32.317Z,36
2017-08-22T12:11:33.082Z,37
2017-08-22T12:12:33.844Z,37
2017-08-22T12:13:34.581Z,37
2017-08-22T12:14:35.318Z,37
2017-08-22T12:15:36.056Z,37
2017-08-22T12:16:36.794Z,36
2017-08-22T12:17:37.533Z,37
2017-08-22T12:18:38.292Z,37
2017-08-22T12:19:39.054Z,37
2017-08-22T12:20:39.790Z,37
2017-08-22T12:21:40.528Z,38
2017-08-22T12:22:41.271Z,36
2017-08-22T12:23:42.006Z,36
2017-08-22T12:24:42.744Z,37
2017-08-22T12:25:43.503Z,36
2017-08-22T12:26:44.261Z,36
2017-08-22T12:27:45.001Z,37
2017-08-22T12:28:45.743Z,36
2017-08-22T12:29:46.501Z,37
2017-08-22T12:30:47.241Z,36
2017-08-22T12:31:48.003Z,37
2017-08-22T12:32:48.741Z,37
2017-08-22T12:33:49.477Z,37
2017-08-22T12:34:50.215Z,37
2017-08-22T12:35:50.948Z,37
2017-08-22T12:36:51.690Z,36
2017-08-22T12:37:52.450Z,38
2017-08-22T12:38:53.216Z,37
2017-08-22T12:39:53.978Z,37
2017-08-22T12:40:54.739Z,39
2017-08-22T12:41:55.480Z,37
2017-08-22T12:42:56.210Z,39
2017-08-22T12:43:56.952Z,39
2017-08-22T12:44:57.690Z,39
2017-08-22T12:45:58.456Z,39
2017-08-22T12:46:59.214Z,40
2017-08-22T12:47:59.954Z,40
2017-08-22T12:49:00.690Z,39
2017-08-22T12:50:01.451Z,40
2017-08-22T12:51:02.189Z,40
2017-08-22T12:52:02.920Z,41
2017-08-22T12:53:03.661Z,41
2017-08-22T12:54:04.398Z,41
2017-08-22T12:55:05.134Z,41
2017-08-22T12:56:05.870Z,41
2017-08-22T12:57:06.609Z,41
2017-08-22T12:58:07.342Z,41
2017-08-22T12:59:08.075Z,42
2017-08-22T13:00:08.816Z,42
2017-08-22T13:01:09.553Z,42
2017-08-22T13:02:10.284Z,42
2017-08-22T13:03:11.019Z,42
2017-08-22T13:04:11.777Z,42
2017-08-22T13:05:12.542Z,43
2017-08-22T13:06:13.302Z,42
2017-08-22T13:07:14.038Z,42
2017-08-22T13:08:14.798Z,41
2017-08-22T13:09:15.534Z,41
2017-08-22T13:10:16.267Z,41
2017-08-22T13:11:17.031Z,40
2017-08-22T13:12:17.792Z,40
2017-08-22T13:13:18.554Z,39
2017-08-22T13:14:19.288Z,37
2017-08-22T13:15:20.050Z,39
2017-08-22T13:16:20.805Z,39
2017-08-22T13:17:21.540Z,39
2017-08-22T13:18:22.276Z,38
2017-08-22T13:19:23.013Z,38
2017-08-22T13:20:23.747Z,39
2017-08-22T13:21:24.507Z,39
2017-08-22T13:22:25.243Z,40
2017-08-22T13:23:25.978Z,41
2017-08-22T13:24:26.715Z,41
2017-08-22T13:25:27.453Z,41
2017-08-22T13:26:28.187Z,41
2017-08-22T13:27:28.928Z,41
2017-08-22T13:28:29.660Z,41
2017-08-22T13:29:30.417Z,42
2017-08-22T13:30:31.180Z,42
2017-08-22T13:31:31.943Z,42
2017-08-22T13:32:32.676Z,42
2017-08-22T13:33:33.410Z,42
2017-08-22T13:34:34.146Z,42
2017-08-22T13:35:34.905Z,42
2017-08-22T13:36:35.634Z,41
2017-08-22T13:37:36.371Z,42
2017-08-22T13:38:37.107Z,42
2017-08-22T13:39:37.843Z,42
2017-08-22T13:40:38.578Z,41
2017-08-22T13:41:39.314Z,42
2017-08-22T13:42:40.046Z,40
2017-08-22T13:43:40.804Z,42
2017-08-22T13:44:41.543Z,42
2017-08-22T13:45:42.276Z,43
2017-08-22T13:46:43.217Z,42
2017-08-22T13:47:43.952Z,43
2017-08-22T13:48:44.684Z,43
2017-08-22T13:49:45.445Z,43
2017-08-22T13:50:46.172Z,43
2017-08-22T13:51:46.912Z,43
2017-08-22T13:52:47.664Z,43
2017-08-22T13:53:48.394Z,44
2017-08-22T13:54:49.132Z,44
2017-08-22T13:55:49.869Z,44
2017-08-22T13:56:50.597Z,43
2017-08-22T13:57:51.327Z,43
2017-08-22T13:58:52.060Z,45
2017-08-22T13:59:52.794Z,45
2017-08-22T14:00:53.538Z,45
2017-08-22T14:01:54.271Z,44
2017-08-22T14:02:55.003Z,45
2017-08-22T14:03:55.742Z,44
2017-08-22T14:04:56.478Z,43
2017-08-22T14:05:57.216Z,43
2017-08-22T14:06:57.951Z,43
2017-08-22T14:07:58.715Z,44
2017-08-22T14:08:59.452Z,44
2017-08-22T14:10:00.183Z,43
2017-08-22T14:11:00.923Z,43
2017-08-22T14:12:01.651Z,44
2017-08-22T14:13:02.384Z,43
2017-08-22T14:14:03.120Z,43