createdAt,value
2022-08-26T00:01:53.867Z,10.10
2022-08-26T00:04:23.601Z,10.73
2022-08-26T00:06:53.303Z,10.73
2022-08-26T00:09:21.757Z,10.17
2022-08-26T00:11:49.833Z,10.17
2022-08-26T00:14:19.198Z,10.43
2022-08-26T00:16:48.813Z,10.67
2022-08-26T00:19:18.411Z,11.23
2022-08-26T00:21:46.497Z,10.47
2022-08-26T00:24:18.398Z,11.40
2022-08-26T00:26:46.515Z,9.87
2022-08-26T00:29:14.771Z,10.17
2022-08-26T00:31:45.138Z,10.40
2022-08-26T00:34:14.192Z,10.10
2022-08-26T00:36:43.533Z,10.60
2022-08-26T00:39:12.084Z,10.67
2022-08-26T00:41:41.733Z,10.53
2022-08-26T00:44:11.145Z,10.20
2022-08-26T00:46:46.919Z,9.93
2022-08-26T00:49:17.176Z,10.40
2022-08-26T00:51:48.662Z,10.33
2022-08-26T00:54:16.809Z,10.40
2022-08-26T00:56:48.138Z,10.43
2022-08-26T00:59:17.254Z,11.10
2022-08-26T01:01:46.500Z,10.30
2022-08-26T01:04:17.050Z,10.43
2022-08-26T01:06:45.315Z,9.97
2022-08-26T01:09:13.450Z,10.43
2022-08-26T01:11:41.547Z,10.47
2022-08-26T01:14:11.765Z,10.57
2022-08-26T01:16:40.235Z,9.93
2022-08-26T01:19:20.098Z,10.20
2022-08-26T01:21:49.543Z,10.77
2022-08-26T01:24:19.033Z,10.17
2022-08-26T01:26:47.122Z,10.47
2022-08-26T01:29:19.139Z,10.97
2022-08-26T01:31:49.585Z,10.73
2022-08-26T01:34:19.657Z,9.17
2022-08-26T01:36:51.386Z,9.77
2022-08-26T01:39:21.641Z,10.67
2022-08-26T01:41:53.823Z,10.63
2022-08-26T01:44:25.417Z,10.23
2022-08-26T01:46:54.454Z,10.83
2022-08-26T01:49:23.216Z,10.27
2022-08-26T01:51:55.545Z,10.70
2022-08-26T01:54:25.040Z,10.83
2022-08-26T01:56:53.719Z,9.40
2022-08-26T01:59:22.119Z,10.03
2022-08-26T02:01:50.232Z,10.27
2022-08-26T02:04:22.852Z,11.97
2022-08-26T02:06:51.267Z,10.63
2022-08-26T02:09:19.379Z,10.40
2022-08-26T02:11:51.103Z,11.00
2022-08-26T02:14:20.994Z,10.70
2022-08-26T02:16:50.293Z,11.20
2022-08-26T02:19:20.492Z,11.47
2022-08-26T02:21:51.146Z,10.63
2022-08-26T02:24:21.815Z,10.87
2022-08-26T02:26:51.336Z,11.00
2022-08-26T02:29:22.669Z,10.87
2022-08-26T02:31:50.924Z,11.43
2022-08-26T02:34:22.143Z,10.53
2022-08-26T02:36:50.816Z,11.43
2022-08-26T02:39:22.325Z,11.17
2022-08-26T02:41:51.991Z,10.83
2022-08-26T02:44:20.383Z,11.77
2022-08-26T02:46:48.535Z,10.20
2022-08-26T02:49:17.312Z,11.63
2022-08-26T02:51:45.521Z,10.97
2022-08-26T02:54:13.955Z,11.70
2022-08-26T02:56:42.063Z,10.50
2022-08-26T02:59:12.327Z,11.90
2022-08-26T03:01:40.681Z,11.30
2022-08-26T03:04:10.256Z,11.03
2022-08-26T03:06:38.466Z,10.97
2022-08-26T03:09:06.797Z,10.93
2022-08-26T03:11:36.750Z,10.53
2022-08-26T03:14:05.077Z,11.47
2022-08-26T03:16:35.794Z,9.90
2022-08-26T03:19:04.883Z,9.50
2022-08-26T03:21:34.067Z,11.13
2022-08-26T03:24:04.627Z,10.50
2022-08-26T03:26:32.768Z,10.57
2022-08-26T03:29:18.141Z,10.87
2022-08-26T03:31:47.708Z,10.90
2022-08-26T03:34:16.138Z,11.00
2022-08-26T03:36:44.226Z,10.83
2022-08-26T03:39:12.944Z,10.40
2022-08-26T03:41:41.115Z,11.00
2022-08-26T03:44:09.936Z,11.10
2022-08-26T03:46:38.463Z,9.93
2022-08-26T03:49:08.106Z,10.70
2022-08-26T03:51:38.896Z,10.17
2022-08-26T03:54:08.209Z,9.70
2022-08-26T03:56:36.691Z,9.87
2022-08-26T03:59:05.438Z,10.70
2022-08-26T04:01:36.271Z,10.30
2022-08-26T04:04:05.013Z,10.40
2022-08-26T04:06:36.913Z,10.87
2022-08-26T04:09:06.088Z,10.47
2022-08-26T04:11:37.847Z,10.73
2022-08-26T04:14:10.281Z,10.93
2022-08-26T04:16:38.939Z,9.37
2022-08-26T04:19:07.473Z,10.77
2022-08-26T04:21:38.284Z,10.93
2022-08-26T04:24:09.278Z,10.27
2022-08-26T04:26:42.579Z,10.63
2022-08-26T04:29:13.145Z,10.70
2022-08-26T04:31:41.351Z,11.33
2022-08-26T04:34:10.997Z,12.47
2022-08-26T04:36:41.027Z,11.23
2022-08-26T04:39:12.061Z,12.23
2022-08-26T04:41:40.484Z,11.10
2022-08-26T04:44:08.799Z,10.43
2022-08-26T04:46:43.786Z,12.07
2022-08-26T04:49:12.308Z,12.07
2022-08-26T04:51:41.815Z,11.77
2022-08-26T04:54:12.412Z,10.70
2022-08-26T04:56:41.492Z,11.60
2022-08-26T04:59:16.756Z,11.70
2022-08-26T05:01:45.689Z,12.27
2022-08-26T05:04:16.216Z,12.57
2022-08-26T05:06:48.715Z,11.13
2022-08-26T05:09:18.472Z,12.70
2022-08-26T05:11:48.427Z,11.97
2022-08-26T05:14:20.276Z,11.60
2022-08-26T05:16:49.276Z,11.97
2022-08-26T05:19:19.278Z,11.50
2022-08-26T05:21:49.537Z,12.30
2022-08-26T05:24:18.035Z,12.60
2022-08-26T05:26:47.284Z,13.40
2022-08-26T05:29:16.217Z,11.47
2022-08-26T05:31:44.958Z,12.30
2022-08-26T05:34:13.739Z,12.57
2022-08-26T05:36:42.271Z,13.23
2022-08-26T05:39:11.952Z,13.60
2022-08-26T05:41:41.072Z,13.17
2022-08-26T05:44:10.171Z,13.13
2022-08-26T05:46:38.481Z,13.37
2022-08-26T05:49:12.208Z,13.10
2022-08-26T05:51:41.291Z,12.67
2022-08-26T05:54:10.391Z,13.87
2022-08-26T05:56:40.238Z,12.13
2022-08-26T05:59:14.651Z,12.17
2022-08-26T06:01:43.203Z,12.00
2022-08-26T06:04:11.495Z,12.37
2022-08-26T06:06:41.566Z,12.47
2022-08-26T06:09:11.432Z,12.63
2022-08-26T06:11:40.987Z,12.53
2022-08-26T06:14:11.211Z,12.00
2022-08-26T06:16:41.212Z,11.67
2022-08-26T06:19:11.019Z,11.73
2022-08-26T06:21:40.103Z,11.67
2022-08-26T06:24:27.426Z,13.17
2022-08-26T06:26:57.875Z,11.93
2022-08-26T06:29:26.773Z,12.07
2022-08-26T06:31:56.311Z,11.80
2022-08-26T06:34:26.625Z,11.47
2022-08-26T06:36:59.653Z,11.37
2022-08-26T06:39:27.884Z,9.90
2022-08-26T06:42:00.652Z,10.27
2022-08-26T06:44:29.131Z,9.93
2022-08-26T06:46:57.251Z,11.20
2022-08-26T06:49:26.633Z,9.93
2022-08-26T06:51:58.208Z,9.90
2022-08-26T06:54:26.766Z,9.33
2022-08-26T06:56:56.826Z,8.93
2022-08-26T06:59:26.850Z,8.83
2022-08-26T07:01:55.152Z,9.77
2022-08-26T07:04:24.668Z,8.67
2022-08-26T07:06:53.824Z,8.97
2022-08-26T07:09:22.328Z,7.60
2022-08-26T07:11:51.324Z,8.60
2022-08-26T07:14:21.409Z,8.57
2022-08-26T07:16:51.463Z,8.40
2022-08-26T07:19:30.444Z,8.77
2022-08-26T07:22:02.050Z,8.13
2022-08-26T07:24:31.210Z,7.80
2022-08-26T07:27:01.879Z,8.93
2022-08-26T07:29:31.206Z,8.50
2022-08-26T07:32:00.840Z,7.97
2022-08-26T07:34:29.126Z,8.77
2022-08-26T07:36:58.847Z,8.57
2022-08-26T07:39:28.449Z,8.43
2022-08-26T07:42:00.094Z,8.37
2022-08-26T07:44:28.316Z,8.60
2022-08-26T07:46:56.393Z,7.53
2022-08-26T07:49:27.223Z,8.40
2022-08-26T07:51:56.345Z,8.70
2022-08-26T07:54:26.910Z,8.07
2022-08-26T07:56:56.063Z,9.00
2022-08-26T07:59:24.233Z,8.97
2022-08-26T08:01:52.339Z,8.80
2022-08-26T08:04:26.251Z,7.63
2022-08-26T08:06:56.446Z,7.53
2022-08-26T08:09:24.912Z,8.10
2022-08-26T08:11:53.707Z,7.73
2022-08-26T08:14:22.433Z,7.83
2022-08-26T08:16:51.272Z,7.60
2022-08-26T08:19:25.077Z,7.40
2022-08-26T08:22:17.075Z,6.83
2022-08-26T08:24:45.794Z,7.73
2022-08-26T08:27:22.842Z,7.93
2022-08-26T08:29:54.251Z,8.10
2022-08-26T08:32:23.165Z,7.53
2022-08-26T08:34:51.678Z,7.10
2022-08-26T08:37:21.338Z,7.10
2022-08-26T08:39:49.476Z,7.03
2022-08-26T08:42:39.800Z,7.03
2022-08-26T08:45:10.402Z,7.60
2022-08-26T08:47:42.086Z,8.57
2022-08-26T08:50:17.162Z,7.77
2022-08-26T08:52:49.839Z,7.30
2022-08-26T08:55:18.754Z,7.43
2022-08-26T08:57:55.034Z,7.77
2022-08-26T09:00:33.184Z,8.07
2022-08-26T09:03:06.121Z,7.67
2022-08-26T09:05:40.245Z,7.30
2022-08-26T09:08:11.175Z,7.40
2022-08-26T09:10:40.533Z,7.40
2022-08-26T09:13:09.944Z,8.07
2022-08-26T09:15:51.042Z,7.23
2022-08-26T09:18:26.943Z,7.57
2022-08-26T09:20:57.615Z,7.10
2022-08-26T09:23:27.259Z,7.53
2022-08-26T09:25:57.084Z,8.23
2022-08-26T09:28:26.558Z,7.83
2022-08-26T09:31:07.947Z,7.77
2022-08-26T09:33:39.333Z,7.13
2022-08-26T09:36:22.221Z,6.70
2022-08-26T09:38:52.314Z,7.53
2022-08-26T09:41:26.411Z,7.47
2022-08-26T09:44:16.630Z,8.03
2022-08-26T09:46:47.523Z,7.47
2022-08-26T09:49:26.015Z,7.60
2022-08-26T09:52:13.875Z,7.93
2022-08-26T09:54:44.378Z,7.90
2022-08-26T09:57:18.827Z,7.40
2022-08-26T09:59:46.926Z,7.67
2022-08-26T10:02:18.489Z,7.87
2022-08-26T10:04:51.863Z,8.17
2022-08-26T10:07:36.169Z,8.10
2022-08-26T10:10:09.304Z,7.00
2022-08-26T10:12:39.427Z,7.90
2022-08-26T10:15:10.269Z,7.80
2022-08-26T10:17:41.619Z,7.20
2022-08-26T10:20:22.438Z,7.50
2022-08-26T10:22:55.807Z,7.80
2022-08-26T10:25:27.638Z,7.20
2022-08-26T10:28:00.785Z,7.90
2022-08-26T10:30:31.559Z,7.73
2022-08-26T10:33:03.431Z,6.80
2022-08-26T10:35:31.701Z,6.93
2022-08-26T10:38:03.984Z,7.00
2022-08-26T10:40:38.943Z,6.73
2022-08-26T10:43:11.271Z,6.70
2022-08-26T10:45:41.225Z,6.67
2022-08-26T10:48:11.168Z,6.00
2022-08-26T10:50:40.346Z,6.50
2022-08-26T10:53:12.636Z,6.90
2022-08-26T10:55:44.250Z,7.50
2022-08-26T10:58:26.396Z,5.97
2022-08-26T11:01:17.633Z,6.43
2022-08-26T11:03:55.093Z,6.33
2022-08-26T11:06:28.077Z,6.13
2022-08-26T11:08:56.870Z,6.70
2022-08-26T11:11:47.825Z,6.43
2022-08-26T11:14:46.220Z,6.13
2022-08-26T11:17:55.798Z,6.07
2022-08-26T11:20:33.392Z,6.27
2022-08-26T11:23:37.262Z,6.27
2022-08-26T11:26:36.244Z,6.13
2022-08-26T11:29:12.088Z,6.17
2022-08-26T11:31:55.028Z,6.70
2022-08-26T11:34:51.437Z,6.47
2022-08-26T11:39:57.170Z,6.47
2022-08-26T11:42:31.472Z,6.40
2022-08-26T11:45:04.721Z,6.10
2022-08-26T11:47:33.950Z,6.57
2022-08-26T11:50:13.235Z,5.73
2022-08-26T11:52:41.317Z,6.10
2022-08-26T11:55:11.139Z,8.17
2022-08-26T11:57:43.236Z,7.70
2022-08-26T12:00:21.098Z,8.50
2022-08-26T12:02:52.448Z,9.33
2022-08-26T12:05:24.890Z,6.03
2022-08-26T12:07:55.251Z,7.57
2022-08-26T12:10:29.740Z,4.50
2022-08-26T12:13:01.476Z,5.23
2022-08-26T12:15:31.885Z,6.23
2022-08-26T12:18:00.498Z,6.40
2022-08-26T12:20:45.920Z,6.77
2022-08-26T12:23:28.183Z,6.30
2022-08-26T12:26:04.740Z,5.83
2022-08-26T12:28:33.199Z,5.50
2022-08-26T12:31:03.448Z,6.13
2022-08-26T12:33:34.004Z,5.73
2022-08-26T12:36:03.015Z,5.93
2022-08-26T12:38:31.860Z,6.13
2022-08-26T12:41:00.528Z,6.53
2022-08-26T12:43:40.533Z,5.53
2022-08-26T12:46:10.550Z,6.77
2022-08-26T12:48:39.944Z,6.30
2022-08-26T12:51:08.503Z,6.27
2022-08-26T12:53:38.983Z,7.17
2022-08-26T12:56:20.937Z,7.70
2022-08-26T12:59:06.089Z,7.97
2022-08-26T13:01:42.887Z,8.50
2022-08-26T13:04:35.528Z,8.50
2022-08-26T13:07:20.897Z,7.93
2022-08-26T13:09:49.099Z,9.13
2022-08-26T13:12:25.646Z,7.33
2022-08-26T13:14:54.317Z,7.87
2022-08-26T13:17:25.603Z,8.33
2022-08-26T13:19:54.144Z,7.40
2022-08-26T13:22:24.431Z,6.77
2022-08-26T13:24:54.447Z,6.03
2022-08-26T13:27:28.553Z,6.43
2022-08-26T13:29:59.784Z,6.70
2022-08-26T13:32:30.474Z,6.63
2022-08-26T13:34:59.108Z,6.50
2022-08-26T13:37:35.170Z,7.60
2022-08-26T13:40:05.635Z,7.53
2022-08-26T13:42:34.767Z,7.70
2022-08-26T13:45:03.370Z,7.87
2022-08-26T13:47:33.645Z,7.73
2022-08-26T13:50:01.734Z,8.43
2022-08-26T13:52:30.805Z,8.07
2022-08-26T13:55:01.531Z,8.27
2022-08-26T13:57:30.262Z,8.93
2022-08-26T14:00:00.048Z,8.90
2022-08-26T14:02:28.344Z,8.07
2022-08-26T14:04:58.036Z,7.93
2022-08-26T14:07:26.251Z,8.20
2022-08-26T14:09:54.538Z,7.67
2022-08-26T14:12:22.645Z,8.37
2022-08-26T14:14:51.166Z,8.40
2022-08-26T14:17:20.658Z,8.57
2022-08-26T14:19:49.791Z,8.53
2022-08-26T14:22:20.314Z,8.47
2022-08-26T14:24:48.618Z,8.10
2022-08-26T14:27:17.063Z,8.67
2022-08-26T14:29:45.506Z,8.30
2022-08-26T14:32:16.434Z,8.90
2022-08-26T14:34:46.970Z,7.90
2022-08-26T14:37:15.513Z,8.17
2022-08-26T14:39:46.008Z,8.03
2022-08-26T14:42:15.991Z,8.47
2022-08-26T14:44:45.895Z,8.63
2022-08-26T14:47:15.136Z,7.83
2022-08-26T14:49:43.545Z,7.77
2022-08-26T14:52:11.617Z,7.83
2022-08-26T14:54:47.576Z,8.00
2022-08-26T14:57:26.020Z,7.70
2022-08-26T14:59:54.463Z,8.20
2022-08-26T15:02:33.216Z,8.23
2022-08-26T15:05:02.403Z,8.20
2022-08-26T15:07:30.640Z,8.43
2022-08-26T15:09:59.435Z,9.30
2022-08-26T15:12:29.923Z,8.70
2022-08-26T15:15:00.405Z,8.40
2022-08-26T15:17:29.929Z,9.77
2022-08-26T15:20:01.144Z,9.27
2022-08-26T15:22:30.053Z,8.87
2022-08-26T15:25:01.630Z,9.27
2022-08-26T15:27:40.808Z,8.80
2022-08-26T15:30:11.588Z,9.20
2022-08-26T15:32:40.792Z,9.30
2022-08-26T15:35:10.982Z,9.47
2022-08-26T15:37:42.501Z,9.57
2022-08-26T15:40:15.723Z,8.00
2022-08-26T15:42:45.718Z,7.80
2022-08-26T15:45:25.879Z,9.07
2022-08-26T15:48:01.147Z,8.63
2022-08-26T15:50:30.093Z,9.13
2022-08-26T15:52:59.647Z,9.30
2022-08-26T15:55:28.431Z,9.10
2022-08-26T15:57:58.268Z,8.93
2022-08-26T16:00:27.467Z,9.03
2022-08-26T16:03:01.604Z,9.37
2022-08-26T16:05:30.233Z,9.63
2022-08-26T16:07:58.544Z,9.37
2022-08-26T16:10:28.840Z,9.10
2022-08-26T16:13:00.000Z,9.30
2022-08-26T16:15:28.229Z,9.90
2022-08-26T16:17:56.756Z,9.73
2022-08-26T16:20:26.129Z,10.23
2022-08-26T16:22:57.527Z,9.03
2022-08-26T16:25:26.246Z,9.13
2022-08-26T16:27:54.377Z,10.40
2022-08-26T16:30:24.149Z,10.67
2022-08-26T16:32:52.714Z,10.13
2022-08-26T16:35:23.262Z,10.37
2022-08-26T16:37:53.512Z,9.47
2022-08-26T16:40:25.271Z,9.33
2022-08-26T16:42:56.949Z,9.73
2022-08-26T16:45:29.299Z,9.13
2022-08-26T16:47:57.520Z,9.40
2022-08-26T16:50:27.019Z,7.87
2022-08-26T16:52:57.760Z,8.00
2022-08-26T16:55:28.039Z,7.60
2022-08-26T16:57:56.291Z,7.27
2022-08-26T17:00:30.163Z,7.00
2022-08-26T17:03:01.069Z,7.70
2022-08-26T17:05:31.205Z,8.37
2022-08-26T17:08:00.240Z,8.70
2022-08-26T17:10:30.129Z,8.27
2022-08-26T17:13:12.861Z,8.93
2022-08-26T17:16:07.268Z,8.50
2022-08-26T17:18:41.168Z,9.07
2022-08-26T17:21:10.967Z,9.50
2022-08-26T17:23:40.979Z,10.30
2022-08-26T17:26:14.175Z,10.73
2022-08-26T17:28:42.627Z,10.13
2022-08-26T17:31:13.081Z,9.93
2022-08-26T17:33:48.887Z,10.70
2022-08-26T17:36:27.803Z,10.60
2022-08-26T17:38:57.472Z,10.30
2022-08-26T17:41:26.085Z,11.40
2022-08-26T17:43:54.202Z,11.30
2022-08-26T17:46:27.050Z,11.10
2022-08-26T17:48:57.974Z,10.87
2022-08-26T17:51:26.043Z,9.53
2022-08-26T17:53:57.248Z,8.97
2022-08-26T17:56:27.651Z,9.43
2022-08-26T17:59:02.245Z,8.87
2022-08-26T18:01:34.047Z,8.90
2022-08-26T18:04:02.490Z,8.80
2022-08-26T18:06:31.282Z,8.80
2022-08-26T18:08:59.942Z,9.17
2022-08-26T18:11:28.631Z,8.40
2022-08-26T18:13:57.057Z,8.27
2022-08-26T18:16:25.224Z,8.53
2022-08-26T18:18:55.286Z,8.20
2022-08-26T18:21:26.237Z,8.43
2022-08-26T18:23:55.400Z,8.97
2022-08-26T18:26:25.596Z,8.83
2022-08-26T18:28:54.432Z,8.70
2022-08-26T18:31:23.167Z,10.10
2022-08-26T18:33:51.993Z,8.93
2022-08-26T18:36:24.955Z,9.23
2022-08-26T18:38:55.668Z,9.07
2022-08-26T18:41:26.307Z,9.00
2022-08-26T18:43:55.835Z,9.87
2022-08-26T18:46:26.302Z,8.27
2022-08-26T18:48:57.010Z,9.17
2022-08-26T18:51:30.061Z,9.00
2022-08-26T18:53:58.505Z,9.27
2022-08-26T18:56:26.618Z,9.83
2022-08-26T18:58:55.081Z,9.00
2022-08-26T19:01:27.412Z,9.17
2022-08-26T19:03:56.090Z,8.67
2022-08-26T19:06:24.848Z,9.47
2022-08-26T19:08:54.342Z,9.73
2022-08-26T19:11:31.528Z,8.90
2022-08-26T19:14:01.311Z,9.47
2022-08-26T19:16:29.835Z,9.60
2022-08-26T19:18:58.459Z,9.40
2022-08-26T19:21:27.942Z,10.23
2022-08-26T19:23:59.585Z,10.10
2022-08-26T19:26:29.934Z,10.13
2022-08-26T19:28:59.772Z,9.97
2022-08-26T19:31:29.729Z,10.10
2022-08-26T19:33:58.098Z,9.80
2022-08-26T19:36:28.682Z,9.63
2022-08-26T19:39:04.787Z,9.63
2022-08-26T19:41:37.575Z,10.27
2022-08-26T19:44:08.521Z,10.27
2022-08-26T19:46:39.998Z,10.13
2022-08-26T19:49:08.614Z,10.27
2022-08-26T19:51:41.174Z,9.93
2022-08-26T19:54:10.795Z,10.00
2022-08-26T19:56:39.406Z,9.93
2022-08-26T19:59:07.833Z,9.53
2022-08-26T20:01:36.317Z,10.83
2022-08-26T20:04:05.345Z,9.57
2022-08-26T20:06:33.727Z,9.73
2022-08-26T20:09:02.177Z,9.77
2022-08-26T20:11:31.876Z,10.73
2022-08-26T20:14:00.529Z,9.80
2022-08-26T20:16:28.918Z,9.10
2022-08-26T20:19:14.241Z,9.90
2022-08-26T20:21:42.608Z,10.13
2022-08-26T20:24:11.953Z,11.07
2022-08-26T20:26:43.502Z,10.37
2022-08-26T20:29:12.518Z,9.50
2022-08-26T20:31:40.735Z,9.93
2022-08-26T20:34:08.974Z,10.60
2022-08-26T20:36:38.849Z,10.23
2022-08-26T20:39:06.927Z,10.20
2022-08-26T20:41:35.615Z,10.17
2022-08-26T20:44:05.481Z,10.37
2022-08-26T20:46:34.637Z,9.63
2022-08-26T20:49:03.292Z,10.27
2022-08-26T20:51:34.161Z,9.97
2022-08-26T20:54:02.625Z,10.07
2022-08-26T20:56:31.356Z,10.40
2022-08-26T20:59:01.109Z,10.50
2022-08-26T21:01:34.559Z,10.57
2022-08-26T21:04:07.741Z,10.13
2022-08-26T21:06:38.299Z,11.57
2022-08-26T21:09:09.897Z,10.33
2022-08-26T21:11:39.025Z,11.23
2022-08-26T21:14:16.880Z,11.17
2022-08-26T21:16:47.868Z,11.53
2022-08-26T21:19:18.654Z,10.40
2022-08-26T21:21:47.602Z,9.97
2022-08-26T21:24:18.236Z,10.57
2022-08-26T21:26:47.630Z,10.70
2022-08-26T21:29:19.074Z,10.37
2022-08-26T21:31:48.997Z,11.13
2022-08-26T21:34:17.947Z,10.50
2022-08-26T21:36:46.210Z,11.73
2022-08-26T21:39:14.561Z,10.63
2022-08-26T21:41:42.901Z,10.70
2022-08-26T21:44:11.408Z,10.10
2022-08-26T21:46:39.489Z,11.67
2022-08-26T21:49:09.750Z,12.00
2022-08-26T21:51:39.698Z,10.90
2022-08-26T21:54:11.151Z,11.03
2022-08-26T21:56:40.943Z,11.97
2022-08-26T21:59:09.467Z,11.83
2022-08-26T22:01:38.024Z,11.37
2022-08-26T22:04:09.942Z,11.07
2022-08-26T22:06:42.055Z,10.83
2022-08-26T22:09:10.185Z,10.80
2022-08-26T22:11:38.291Z,10.97
2022-08-26T22:14:06.362Z,11.73
2022-08-26T22:16:34.715Z,10.70
2022-08-26T22:19:03.008Z,10.40
2022-08-26T22:21:32.676Z,10.47
2022-08-26T22:24:01.049Z,10.40
2022-08-26T22:26:31.073Z,9.50
2022-08-26T22:29:00.336Z,10.50
2022-08-26T22:31:37.276Z,9.97
2022-08-26T22:34:08.694Z,9.53
2022-08-26T22:36:44.101Z,10.53
2022-08-26T22:39:13.650Z,9.77
2022-08-26T22:41:47.754Z,10.07
2022-08-26T22:44:18.991Z,10.43
2022-08-26T22:46:48.358Z,9.70
2022-08-26T22:49:16.990Z,10.60
2022-08-26T22:51:47.208Z,10.50
2022-08-26T22:54:16.548Z,10.97
2022-08-26T22:56:49.204Z,10.43
2022-08-26T22:59:18.110Z,10.50
2022-08-26T23:01:47.685Z,10.13
2022-08-26T23:04:18.869Z,10.43
2022-08-26T23:06:49.569Z,10.70
2022-08-26T23:09:19.376Z,10.97
2022-08-26T23:11:52.144Z,9.57
2022-08-26T23:14:28.083Z,10.13
2022-08-26T23:16:56.873Z,11.57
2022-08-26T23:19:27.369Z,9.50
2022-08-26T23:22:00.980Z,10.93
2022-08-26T23:24:30.174Z,10.20
2022-08-26T23:26:58.579Z,10.40
2022-08-26T23:29:26.694Z,10.80
2022-08-26T23:31:55.391Z,11.30
2022-08-26T23:34:40.901Z,10.17
2022-08-26T23:37:11.339Z,10.37
2022-08-26T23:39:39.698Z,10.30
2022-08-26T23:42:08.258Z,10.87
2022-08-26T23:44:36.304Z,10.60
2022-08-26T23:47:04.917Z,10.83
2022-08-26T23:49:33.082Z,10.47
2022-08-26T23:52:18.815Z,10.20
2022-08-26T23:54:48.887Z,10.47
2022-08-26T23:57:17.619Z,10.43
2022-08-26T23:59:45.989Z,9.97
