createdAt,value
2018-12-26T00:00:38.453Z,3.87
2018-12-26T00:03:08.824Z,3.73
2018-12-26T00:05:38.961Z,3.63
2018-12-26T00:08:08.434Z,3.83
2018-12-26T00:10:38.419Z,3.83
2018-12-26T00:13:09.781Z,4.10
2018-12-26T00:15:39.537Z,3.60
2018-12-26T00:18:09.988Z,4.10
2018-12-26T00:20:39.633Z,4.13
2018-12-26T00:23:09.209Z,4.50
2018-12-26T00:25:40.157Z,4.20
2018-12-26T00:28:09.458Z,4.20
2018-12-26T00:30:38.709Z,4.60
2018-12-26T00:33:08.670Z,4.33
2018-12-26T00:35:38.727Z,4.70
2018-12-26T00:38:08.862Z,4.43
2018-12-26T00:40:38.852Z,4.30
2018-12-26T00:43:08.210Z,3.77
2018-12-26T00:45:37.325Z,4.23
2018-12-26T00:48:07.919Z,4.00
2018-12-26T00:50:37.409Z,4.43
2018-12-26T00:53:07.110Z,3.70
2018-12-26T00:55:37.139Z,4.50
2018-12-26T00:58:06.877Z,4.17
2018-12-26T01:00:36.424Z,4.20
2018-12-26T01:03:06.157Z,4.10
2018-12-26T01:05:35.802Z,5.07
2018-12-26T01:08:05.139Z,4.60
2018-12-26T01:10:35.322Z,4.37
2018-12-26T01:13:05.002Z,4.20
2018-12-26T01:15:35.549Z,4.43
2018-12-26T01:18:06.714Z,4.30
2018-12-26T01:20:36.088Z,4.80
2018-12-26T01:23:05.605Z,5.00
2018-12-26T01:25:35.657Z,3.77
2018-12-26T01:28:05.610Z,3.50
2018-12-26T01:30:35.056Z,4.10
2018-12-26T01:33:06.860Z,3.93
2018-12-26T01:35:36.159Z,4.10
2018-12-26T01:38:06.748Z,3.80
2018-12-26T01:40:36.684Z,3.60
2018-12-26T01:43:06.224Z,3.67
2018-12-26T01:45:35.868Z,4.10
2018-12-26T01:48:05.943Z,4.00
2018-12-26T01:50:35.640Z,3.60
2018-12-26T01:53:05.549Z,3.90
2018-12-26T01:55:36.812Z,3.50
2018-12-26T01:58:14.657Z,3.87
2018-12-26T02:00:44.158Z,3.47
2018-12-26T02:03:14.369Z,3.50
2018-12-26T02:05:43.870Z,3.90
2018-12-26T02:08:13.955Z,3.50
2018-12-26T02:10:44.532Z,3.70
2018-12-26T02:13:14.533Z,3.40
2018-12-26T02:15:45.140Z,3.60
2018-12-26T02:18:15.297Z,3.60
2018-12-26T02:20:45.391Z,3.60
2018-12-26T02:23:15.040Z,3.23
2018-12-26T02:25:45.222Z,3.73
2018-12-26T02:28:14.862Z,3.47
2018-12-26T02:30:44.667Z,3.70
2018-12-26T02:33:16.504Z,3.53
2018-12-26T02:35:45.875Z,4.07
2018-12-26T02:38:17.109Z,3.40
2018-12-26T02:40:46.348Z,3.50
2018-12-26T02:43:16.078Z,3.70
2018-12-26T02:45:46.483Z,3.50
2018-12-26T02:48:16.279Z,3.60
2018-12-26T02:50:51.047Z,3.83
2018-12-26T02:53:20.762Z,3.90
2018-12-26T02:55:50.727Z,3.90
2018-12-26T02:58:20.649Z,4.00
2018-12-26T03:00:50.909Z,3.43
2018-12-26T03:03:21.305Z,3.13
2018-12-26T03:05:50.934Z,3.23
2018-12-26T03:08:20.441Z,3.27
2018-12-26T03:10:50.678Z,3.17
2018-12-26T03:13:20.133Z,3.70
2018-12-26T03:15:49.226Z,3.27
2018-12-26T03:18:19.074Z,3.60
2018-12-26T03:20:48.770Z,3.23
2018-12-26T03:23:18.198Z,3.00
2018-12-26T03:25:48.007Z,3.27
2018-12-26T03:28:18.074Z,3.40
2018-12-26T03:30:49.080Z,3.27
2018-12-26T03:33:19.375Z,3.00
2018-12-26T03:35:49.733Z,3.53
2018-12-26T03:38:20.314Z,3.50
2018-12-26T03:40:50.174Z,3.10
2018-12-26T03:43:20.625Z,3.40
2018-12-26T03:45:50.441Z,3.23
2018-12-26T03:48:20.752Z,3.20
2018-12-26T03:50:52.121Z,3.30
2018-12-26T03:53:24.376Z,3.33
2018-12-26T03:55:54.886Z,3.30
2018-12-26T03:58:24.579Z,3.67
2018-12-26T04:00:54.167Z,3.80
2018-12-26T04:03:23.598Z,3.83
2018-12-26T04:05:53.447Z,4.07
2018-12-26T04:08:27.540Z,3.60
2018-12-26T04:10:57.211Z,3.70
2018-12-26T04:13:26.635Z,3.50
2018-12-26T04:15:57.006Z,3.50
2018-12-26T04:18:26.933Z,3.07
2018-12-26T04:20:57.021Z,3.60
2018-12-26T04:23:26.727Z,3.30
2018-12-26T04:26:00.545Z,3.70
2018-12-26T04:28:30.916Z,3.10
2018-12-26T04:31:01.357Z,3.83
2018-12-26T04:33:30.819Z,3.43
2018-12-26T04:36:00.785Z,3.40
2018-12-26T04:38:30.760Z,3.70
2018-12-26T04:41:01.116Z,3.23
2018-12-26T04:43:31.177Z,3.13
2018-12-26T04:46:00.512Z,3.20
2018-12-26T04:48:30.163Z,3.40
2018-12-26T04:50:59.857Z,3.30
2018-12-26T04:53:31.336Z,3.23
2018-12-26T04:56:00.844Z,3.33
2018-12-26T04:58:30.394Z,3.57
2018-12-26T05:00:59.932Z,3.60
2018-12-26T05:03:30.568Z,4.67
2018-12-26T05:06:00.086Z,4.53
2018-12-26T05:08:29.950Z,3.60
2018-12-26T05:11:00.650Z,4.00
2018-12-26T05:13:30.162Z,3.50
2018-12-26T05:16:00.182Z,4.50
2018-12-26T05:18:32.145Z,3.70
2018-12-26T05:21:02.093Z,3.67
2018-12-26T05:23:31.200Z,3.63
2018-12-26T05:26:01.223Z,3.43
2018-12-26T05:28:31.763Z,3.03
2018-12-26T05:31:02.443Z,2.97
2018-12-26T05:33:33.427Z,3.67
2018-12-26T05:36:03.071Z,3.57
2018-12-26T05:38:32.873Z,3.10
2018-12-26T05:41:02.230Z,3.43
2018-12-26T05:43:31.615Z,3.37
2018-12-26T05:46:01.018Z,3.33
2018-12-26T05:48:30.527Z,3.53
2018-12-26T05:51:00.347Z,4.17
2018-12-26T05:53:30.011Z,3.90
2018-12-26T05:56:00.058Z,4.70
2018-12-26T05:58:30.704Z,4.17
2018-12-26T06:01:00.354Z,4.20
2018-12-26T06:03:29.998Z,4.30
2018-12-26T06:05:59.963Z,4.67
2018-12-26T06:08:29.493Z,4.20
2018-12-26T06:10:59.187Z,4.43
2018-12-26T06:13:29.186Z,3.90
2018-12-26T06:15:58.717Z,4.00
2018-12-26T06:18:29.302Z,4.00
2018-12-26T06:20:59.380Z,4.50
2018-12-26T06:23:29.278Z,4.20
2018-12-26T06:25:59.096Z,4.00
2018-12-26T06:28:29.174Z,3.70
2018-12-26T06:30:58.939Z,3.77
2018-12-26T06:33:29.097Z,3.87
2018-12-26T06:35:58.992Z,4.17
2018-12-26T06:38:28.575Z,3.80
2018-12-26T06:40:58.695Z,3.97
2018-12-26T06:43:29.281Z,3.53
2018-12-26T06:45:58.806Z,3.60
2018-12-26T06:48:28.526Z,4.10
2018-12-26T06:50:58.069Z,3.83
2018-12-26T06:53:28.859Z,3.83
2018-12-26T06:55:58.459Z,3.67
2018-12-26T06:58:28.353Z,4.07
2018-12-26T07:00:58.259Z,3.90
2018-12-26T07:03:28.557Z,3.90
2018-12-26T07:05:58.829Z,3.90
2018-12-26T07:08:28.690Z,4.00
2018-12-26T07:10:58.413Z,4.03
2018-12-26T07:13:28.562Z,3.80
2018-12-26T07:15:58.482Z,4.10
2018-12-26T07:18:27.859Z,4.30
2018-12-26T07:20:57.921Z,3.53
2018-12-26T07:23:28.293Z,4.37
2018-12-26T07:26:00.642Z,3.60
2018-12-26T07:28:32.441Z,3.90
2018-12-26T07:31:02.523Z,3.77
2018-12-26T07:33:32.003Z,3.40
2018-12-26T07:36:02.631Z,4.20
2018-12-26T07:38:32.251Z,3.57
2018-12-26T07:41:01.764Z,4.13
2018-12-26T07:43:33.197Z,3.57
2018-12-26T07:46:03.870Z,3.87
2018-12-26T07:48:33.270Z,3.80
2018-12-26T07:51:02.861Z,3.93
2018-12-26T07:53:33.682Z,4.27
2018-12-26T07:56:03.955Z,4.20
2018-12-26T07:58:34.404Z,4.00
2018-12-26T08:01:05.083Z,3.70
2018-12-26T08:03:35.210Z,4.13
2018-12-26T08:06:05.643Z,4.20
2018-12-26T08:08:35.900Z,3.97
2018-12-26T08:11:07.529Z,4.60
2018-12-26T08:13:38.033Z,4.57
2018-12-26T08:16:08.407Z,4.10
2018-12-26T08:18:38.438Z,4.10
2018-12-26T08:21:07.921Z,4.10
2018-12-26T08:23:38.056Z,3.80
2018-12-26T08:26:08.473Z,4.03
2018-12-26T08:28:41.303Z,3.53
2018-12-26T08:31:10.560Z,3.77
2018-12-26T08:33:39.885Z,4.10
2018-12-26T08:36:09.903Z,4.00
2018-12-26T08:38:39.733Z,4.63
2018-12-26T08:41:09.667Z,3.60
2018-12-26T08:43:40.200Z,4.50
2018-12-26T08:46:10.762Z,3.33
2018-12-26T08:48:40.794Z,4.17
2018-12-26T08:51:10.101Z,3.90
2018-12-26T08:53:40.798Z,4.13
2018-12-26T08:56:10.506Z,4.20
2018-12-26T08:58:41.198Z,4.30
2018-12-26T09:01:11.027Z,3.90
2018-12-26T09:03:40.801Z,3.90
2018-12-26T09:06:10.943Z,3.37
2018-12-26T09:08:42.201Z,3.70
2018-12-26T09:11:12.597Z,3.67
2018-12-26T09:13:43.197Z,3.40
2018-12-26T09:16:13.171Z,4.37
2018-12-26T09:18:42.803Z,3.87
2018-12-26T09:21:13.527Z,3.77
2018-12-26T09:23:47.500Z,3.63
2018-12-26T09:26:16.835Z,3.60
2018-12-26T09:28:47.139Z,3.77
2018-12-26T09:31:17.779Z,3.67
2018-12-26T09:33:47.548Z,4.23
2018-12-26T09:36:17.102Z,4.43
2018-12-26T09:38:47.432Z,3.93
2018-12-26T09:41:18.000Z,4.00
2018-12-26T09:43:48.591Z,4.47
2018-12-26T09:46:18.484Z,4.07
2018-12-26T09:48:47.889Z,4.30
2018-12-26T09:51:17.250Z,3.33
2018-12-26T09:53:47.321Z,3.40
2018-12-26T09:56:16.807Z,3.60
2018-12-26T09:58:52.453Z,3.47
2018-12-26T10:01:18.031Z,3.13
2018-12-26T10:03:49.083Z,3.10
2018-12-26T10:06:18.865Z,3.10
2018-12-26T10:08:51.226Z,2.63
2018-12-26T10:11:20.437Z,2.93
2018-12-26T10:13:50.918Z,2.70
2018-12-26T10:16:20.918Z,2.83
2018-12-26T10:18:52.701Z,2.90
2018-12-26T10:21:22.794Z,2.90
2018-12-26T10:23:52.076Z,3.03
2018-12-26T10:26:22.482Z,3.17
2018-12-26T10:29:00.803Z,3.27
2018-12-26T10:31:23.119Z,3.40
2018-12-26T10:33:54.250Z,3.00
2018-12-26T10:36:24.220Z,2.90
2018-12-26T10:38:54.035Z,3.17
2018-12-26T10:41:23.366Z,3.13
2018-12-26T10:43:55.769Z,3.17
2018-12-26T10:46:26.006Z,3.77
2018-12-26T10:48:56.379Z,3.33
2018-12-26T10:51:25.855Z,3.50
2018-12-26T10:53:56.822Z,3.10
2018-12-26T10:56:27.653Z,3.50
2018-12-26T10:58:59.970Z,3.23
2018-12-26T11:01:29.151Z,3.50
2018-12-26T11:03:59.393Z,3.30
2018-12-26T11:06:29.141Z,3.37
2018-12-26T11:08:58.571Z,3.10
2018-12-26T11:11:29.421Z,3.57
2018-12-26T11:14:02.764Z,2.90
2018-12-26T11:16:32.353Z,3.00
2018-12-26T11:19:02.103Z,3.13
2018-12-26T11:21:32.819Z,3.53
2018-12-26T11:24:04.857Z,2.80
2018-12-26T11:26:34.845Z,3.00
2018-12-26T11:29:06.527Z,3.17
2018-12-26T11:31:37.301Z,3.00
2018-12-26T11:34:07.764Z,2.83
2018-12-26T11:36:37.786Z,2.90
2018-12-26T11:39:08.288Z,3.57
2018-12-26T11:41:38.319Z,3.20
2018-12-26T11:44:10.021Z,3.30
2018-12-26T11:46:40.258Z,2.80
2018-12-26T11:49:11.360Z,2.80
2018-12-26T11:51:40.988Z,2.87
2018-12-26T11:54:10.278Z,3.13
2018-12-26T11:56:40.179Z,3.07
2018-12-26T11:59:12.259Z,3.10
2018-12-26T12:01:42.173Z,3.07
2018-12-26T12:04:13.111Z,2.83
2018-12-26T12:06:43.171Z,2.37
2018-12-26T12:09:12.731Z,3.03
2018-12-26T12:11:43.085Z,2.90
2018-12-26T12:14:13.246Z,3.57
2018-12-26T12:16:42.637Z,3.23
2018-12-26T12:19:12.288Z,3.20
2018-12-26T12:21:42.439Z,2.77
2018-12-26T12:24:11.819Z,3.60
2018-12-26T12:26:42.130Z,2.90
2018-12-26T12:29:12.333Z,3.27
2018-12-26T12:31:42.192Z,3.50
2018-12-26T12:34:12.275Z,3.50
2018-12-26T12:36:42.961Z,3.00
2018-12-26T12:39:12.811Z,2.93
2018-12-26T12:41:42.526Z,3.13
2018-12-26T12:44:15.515Z,3.70
2018-12-26T12:46:46.330Z,4.10
2018-12-26T12:49:15.885Z,3.30
2018-12-26T12:51:45.850Z,3.50
2018-12-26T12:54:15.820Z,3.53
2018-12-26T12:56:46.150Z,4.00
2018-12-26T12:59:15.693Z,3.80
2018-12-26T13:01:45.286Z,3.37
2018-12-26T13:04:15.245Z,3.70
2018-12-26T13:06:45.259Z,3.60
2018-12-26T13:09:16.335Z,3.07
2018-12-26T13:11:46.620Z,3.10
2018-12-26T13:14:17.621Z,3.23
2018-12-26T13:16:47.895Z,3.33
2018-12-26T13:19:18.959Z,3.57
2018-12-26T13:21:48.271Z,4.50
2018-12-26T13:24:17.970Z,4.10
2018-12-26T13:26:47.642Z,3.80
2018-12-26T13:29:17.435Z,3.53
2018-12-26T13:31:46.845Z,4.20
2018-12-26T13:34:16.594Z,3.53
2018-12-26T13:36:46.357Z,3.67
2018-12-26T13:39:16.379Z,3.80
2018-12-26T13:41:46.381Z,3.43
2018-12-26T13:44:17.338Z,3.10
2018-12-26T13:46:49.835Z,3.17
2018-12-26T13:49:17.215Z,3.20
2018-12-26T13:51:50.648Z,3.90
2018-12-26T13:54:20.749Z,3.80
2018-12-26T13:56:50.747Z,3.33
2018-12-26T13:59:21.005Z,3.60
2018-12-26T14:01:50.608Z,3.63
2018-12-26T14:04:20.425Z,4.93
2018-12-26T14:06:50.151Z,6.07
2018-12-26T14:09:25.134Z,8.07
2018-12-26T14:11:55.703Z,7.87
2018-12-26T14:14:25.498Z,5.67
2018-12-26T14:16:55.760Z,5.67
2018-12-26T14:19:25.647Z,6.13
2018-12-26T14:21:55.394Z,5.80
2018-12-26T14:24:26.317Z,5.67
2018-12-26T14:26:54.895Z,5.97
2018-12-26T14:29:24.826Z,5.40
2018-12-26T14:31:55.516Z,4.50
2018-12-26T14:34:24.907Z,4.03
2018-12-26T14:36:54.827Z,3.80
2018-12-26T14:39:24.702Z,3.93
2018-12-26T14:41:54.721Z,3.67
2018-12-26T14:44:24.323Z,3.47
2018-12-26T14:46:53.766Z,3.90
2018-12-26T14:49:23.090Z,4.10
2018-12-26T14:51:53.620Z,4.30
2018-12-26T14:54:23.806Z,4.63
2018-12-26T14:56:53.392Z,4.30
2018-12-26T14:59:23.035Z,3.53
2018-12-26T15:01:52.726Z,4.03
2018-12-26T15:04:22.556Z,4.30
2018-12-26T15:06:52.672Z,4.20
2018-12-26T15:09:23.759Z,4.50
2018-12-26T15:11:52.959Z,4.20
2018-12-26T15:14:22.482Z,4.00
2018-12-26T15:16:52.277Z,3.97
2018-12-26T15:19:22.010Z,3.70
2018-12-26T15:21:52.824Z,3.63
2018-12-26T15:24:22.163Z,3.97
2018-12-26T15:26:51.942Z,3.60
2018-12-26T15:29:21.956Z,3.37
2018-12-26T15:31:51.723Z,4.33
2018-12-26T15:34:22.638Z,3.90
2018-12-26T15:36:51.970Z,4.27
2018-12-26T15:39:22.031Z,4.40
2018-12-26T15:41:52.848Z,4.00
2018-12-26T15:44:22.939Z,3.50
2018-12-26T15:46:52.675Z,3.90
2018-12-26T15:49:22.455Z,3.90
2018-12-26T15:51:51.791Z,3.80
2018-12-26T15:54:21.247Z,4.00
2018-12-26T15:56:51.020Z,4.00
2018-12-26T15:59:20.882Z,3.80
2018-12-26T16:01:50.544Z,3.80
2018-12-26T16:04:21.351Z,3.97
2018-12-26T16:06:51.050Z,3.80
2018-12-26T16:09:20.591Z,4.03
2018-12-26T16:11:51.818Z,4.70
2018-12-26T16:14:21.523Z,3.93
2018-12-26T16:16:51.329Z,4.40
2018-12-26T16:19:20.720Z,4.83
2018-12-26T16:21:50.718Z,5.87
2018-12-26T16:24:20.699Z,5.77
2018-12-26T16:26:50.044Z,5.70
2018-12-26T16:29:19.678Z,6.20
2018-12-26T16:31:49.555Z,7.13
2018-12-26T16:34:19.275Z,7.50
2018-12-26T16:36:49.340Z,7.33
2018-12-26T16:39:18.822Z,6.47
2018-12-26T16:41:48.960Z,6.30
2018-12-26T16:44:20.388Z,6.00
2018-12-26T16:46:49.911Z,7.70
2018-12-26T16:49:21.413Z,10.30
2018-12-26T16:51:49.787Z,8.47
2018-12-26T16:54:20.035Z,7.47
2018-12-26T16:56:49.830Z,8.27
2018-12-26T16:59:19.445Z,7.73
2018-12-26T17:01:49.123Z,7.23
2018-12-26T17:04:18.778Z,6.50
2018-12-26T17:06:49.020Z,6.07
2018-12-26T17:09:18.767Z,6.13
2018-12-26T17:11:50.462Z,14.50
2018-12-26T17:14:21.639Z,6.43
2018-12-26T17:16:52.106Z,6.10
2018-12-26T17:19:22.617Z,6.37
2018-12-26T17:21:52.018Z,6.00
2018-12-26T17:24:22.275Z,6.40
2018-12-26T17:26:51.680Z,5.50
2018-12-26T17:29:21.228Z,5.43
2018-12-26T17:31:51.159Z,5.53
2018-12-26T17:34:20.988Z,5.33
2018-12-26T17:36:50.584Z,4.93
2018-12-26T17:39:22.642Z,5.20
2018-12-26T17:41:52.022Z,5.00
2018-12-26T17:44:22.099Z,5.17
2018-12-26T17:46:51.661Z,5.83
2018-12-26T17:49:21.738Z,5.73
2018-12-26T17:51:52.640Z,5.93
2018-12-26T17:54:29.595Z,5.67
2018-12-26T17:57:05.685Z,6.00
2018-12-26T17:59:59.071Z,5.90
2018-12-26T18:02:33.811Z,5.87
2018-12-26T18:05:03.274Z,5.23
2018-12-26T18:07:32.734Z,5.20
2018-12-26T18:10:02.951Z,6.70
2018-12-26T18:12:32.726Z,6.40
2018-12-26T18:15:02.340Z,5.87
2018-12-26T18:17:34.243Z,5.53
2018-12-26T18:20:03.764Z,5.63
2018-12-26T18:22:33.488Z,5.50
2018-12-26T18:25:04.341Z,6.13
2018-12-26T18:27:34.118Z,5.43
2018-12-26T18:30:05.270Z,5.37
2018-12-26T18:32:35.330Z,5.17
2018-12-26T18:35:05.068Z,5.30
2018-12-26T18:37:34.422Z,5.30
2018-12-26T18:40:04.062Z,5.40
2018-12-26T18:42:34.291Z,4.80
2018-12-26T18:45:05.986Z,4.90
2018-12-26T18:47:40.163Z,4.70
2018-12-26T18:50:14.365Z,4.97
2018-12-26T18:52:52.377Z,5.40
2018-12-26T18:55:23.632Z,5.77
2018-12-26T18:57:55.415Z,5.23
2018-12-26T19:00:26.114Z,5.20
2018-12-26T19:02:58.434Z,5.80
2018-12-26T19:05:28.114Z,4.80
2018-12-26T19:07:59.707Z,5.50
2018-12-26T19:10:29.384Z,5.47
2018-12-26T19:12:59.580Z,5.80
2018-12-26T19:15:31.575Z,6.13
2018-12-26T19:18:00.970Z,6.00
2018-12-26T19:20:30.802Z,5.40
2018-12-26T19:23:01.031Z,5.60
2018-12-26T19:25:30.749Z,5.27
2018-12-26T19:28:00.376Z,5.97
2018-12-26T19:30:30.041Z,5.90
2018-12-26T19:32:59.747Z,5.53
2018-12-26T19:35:29.842Z,4.70
2018-12-26T19:37:59.103Z,4.70
2018-12-26T19:40:28.754Z,4.47
2018-12-26T19:42:58.414Z,5.00
2018-12-26T19:45:29.774Z,5.13
2018-12-26T19:47:59.673Z,4.97
2018-12-26T19:50:28.994Z,5.83
2018-12-26T19:52:58.658Z,6.13
2018-12-26T19:55:29.939Z,5.60
2018-12-26T19:58:00.631Z,5.20
2018-12-26T20:00:31.234Z,5.87
2018-12-26T20:03:00.978Z,6.33
2018-12-26T20:05:32.219Z,5.57
2018-12-26T20:08:02.459Z,5.47
2018-12-26T20:10:32.345Z,6.43
2018-12-26T20:13:01.615Z,6.17
2018-12-26T20:15:31.507Z,5.93
2018-12-26T20:18:02.231Z,6.37
2018-12-26T20:20:34.429Z,6.43
2018-12-26T20:23:04.395Z,6.50
2018-12-26T20:25:34.945Z,6.60
2018-12-26T20:28:05.953Z,6.70
2018-12-26T20:30:37.838Z,6.40
2018-12-26T20:33:08.156Z,6.23
2018-12-26T20:35:38.603Z,6.20
2018-12-26T20:38:09.312Z,6.57
2018-12-26T20:40:39.210Z,6.33
2018-12-26T20:43:09.499Z,6.53
2018-12-26T20:45:40.629Z,5.97
2018-12-26T20:48:13.475Z,6.53
2018-12-26T20:50:44.145Z,6.67
2018-12-26T20:53:14.211Z,6.10
2018-12-26T20:55:48.100Z,6.97
2018-12-26T20:58:18.190Z,7.17
2018-12-26T21:00:49.094Z,6.60
2018-12-26T21:03:18.774Z,7.17
2018-12-26T21:05:48.805Z,6.87
2018-12-26T21:08:18.583Z,6.93
2018-12-26T21:10:47.904Z,6.40
2018-12-26T21:13:17.809Z,7.13
2018-12-26T21:15:47.690Z,6.73
2018-12-26T21:18:17.012Z,6.77
2018-12-26T21:20:46.451Z,6.13
2018-12-26T21:23:16.237Z,5.87
2018-12-26T21:25:46.834Z,6.40
2018-12-26T21:28:16.616Z,5.80
2018-12-26T21:30:45.871Z,5.87
2018-12-26T21:33:16.250Z,6.77
2018-12-26T21:35:45.762Z,6.90
2018-12-26T21:38:15.480Z,6.23
2018-12-26T21:40:45.755Z,6.73
2018-12-26T21:43:15.236Z,6.33
2018-12-26T21:45:45.954Z,5.50
2018-12-26T21:48:15.751Z,6.37
2018-12-26T21:50:46.879Z,7.00
2018-12-26T21:53:18.084Z,6.13
2018-12-26T21:55:48.361Z,6.23
2018-12-26T21:58:18.721Z,6.00
2018-12-26T22:00:47.955Z,6.80
2018-12-26T22:03:17.415Z,6.20
2018-12-26T22:05:46.905Z,6.80
2018-12-26T22:08:16.743Z,6.67
2018-12-26T22:10:47.661Z,6.97
2018-12-26T22:13:18.473Z,6.60
2018-12-26T22:15:47.093Z,7.30
2018-12-26T22:18:16.802Z,6.90
2018-12-26T22:20:47.138Z,6.40
2018-12-26T22:23:17.445Z,6.03
2018-12-26T22:25:47.105Z,6.37
2018-12-26T22:28:17.073Z,6.10
2018-12-26T22:30:46.703Z,6.73
2018-12-26T22:33:16.115Z,6.67
2018-12-26T22:35:46.395Z,6.90
2018-12-26T22:38:17.006Z,6.57
2018-12-26T22:40:46.907Z,6.33
2018-12-26T22:43:17.321Z,6.50
2018-12-26T22:45:46.525Z,6.17
2018-12-26T22:48:17.374Z,6.20
2018-12-26T22:50:47.787Z,5.50
2018-12-26T22:53:17.494Z,6.07
2018-12-26T22:55:48.768Z,5.40
2018-12-26T22:58:18.752Z,5.17
2018-12-26T23:00:48.247Z,5.20
2018-12-26T23:03:17.966Z,4.83
2018-12-26T23:05:47.486Z,5.00
2018-12-26T23:08:16.641Z,5.30
2018-12-26T23:10:45.946Z,5.00
2018-12-26T23:13:15.872Z,4.77
2018-12-26T23:15:45.550Z,5.17
2018-12-26T23:18:15.681Z,4.90
2018-12-26T23:20:49.054Z,5.43
2018-12-26T23:23:18.588Z,4.70
2018-12-26T23:25:48.317Z,4.93
2018-12-26T23:28:19.003Z,4.60
2018-12-26T23:30:48.649Z,4.90
2018-12-26T23:33:18.565Z,5.10
2018-12-26T23:35:49.380Z,5.30
2018-12-26T23:38:19.186Z,4.80
2018-12-26T23:40:48.506Z,4.50
2018-12-26T23:43:17.790Z,4.40
2018-12-26T23:45:47.037Z,5.00
2018-12-26T23:48:16.558Z,5.10
2018-12-26T23:50:46.355Z,4.90
2018-12-26T23:53:15.760Z,4.67
2018-12-26T23:55:46.069Z,4.80
2018-12-26T23:58:16.977Z,4.43
